lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.764,1.0
1,0.564,0.577,0.86
2,0.22,0.418,0.653
3,0.078,0.284,0.444
4,0.084,0.173,0.256
5,0.114,0.081,0.091
6,0.059,0.009,-0.054
7,-0.008,-0.048,-0.164
8,-0.057,-0.089,-0.238
9,-0.06,-0.118,-0.285
10,-0.059,-0.135,-0.314
11,-0.071,-0.143,-0.332
12,-0.09,-0.143,-0.343
13,-0.096,-0.136,-0.347
14,-0.092,-0.123,-0.348
15,-0.084,-0.106,-0.347
16,-0.076,-0.086,-0.346
17,-0.082,-0.064,-0.344
18,-0.093,-0.04,-0.34
19,-0.088,-0.016,-0.327
20,-0.07,0.008,-0.302
21,-0.04,0.031,-0.259
22,-0.056,0.052,-0.2
23,-0.042,0.071,-0.113
24,-0.003,0.088,0.004
25,0.087,0.102,0.164
26,0.234,0.099,0.366
27,0.312,0.1,0.577
28,0.165,0.106,0.731
29,0.05,0.112,0.827
30,0.062,0.111,0.821
31,0.234,0.104,0.724
32,0.324,0.098,0.561
33,0.178,0.093,0.345
34,0.049,0.084,0.152
35,-0.021,0.062,0.001
36,-0.022,0.033,-0.11
37,-0.016,0.006,-0.195
38,-0.046,-0.015,-0.259
39,-0.079,-0.033,-0.302
40,-0.093,-0.051,-0.325
41,-0.09,-0.066,-0.336
42,-0.085,-0.078,-0.341
43,-0.088,-0.084,-0.344
44,-0.096,-0.085,-0.346
45,-0.104,-0.081,-0.347
46,-0.1,-0.074,-0.345
47,-0.082,-0.063,-0.34
48,-0.067,-0.046,-0.33
49,-0.063,-0.024,-0.313
50,-0.065,0.0,-0.284
51,-0.05,0.024,-0.236
52,-0.004,0.043,-0.16
53,0.07,0.057,-0.047
54,0.084,0.074,0.09
55,0.042,0.095,0.248
56,0.063,0.114,0.43
57,0.204,0.123,0.63
58,0.411,0.122,0.804
59,0.455,0.122,0.864
60,0.235,0.121,0.764
61,0.056,0.115,0.593
62,-0.001,0.1,0.409
63,0.064,0.08,0.238
64,0.09,0.064,0.082
65,0.007,0.051,-0.059
66,-0.043,0.036,-0.161
67,-0.058,0.014,-0.23
68,-0.05,-0.01,-0.275
69,-0.054,-0.032,-0.306
70,-0.069,-0.049,-0.325
71,-0.085,-0.062,-0.337
72,-0.094,-0.073,-0.342
73,-0.086,-0.08,-0.343
74,-0.078,-0.083,-0.342
75,-0.078,-0.081,-0.341
76,-0.085,-0.073,-0.34
77,-0.089,-0.061,-0.336
78,-0.083,-0.045,-0.324
79,-0.058,-0.029,-0.299
80,-0.023,-0.01,-0.256
81,-0.016,0.014,-0.195
82,-0.007,0.041,-0.11
83,0.032,0.063,0.006
84,0.12,0.074,0.16
85,0.228,0.077,0.353
86,0.206,0.081,0.537
87,0.053,0.089,0.679
88,-0.01,0.093,0.768
89,0.072,0.091,0.772
90,0.251,0.084,0.685
91,0.255,0.079,0.518
92,0.107,0.074,0.317
93,0.021,0.062,0.141
94,-0.019,0.04,0.001
95,-0.001,0.016,-0.105
96,-0.003,-0.004,-0.188
97,-0.043,-0.02,-0.252
98,-0.082,-0.034,-0.294
99,-0.081,-0.049,-0.317
100,-0.078,-0.062,-0.328
101,-0.08,-0.071,-0.335
102,-0.086,-0.077,-0.339
103,-0.098,-0.078,-0.342
104,-0.102,-0.076,-0.343
105,-0.096,-0.07,-0.341
106,-0.082,-0.061,-0.335
107,-0.074,-0.049,-0.327
108,-0.073,-0.033,-0.311
109,-0.071,-0.015,-0.282
110,-0.053,0.001,-0.235
111,0.001,0.012,-0.159
112,0.062,0.023,-0.052
113,0.055,0.038,0.075
114,0.018,0.056,0.224
115,0.057,0.07,0.398
116,0.188,0.075,0.585
117,0.339,0.075,0.744
118,0.268,0.075,0.783
119,0.048,0.076,0.699
120,-0.031,0.07,0.557
121,-0.012,0.055,0.395
122,0.057,0.04,0.235
123,0.059,0.028,0.082
124,-0.004,0.02,-0.052
125,-0.039,0.007,-0.149
126,-0.055,-0.011,-0.219
127,-0.05,-0.031,-0.267
128,-0.054,-0.047,-0.3
129,-0.072,-0.06,-0.32
130,-0.088,-0.071,-0.331
131,-0.091,-0.079,-0.336
132,-0.086,-0.085,-0.338
133,-0.085,-0.086,-0.338
134,-0.089,-0.083,-0.338
135,-0.095,-0.076,-0.338
136,-0.096,-0.065,-0.332
137,-0.083,-0.053,-0.321
138,-0.059,-0.039,-0.296
139,-0.042,-0.023,-0.257
140,-0.036,-0.003,-0.2
141,-0.025,0.017,-0.12
142,0.018,0.032,-0.01
143,0.105,0.038,0.139
144,0.189,0.041,0.316
145,0.111,0.049,0.478
146,-0.035,0.057,0.615
147,-0.037,0.062,0.712
148,0.078,0.06,0.728
149,0.236,0.056,0.66
150,0.188,0.053,0.502
151,0.054,0.05,0.315
152,-0.018,0.038,0.15
153,-0.006,0.019,0.019
154,0.023,0.001,-0.086
155,-0.005,-0.013,-0.177
156,-0.044,-0.023,-0.242
157,-0.067,-0.034,-0.284
158,-0.075,-0.046,-0.309
159,-0.076,-0.057,-0.323
160,-0.077,-0.066,-0.33
161,-0.09,-0.071,-0.335
162,-0.098,-0.073,-0.337
163,-0.096,-0.072,-0.337
164,-0.09,-0.068,-0.335
165,-0.079,-0.061,-0.33
166,-0.073,-0.05,-0.322
167,-0.074,-0.037,-0.308
168,-0.066,-0.022,-0.282
169,-0.038,-0.01,-0.236
170,0.006,-0.001,-0.164
171,0.047,0.009,-0.065
172,0.031,0.025,0.054
173,0.013,0.042,0.194
174,0.054,0.055,0.359
175,0.171,0.058,0.54
176,0.281,0.058,0.692
177,0.145,0.059,0.732
178,-0.022,0.06,0.678
179,-0.06,0.053,0.56
180,0.008,0.042,0.413
181,0.104,0.031,0.259
182,0.081,0.025,0.103
183,0.02,0.02,-0.032
184,-0.019,0.008,-0.132
185,-0.031,-0.01,-0.205
186,-0.035,-0.027,-0.257
187,-0.055,-0.04,-0.293
188,-0.078,-0.052,-0.316
189,-0.09,-0.062,-0.327
190,-0.09,-0.07,-0.332
191,-0.085,-0.076,-0.333
192,-0.08,-0.079,-0.333
193,-0.088,-0.077,-0.334
194,-0.092,-0.071,-0.332
195,-0.087,-0.062,-0.327
196,-0.073,-0.052,-0.316
197,-0.045,-0.04,-0.293
198,-0.028,-0.026,-0.256
199,-0.024,-0.009,-0.201
200,-0.01,0.008,-0.127
201,0.027,0.019,-0.024
202,0.084,0.023,0.115
203,0.101,0.028,0.274
204,-0.004,0.038,0.428
205,-0.072,0.048,0.572
206,-0.028,0.054,0.683
207,0.143,0.053,0.725
208,0.262,0.051,0.669
209,0.15,0.05,0.515
210,0.03,0.045,0.338
211,0.001,0.032,0.179
212,0.024,0.015,0.045
213,0.039,0.0,-0.07
214,0.006,-0.009,-0.166
215,-0.038,-0.017,-0.236
216,-0.073,-0.028,-0.282
217,-0.08,-0.041,-0.307
218,-0.079,-0.054,-0.32
219,-0.083,-0.063,-0.328
220,-0.093,-0.069,-0.332
221,-0.098,-0.073,-0.334
222,-0.094,-0.074,-0.333
223,-0.086,-0.072,-0.331
224,-0.073,-0.068,-0.326
225,-0.076,-0.06,-0.319
226,-0.076,-0.05,-0.305
227,-0.069,-0.039,-0.28
228,-0.05,-0.03,-0.237
229,-0.014,-0.021,-0.169
230,0.006,-0.008,-0.078
231,-0.008,0.01,0.032
232,-0.003,0.028,0.167
233,0.06,0.039,0.333
234,0.179,0.042,0.517
235,0.207,0.045,0.666
236,0.035,0.049,0.72
237,-0.068,0.051,0.691
238,-0.053,0.047,0.59
239,0.089,0.038,0.454
240,0.167,0.031,0.296
241,0.094,0.027,0.125
242,0.018,0.022,-0.016
243,-0.014,0.009,-0.119
244,-0.019,-0.007,-0.196
245,-0.031,-0.023,-0.253
246,-0.054,-0.035,-0.29
247,-0.078,-0.046,-0.313
248,-0.087,-0.056,-0.323
249,-0.088,-0.065,-0.328
250,-0.081,-0.071,-0.329
251,-0.079,-0.074,-0.329
252,-0.085,-0.073,-0.33
253,-0.088,-0.068,-0.328
254,-0.085,-0.061,-0.323
255,-0.07,-0.052,-0.312
256,-0.047,-0.041,-0.29
257,-0.038,-0.028,-0.257
258,-0.038,-0.012,-0.207
259,-0.019,0.003,-0.136
260,0.013,0.012,-0.036
261,0.065,0.016,0.097
262,0.066,0.026,0.25
263,-0.014,0.039,0.407
264,-0.037,0.052,0.562
265,0.016,0.057,0.689
266,0.2,0.056,0.752
267,0.252,0.055,0.7
268,0.128,0.055,0.545
269,0.024,0.05,0.37
270,-0.004,0.036,0.206
271,0.044,0.02,0.067
272,0.057,0.007,-0.053
273,0.0,-0.0,-0.157
274,-0.049,-0.009,-0.231
275,-0.067,-0.022,-0.276
276,-0.073,-0.037,-0.301
277,-0.072,-0.051,-0.314
278,-0.079,-0.061,-0.321
279,-0.087,-0.069,-0.325
280,-0.092,-0.073,-0.327
281,-0.091,-0.075,-0.327
282,-0.084,-0.074,-0.325
283,-0.078,-0.07,-0.321
284,-0.08,-0.063,-0.314
285,-0.083,-0.053,-0.302
286,-0.08,-0.042,-0.278
287,-0.048,-0.032,-0.236
288,-0.007,-0.021,-0.171
289,-0.008,-0.006,-0.089
290,-0.032,0.013,0.014
291,-0.003,0.03,0.15
292,0.076,0.039,0.321
293,0.196,0.043,0.512
294,0.174,0.047,0.662
295,0.002,0.052,0.731
296,-0.065,0.054,0.723
297,0.004,0.05,0.632
298,0.156,0.043,0.494
299,0.18,0.038,0.318
300,0.089,0.036,0.138
301,0.013,0.028,-0.006
302,-0.024,0.011,-0.114
303,-0.029,-0.009,-0.192
304,-0.035,-0.027,-0.248
305,-0.063,-0.04,-0.285
306,-0.085,-0.053,-0.307
307,-0.09,-0.064,-0.317
308,-0.088,-0.074,-0.321
309,-0.084,-0.08,-0.322
310,-0.086,-0.082,-0.322
311,-0.091,-0.08,-0.323
312,-0.094,-0.074,-0.321
313,-0.089,-0.066,-0.316
314,-0.074,-0.056,-0.305
315,-0.058,-0.043,-0.286
316,-0.051,-0.027,-0.255
317,-0.054,-0.009,-0.209
318,-0.04,0.007,-0.142
319,0.004,0.018,-0.042
320,0.068,0.026,0.093
321,0.039,0.04,0.241
322,-0.032,0.056,0.4
323,0.005,0.068,0.565
324,0.133,0.073,0.713
325,0.327,0.074,0.793
326,0.29,0.075,0.727
327,0.111,0.076,0.563
328,0.019,0.068,0.383
329,0.015,0.053,0.215
330,0.062,0.037,0.071
331,0.043,0.025,-0.056
332,-0.012,0.014,-0.158
333,-0.052,-0.0,-0.227
334,-0.063,-0.019,-0.269
335,-0.066,-0.038,-0.295
336,-0.068,-0.054,-0.308
337,-0.083,-0.066,-0.316
338,-0.092,-0.074,-0.32
339,-0.095,-0.08,-0.321
340,-0.091,-0.081,-0.32
341,-0.084,-0.079,-0.318
342,-0.079,-0.073,-0.315
343,-0.082,-0.063,-0.309
344,-0.083,-0.05,-0.297
345,-0.072,-0.036,-0.273
346,-0.049,-0.022,-0.233
347,-0.031,-0.006,-0.173
348,-0.041,0.016,-0.094
349,-0.036,0.038,0.012
350,0.02,0.057,0.153
351,0.145,0.064,0.335
352,0.264,0.067,0.532
353,0.165,0.074,0.674
354,0.033,0.08,0.756
355,0.028,0.081,0.749
356,0.129,0.077,0.655
357,0.249,0.072,0.506
358,0.184,0.07,0.31
359,0.066,0.067,0.128
360,-0.009,0.051,-0.015
361,-0.027,0.027,-0.117
362,-0.025,0.001,-0.191
363,-0.048,-0.02,-0.246
364,-0.078,-0.038,-0.282
365,-0.09,-0.054,-0.3
366,-0.091,-0.069,-0.311
367,-0.084,-0.08,-0.314
368,-0.079,-0.087,-0.316
369,-0.085,-0.089,-0.317
370,-0.091,-0.087,-0.317
371,-0.095,-0.082,-0.316
372,-0.089,-0.073,-0.312
373,-0.076,-0.061,-0.302
374,-0.066,-0.044,-0.284
375,-0.07,-0.023,-0.255
376,-0.084,-0.0,-0.212
377,-0.059,0.023,-0.143
378,0.006,0.046,-0.039
379,0.039,0.066,0.093
380,0.004,0.085,0.242
381,-0.008,0.1,0.408
382,0.092,0.112,0.582
383,0.288,0.12,0.736
384,0.476,0.123,0.814
385,0.287,0.121,0.717
386,0.09,0.115,0.549
387,0.007,0.103,0.368
388,0.024,0.087,0.204
389,0.054,0.066,0.06
390,0.009,0.042,-0.066
391,-0.044,0.016,-0.161
392,-0.072,-0.013,-0.223
393,-0.072,-0.041,-0.263
394,-0.068,-0.068,-0.287
395,-0.076,-0.092,-0.301
396,-0.09,-0.109,-0.31
397,-0.091,-0.118,-0.313
398,-0.094,-0.115,-0.315
399,-0.086,-0.096,-0.314
400,-0.079,-0.059,-0.312
