lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.563,0.544,0.858
2,0.159,0.385,0.636
3,-0.01,0.254,0.422
4,0.025,0.147,0.242
5,0.086,0.062,0.084
6,0.064,-0.004,-0.055
7,0.011,-0.053,-0.163
8,-0.04,-0.087,-0.239
9,-0.045,-0.108,-0.285
10,-0.032,-0.119,-0.31
11,-0.041,-0.121,-0.325
12,-0.058,-0.116,-0.335
13,-0.068,-0.106,-0.338
14,-0.063,-0.09,-0.337
15,-0.045,-0.072,-0.334
16,-0.04,-0.052,-0.333
17,-0.05,-0.03,-0.334
18,-0.062,-0.008,-0.331
19,-0.059,0.013,-0.321
20,-0.046,0.033,-0.3
21,-0.021,0.052,-0.26
22,-0.045,0.069,-0.203
23,-0.04,0.083,-0.118
24,0.007,0.094,-0.0
25,0.115,0.103,0.161
26,0.274,0.096,0.364
27,0.333,0.092,0.567
28,0.123,0.096,0.708
29,-0.078,0.101,0.792
30,-0.038,0.1,0.796
31,0.209,0.094,0.714
32,0.33,0.09,0.556
33,0.221,0.09,0.347
34,0.079,0.085,0.153
35,-0.014,0.066,-0.004
36,-0.02,0.04,-0.116
37,-0.002,0.016,-0.198
38,-0.027,-0.0,-0.261
39,-0.054,-0.013,-0.3
40,-0.062,-0.025,-0.32
41,-0.06,-0.038,-0.329
42,-0.054,-0.049,-0.333
43,-0.055,-0.055,-0.334
44,-0.06,-0.057,-0.334
45,-0.073,-0.056,-0.336
46,-0.072,-0.052,-0.336
47,-0.06,-0.045,-0.331
48,-0.045,-0.032,-0.322
49,-0.044,-0.015,-0.307
50,-0.051,0.004,-0.282
51,-0.039,0.022,-0.235
52,0.013,0.033,-0.158
53,0.081,0.038,-0.046
54,0.054,0.049,0.083
55,-0.019,0.068,0.234
56,-0.023,0.087,0.409
57,0.145,0.096,0.613
58,0.402,0.096,0.799
59,0.445,0.095,0.863
60,0.191,0.095,0.756
61,-0.049,0.09,0.57
62,-0.073,0.075,0.391
63,0.037,0.056,0.228
64,0.09,0.043,0.077
65,0.036,0.036,-0.061
66,-0.021,0.028,-0.164
67,-0.04,0.012,-0.232
68,-0.028,-0.007,-0.275
69,-0.03,-0.024,-0.303
70,-0.049,-0.038,-0.32
71,-0.067,-0.048,-0.329
72,-0.077,-0.055,-0.332
73,-0.07,-0.061,-0.331
74,-0.057,-0.064,-0.329
75,-0.063,-0.063,-0.33
76,-0.079,-0.057,-0.331
77,-0.085,-0.048,-0.328
78,-0.077,-0.038,-0.318
79,-0.054,-0.027,-0.296
80,-0.023,-0.013,-0.255
81,-0.025,0.006,-0.197
82,-0.021,0.03,-0.113
83,0.03,0.049,0.004
84,0.147,0.056,0.162
85,0.245,0.054,0.35
86,0.195,0.056,0.525
87,-0.005,0.064,0.656
88,-0.126,0.071,0.737
89,-0.01,0.069,0.754
90,0.214,0.064,0.679
91,0.259,0.062,0.517
92,0.11,0.062,0.315
93,0.0,0.054,0.135
94,-0.033,0.034,-0.003
95,0.005,0.013,-0.105
96,0.011,-0.004,-0.188
97,-0.019,-0.015,-0.251
98,-0.053,-0.025,-0.29
99,-0.058,-0.037,-0.31
100,-0.057,-0.048,-0.32
101,-0.054,-0.056,-0.323
102,-0.061,-0.06,-0.325
103,-0.074,-0.06,-0.327
104,-0.085,-0.057,-0.328
105,-0.079,-0.052,-0.327
106,-0.066,-0.045,-0.323
107,-0.061,-0.033,-0.315
108,-0.065,-0.019,-0.302
109,-0.059,-0.004,-0.275
110,-0.034,0.007,-0.229
111,0.015,0.013,-0.155
112,0.064,0.018,-0.05
113,0.034,0.029,0.072
114,-0.019,0.047,0.214
115,0.003,0.061,0.383
116,0.174,0.066,0.574
117,0.349,0.065,0.735
118,0.292,0.066,0.776
119,0.028,0.067,0.684
120,-0.084,0.062,0.539
121,-0.036,0.047,0.383
122,0.068,0.031,0.231
123,0.079,0.022,0.08
124,0.009,0.018,-0.053
125,-0.051,0.008,-0.153
126,-0.053,-0.008,-0.22
127,-0.032,-0.026,-0.263
128,-0.039,-0.04,-0.294
129,-0.062,-0.049,-0.312
130,-0.074,-0.056,-0.32
131,-0.077,-0.062,-0.323
132,-0.069,-0.066,-0.322
133,-0.065,-0.067,-0.322
134,-0.073,-0.064,-0.323
135,-0.079,-0.058,-0.323
136,-0.078,-0.049,-0.319
137,-0.069,-0.039,-0.309
138,-0.054,-0.028,-0.288
139,-0.041,-0.015,-0.251
140,-0.04,0.003,-0.196
141,-0.018,0.023,-0.116
142,0.047,0.036,-0.003
143,0.153,0.04,0.145
144,0.221,0.04,0.316
145,0.122,0.046,0.472
146,-0.063,0.055,0.597
147,-0.104,0.059,0.69
148,0.066,0.056,0.719
149,0.234,0.051,0.652
150,0.197,0.05,0.495
151,0.037,0.048,0.305
152,-0.054,0.037,0.138
153,-0.041,0.018,0.011
154,0.017,-0.001,-0.086
155,0.023,-0.012,-0.168
156,-0.02,-0.019,-0.235
157,-0.052,-0.027,-0.276
158,-0.058,-0.037,-0.299
159,-0.056,-0.047,-0.31
160,-0.058,-0.054,-0.316
161,-0.072,-0.058,-0.319
162,-0.083,-0.06,-0.32
163,-0.088,-0.059,-0.32
164,-0.076,-0.055,-0.319
165,-0.06,-0.049,-0.315
166,-0.062,-0.038,-0.309
167,-0.069,-0.026,-0.298
168,-0.064,-0.014,-0.274
169,-0.021,-0.005,-0.227
170,0.026,-0.001,-0.157
171,0.051,0.005,-0.062
172,0.007,0.018,0.049
173,-0.024,0.033,0.184
174,0.032,0.043,0.349
175,0.194,0.044,0.533
176,0.303,0.043,0.682
177,0.139,0.044,0.719
178,-0.085,0.045,0.654
179,-0.138,0.04,0.535
180,-0.018,0.029,0.4
181,0.1,0.02,0.252
182,0.095,0.017,0.101
183,0.016,0.015,-0.034
184,-0.036,0.005,-0.135
185,-0.038,-0.012,-0.204
186,-0.03,-0.028,-0.254
187,-0.045,-0.04,-0.286
188,-0.067,-0.049,-0.305
189,-0.076,-0.056,-0.313
190,-0.073,-0.063,-0.316
191,-0.064,-0.069,-0.315
192,-0.066,-0.07,-0.316
193,-0.071,-0.068,-0.316
194,-0.077,-0.061,-0.316
195,-0.076,-0.053,-0.312
196,-0.064,-0.045,-0.303
197,-0.034,-0.036,-0.283
198,-0.032,-0.022,-0.251
199,-0.042,-0.006,-0.2
200,-0.027,0.01,-0.128
201,0.027,0.019,-0.024
202,0.096,0.019,0.112
203,0.1,0.021,0.266
204,-0.016,0.029,0.413
205,-0.111,0.04,0.55
206,-0.056,0.045,0.663
207,0.15,0.044,0.717
208,0.279,0.042,0.666
209,0.171,0.042,0.513
210,0.013,0.039,0.329
211,-0.035,0.028,0.167
212,0.002,0.012,0.038
213,0.044,0.0,-0.069
214,0.026,-0.004,-0.16
215,-0.03,-0.008,-0.232
216,-0.069,-0.017,-0.276
217,-0.073,-0.029,-0.299
218,-0.067,-0.042,-0.309
219,-0.071,-0.051,-0.315
220,-0.08,-0.058,-0.318
221,-0.088,-0.062,-0.319
222,-0.084,-0.064,-0.318
223,-0.071,-0.064,-0.316
224,-0.053,-0.061,-0.313
225,-0.055,-0.054,-0.308
226,-0.057,-0.044,-0.296
227,-0.055,-0.035,-0.273
228,-0.029,-0.028,-0.231
229,0.004,-0.022,-0.165
230,-0.005,-0.011,-0.081
231,-0.036,0.006,0.023
232,-0.036,0.024,0.154
233,0.047,0.033,0.321
234,0.169,0.034,0.503
235,0.183,0.034,0.648
236,-0.001,0.038,0.699
237,-0.148,0.039,0.664
238,-0.07,0.035,0.573
239,0.115,0.026,0.449
240,0.202,0.021,0.293
241,0.131,0.022,0.126
242,0.031,0.02,-0.017
243,-0.025,0.008,-0.123
244,-0.027,-0.009,-0.198
245,-0.031,-0.024,-0.251
246,-0.058,-0.034,-0.287
247,-0.084,-0.042,-0.307
248,-0.089,-0.049,-0.315
249,-0.085,-0.056,-0.318
250,-0.07,-0.061,-0.316
251,-0.066,-0.062,-0.315
252,-0.076,-0.06,-0.316
253,-0.076,-0.055,-0.316
254,-0.066,-0.048,-0.313
255,-0.052,-0.041,-0.303
256,-0.028,-0.031,-0.284
257,-0.021,-0.018,-0.253
258,-0.026,-0.003,-0.206
259,-0.005,0.011,-0.136
260,0.031,0.019,-0.036
261,0.074,0.023,0.093
262,0.053,0.032,0.242
263,-0.049,0.048,0.393
264,-0.09,0.062,0.543
265,0.028,0.066,0.679
266,0.28,0.065,0.757
267,0.317,0.064,0.704
268,0.16,0.064,0.542
269,-0.002,0.059,0.355
270,-0.02,0.044,0.193
271,0.038,0.027,0.058
272,0.061,0.016,-0.059
273,0.02,0.012,-0.159
274,-0.033,0.007,-0.231
275,-0.051,-0.003,-0.273
276,-0.056,-0.017,-0.296
277,-0.051,-0.029,-0.306
278,-0.056,-0.039,-0.311
279,-0.07,-0.046,-0.315
280,-0.074,-0.051,-0.315
281,-0.069,-0.053,-0.314
282,-0.062,-0.052,-0.313
283,-0.057,-0.049,-0.312
284,-0.059,-0.042,-0.308
285,-0.053,-0.034,-0.296
286,-0.042,-0.025,-0.274
287,-0.014,-0.017,-0.234
288,0.012,-0.008,-0.17
289,0.003,0.007,-0.089
290,-0.027,0.027,0.013
291,0.003,0.045,0.148
292,0.118,0.052,0.324
293,0.232,0.052,0.513
294,0.179,0.054,0.659
295,-0.032,0.059,0.719
296,-0.142,0.06,0.697
297,-0.025,0.054,0.612
298,0.173,0.048,0.485
299,0.221,0.046,0.316
300,0.127,0.048,0.138
301,0.034,0.043,-0.008
302,-0.008,0.026,-0.117
303,-0.014,0.006,-0.195
304,-0.023,-0.011,-0.249
305,-0.049,-0.023,-0.285
306,-0.063,-0.033,-0.303
307,-0.069,-0.043,-0.31
308,-0.064,-0.051,-0.312
309,-0.057,-0.056,-0.311
310,-0.06,-0.058,-0.311
311,-0.067,-0.056,-0.312
312,-0.069,-0.051,-0.312
313,-0.063,-0.044,-0.309
314,-0.05,-0.036,-0.3
315,-0.03,-0.026,-0.283
316,-0.032,-0.011,-0.255
317,-0.04,0.005,-0.21
318,-0.017,0.017,-0.142
319,0.04,0.024,-0.04
320,0.076,0.028,0.09
321,0.012,0.04,0.234
322,-0.088,0.057,0.386
323,-0.061,0.069,0.55
324,0.148,0.073,0.713
325,0.38,0.073,0.801
326,0.347,0.075,0.734
327,0.117,0.076,0.556
328,-0.025,0.069,0.366
329,-0.008,0.053,0.201
330,0.053,0.037,0.061
331,0.051,0.029,-0.062
332,0.004,0.023,-0.162
333,-0.033,0.013,-0.229
334,-0.044,-0.001,-0.27
335,-0.045,-0.018,-0.292
336,-0.049,-0.032,-0.303
337,-0.056,-0.042,-0.308
338,-0.065,-0.049,-0.31
339,-0.069,-0.053,-0.31
340,-0.065,-0.055,-0.309
341,-0.055,-0.053,-0.308
342,-0.052,-0.048,-0.307
343,-0.057,-0.039,-0.303
344,-0.055,-0.028,-0.293
345,-0.037,-0.017,-0.27
346,-0.012,-0.006,-0.231
347,-0.003,0.008,-0.173
348,-0.036,0.029,-0.098
349,-0.038,0.052,0.006
350,0.038,0.069,0.151
351,0.185,0.074,0.335
352,0.288,0.073,0.527
353,0.166,0.076,0.667
354,-0.03,0.082,0.739
355,-0.061,0.082,0.724
356,0.115,0.077,0.637
357,0.265,0.074,0.493
358,0.224,0.075,0.306
359,0.098,0.074,0.124
360,0.01,0.06,-0.02
361,-0.022,0.036,-0.125
362,-0.021,0.011,-0.199
363,-0.029,-0.009,-0.251
364,-0.058,-0.024,-0.285
365,-0.07,-0.038,-0.3
366,-0.071,-0.05,-0.307
367,-0.062,-0.059,-0.308
368,-0.052,-0.063,-0.306
369,-0.059,-0.063,-0.306
370,-0.067,-0.06,-0.307
371,-0.069,-0.053,-0.307
372,-0.06,-0.044,-0.304
373,-0.045,-0.032,-0.294
374,-0.034,-0.015,-0.278
375,-0.037,0.005,-0.251
376,-0.049,0.027,-0.209
377,-0.018,0.048,-0.139
378,0.034,0.068,-0.037
379,0.048,0.087,0.09
380,-0.01,0.103,0.233
381,-0.044,0.116,0.393
382,0.092,0.126,0.571
383,0.357,0.133,0.742
384,0.536,0.135,0.819
385,0.333,0.132,0.717
386,0.085,0.125,0.536
387,-0.012,0.113,0.353
388,0.029,0.098,0.194
389,0.063,0.078,0.052
390,0.03,0.055,-0.072
391,-0.025,0.03,-0.168
392,-0.056,0.004,-0.23
393,-0.058,-0.022,-0.267
394,-0.051,-0.046,-0.287
395,-0.053,-0.067,-0.297
396,-0.065,-0.082,-0.303
397,-0.068,-0.089,-0.304
398,-0.063,-0.085,-0.303
399,-0.052,-0.066,-0.301
400,-0.045,-0.029,-0.3
