lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.478,0.577,0.78
2,0.296,0.447,0.587
3,0.191,0.34,0.396
4,0.173,0.255,0.23
5,0.19,0.188,0.091
6,0.159,0.136,-0.03
7,0.122,0.099,-0.126
8,0.092,0.072,-0.19
9,0.091,0.056,-0.224
10,0.14,0.047,-0.228
11,0.142,0.045,-0.234
12,0.111,0.048,-0.244
13,0.064,0.055,-0.259
14,0.071,0.065,-0.255
15,0.104,0.076,-0.244
16,0.143,0.088,-0.233
17,0.092,0.101,-0.248
18,0.067,0.113,-0.256
19,0.048,0.125,-0.257
20,0.084,0.135,-0.234
21,0.096,0.143,-0.205
22,0.099,0.15,-0.155
23,0.08,0.156,-0.091
24,0.075,0.159,0.003
25,0.121,0.16,0.137
26,0.194,0.147,0.311
27,0.219,0.145,0.487
28,0.189,0.145,0.63
29,0.092,0.145,0.703
30,0.155,0.142,0.717
31,0.215,0.137,0.627
32,0.265,0.133,0.488
33,0.198,0.132,0.302
34,0.103,0.129,0.125
35,0.061,0.121,-0.009
36,0.063,0.108,-0.102
37,0.055,0.094,-0.173
38,0.071,0.083,-0.214
39,0.038,0.073,-0.25
40,0.032,0.064,-0.262
41,0.044,0.053,-0.26
42,0.073,0.041,-0.25
43,0.06,0.033,-0.253
44,0.027,0.027,-0.259
45,-0.004,0.025,-0.271
46,0.014,0.022,-0.265
47,0.022,0.02,-0.261
48,0.033,0.021,-0.254
49,0.026,0.026,-0.249
50,0.01,0.034,-0.236
51,0.004,0.041,-0.203
52,0.034,0.047,-0.139
53,0.068,0.051,-0.043
54,0.07,0.056,0.07
55,0.007,0.065,0.19
56,-0.005,0.072,0.339
57,0.059,0.075,0.51
58,0.188,0.075,0.675
59,0.204,0.074,0.732
60,0.135,0.074,0.65
61,0.044,0.073,0.491
62,0.029,0.068,0.333
63,0.089,0.061,0.196
64,0.082,0.055,0.055
65,0.067,0.052,-0.056
66,0.02,0.048,-0.148
67,0.009,0.041,-0.205
68,0.028,0.03,-0.233
69,0.009,0.02,-0.257
70,0.026,0.012,-0.257
71,-0.012,0.007,-0.267
72,-0.03,0.002,-0.272
73,-0.021,-0.003,-0.266
74,-0.002,-0.008,-0.259
75,0.004,-0.01,-0.258
76,-0.009,-0.009,-0.26
77,-0.032,-0.008,-0.265
78,-0.036,-0.006,-0.265
79,-0.021,-0.005,-0.25
80,-0.004,-0.003,-0.22
81,-0.009,0.004,-0.175
82,-0.02,0.013,-0.108
83,0.003,0.021,-0.008
84,0.053,0.024,0.126
85,0.101,0.024,0.289
86,0.097,0.026,0.445
87,0.015,0.03,0.564
88,-0.031,0.033,0.641
89,0.014,0.031,0.652
90,0.091,0.028,0.575
91,0.105,0.026,0.43
92,0.044,0.024,0.256
93,-0.01,0.02,0.099
94,-0.02,0.011,-0.02
95,0.0,0.002,-0.104
96,0.004,-0.006,-0.17
97,-0.014,-0.01,-0.221
98,-0.028,-0.014,-0.249
99,-0.043,-0.018,-0.263
100,-0.033,-0.023,-0.262
101,-0.001,-0.026,-0.25
102,-0.017,-0.028,-0.256
103,-0.047,-0.028,-0.261
104,-0.056,-0.026,-0.265
105,-0.047,-0.024,-0.262
106,-0.025,-0.021,-0.254
107,-0.027,-0.017,-0.252
108,-0.037,-0.011,-0.252
109,-0.043,-0.005,-0.237
110,-0.029,-0.001,-0.2
111,0.005,0.001,-0.135
112,0.046,0.002,-0.04
113,0.033,0.006,0.064
114,0.009,0.012,0.186
115,0.024,0.017,0.337
116,0.066,0.017,0.492
117,0.102,0.015,0.622
118,0.098,0.014,0.67
119,-0.003,0.014,0.592
120,-0.054,0.011,0.46
121,-0.035,0.004,0.32
122,0.006,-0.004,0.186
123,0.001,-0.011,0.053
124,-0.028,-0.015,-0.057
125,-0.062,-0.021,-0.143
126,-0.054,-0.028,-0.195
127,-0.043,-0.037,-0.227
128,-0.032,-0.044,-0.245
129,-0.033,-0.047,-0.251
130,-0.051,-0.049,-0.256
131,-0.048,-0.049,-0.254
132,-0.051,-0.05,-0.254
133,-0.024,-0.048,-0.243
134,-0.039,-0.044,-0.25
135,-0.06,-0.037,-0.256
136,-0.065,-0.03,-0.258
137,-0.054,-0.024,-0.256
138,-0.038,-0.019,-0.242
139,-0.021,-0.013,-0.212
140,-0.022,-0.005,-0.169
141,-0.032,0.001,-0.106
142,-0.007,0.006,-0.011
143,0.052,0.007,0.12
144,0.105,0.008,0.272
145,0.08,0.011,0.411
146,0.005,0.016,0.526
147,-0.018,0.017,0.609
148,0.023,0.016,0.626
149,0.078,0.013,0.561
150,0.06,0.012,0.423
151,-0.01,0.012,0.257
152,-0.059,0.008,0.111
153,-0.033,-0.0,0.005
154,-0.012,-0.008,-0.078
155,-0.02,-0.015,-0.149
156,-0.039,-0.019,-0.203
157,-0.053,-0.025,-0.234
158,-0.043,-0.031,-0.245
159,-0.027,-0.037,-0.243
160,-0.004,-0.041,-0.235
161,0.001,-0.042,-0.236
162,-0.036,-0.042,-0.245
163,-0.033,-0.04,-0.243
164,-0.044,-0.037,-0.248
165,-0.029,-0.032,-0.243
166,-0.05,-0.025,-0.248
167,-0.068,-0.017,-0.251
168,-0.069,-0.009,-0.236
169,-0.044,-0.004,-0.199
170,0.005,-0.003,-0.134
171,0.022,-0.001,-0.053
172,-0.003,0.004,0.04
173,-0.008,0.009,0.161
174,0.001,0.012,0.3
175,0.073,0.012,0.458
176,0.13,0.011,0.593
177,0.066,0.011,0.632
178,-0.003,0.012,0.58
179,-0.019,0.01,0.476
180,0.013,0.004,0.352
181,0.036,-0.001,0.214
182,0.019,-0.003,0.083
183,-0.033,-0.006,-0.035
184,-0.064,-0.011,-0.125
185,-0.046,-0.019,-0.176
186,-0.046,-0.027,-0.217
187,-0.051,-0.035,-0.238
188,-0.061,-0.04,-0.246
189,-0.069,-0.046,-0.252
190,-0.055,-0.051,-0.247
191,-0.019,-0.055,-0.239
192,-0.006,-0.057,-0.232
193,-0.016,-0.054,-0.237
194,-0.054,-0.049,-0.249
195,-0.08,-0.044,-0.257
196,-0.059,-0.038,-0.249
197,-0.044,-0.032,-0.239
198,-0.048,-0.024,-0.218
199,-0.042,-0.015,-0.175
200,-0.043,-0.005,-0.117
201,-0.015,0.001,-0.027
202,0.032,0.003,0.092
203,0.046,0.006,0.227
204,0.018,0.011,0.362
205,-0.021,0.016,0.482
206,0.003,0.019,0.581
207,0.077,0.019,0.627
208,0.113,0.018,0.574
209,0.066,0.019,0.441
210,0.0,0.02,0.285
211,-0.003,0.016,0.149
212,0.018,0.011,0.038
213,0.026,0.007,-0.055
214,0.013,0.005,-0.132
215,-0.028,0.004,-0.194
216,-0.052,-0.001,-0.231
217,-0.047,-0.008,-0.242
218,-0.032,-0.017,-0.241
219,-0.014,-0.024,-0.237
220,-0.029,-0.029,-0.242
221,-0.029,-0.031,-0.242
222,-0.033,-0.032,-0.245
223,-0.007,-0.032,-0.241
224,0.001,-0.03,-0.238
225,-0.013,-0.026,-0.243
226,-0.031,-0.02,-0.246
227,-0.051,-0.015,-0.238
228,-0.031,-0.01,-0.202
229,-0.014,-0.005,-0.149
230,-0.002,0.001,-0.073
231,-0.013,0.01,0.017
232,-0.034,0.018,0.126
233,0.011,0.022,0.273
234,0.074,0.024,0.435
235,0.081,0.026,0.563
236,0.025,0.029,0.617
237,-0.005,0.031,0.592
238,0.023,0.03,0.505
239,0.09,0.027,0.391
240,0.122,0.025,0.254
241,0.068,0.026,0.107
242,0.014,0.025,-0.016
243,-0.014,0.02,-0.109
244,-0.004,0.014,-0.167
245,-0.007,0.006,-0.209
246,-0.012,0.001,-0.234
247,-0.023,-0.003,-0.245
248,-0.036,-0.007,-0.249
249,-0.025,-0.012,-0.248
250,-0.004,-0.017,-0.241
251,-0.007,-0.02,-0.243
252,-0.024,-0.02,-0.25
253,-0.027,-0.018,-0.25
254,-0.039,-0.016,-0.256
255,-0.012,-0.012,-0.248
256,0.013,-0.008,-0.233
257,-0.006,-0.002,-0.22
258,-0.019,0.007,-0.186
259,-0.008,0.014,-0.127
260,0.01,0.019,-0.043
261,0.026,0.024,0.067
262,0.038,0.03,0.202
263,0.002,0.038,0.337
264,-0.006,0.044,0.474
265,0.051,0.046,0.595
266,0.145,0.046,0.658
267,0.148,0.046,0.602
268,0.088,0.046,0.464
269,0.032,0.045,0.308
270,0.022,0.041,0.165
271,0.05,0.035,0.05
272,0.065,0.032,-0.046
273,0.035,0.031,-0.134
274,-0.001,0.029,-0.197
275,-0.017,0.025,-0.231
276,-0.015,0.02,-0.244
277,-0.001,0.015,-0.243
278,-0.001,0.011,-0.245
279,-0.011,0.009,-0.248
280,-0.01,0.008,-0.248
281,0.003,0.007,-0.246
282,0.008,0.006,-0.248
283,0.022,0.007,-0.245
284,-0.003,0.008,-0.253
285,-0.001,0.011,-0.25
286,0.013,0.015,-0.234
287,0.028,0.018,-0.202
288,0.046,0.021,-0.149
289,0.03,0.027,-0.084
290,0.019,0.034,0.002
291,0.026,0.04,0.119
292,0.067,0.04,0.268
293,0.087,0.039,0.423
294,0.092,0.038,0.56
295,0.013,0.039,0.624
296,-0.04,0.039,0.602
297,0.014,0.035,0.523
298,0.08,0.03,0.402
299,0.073,0.026,0.249
300,0.041,0.024,0.101
301,0.011,0.019,-0.018
302,-0.018,0.011,-0.113
303,-0.002,0.002,-0.174
304,0.007,-0.005,-0.214
305,-0.009,-0.009,-0.241
306,-0.016,-0.011,-0.252
307,-0.024,-0.013,-0.253
308,-0.003,-0.015,-0.25
309,-0.027,-0.015,-0.255
310,-0.013,-0.013,-0.251
311,-0.013,-0.008,-0.254
312,-0.018,-0.002,-0.258
313,-0.025,0.003,-0.261
314,0.001,0.009,-0.254
315,0.025,0.016,-0.24
316,0.013,0.024,-0.224
317,0.001,0.032,-0.193
318,0.002,0.038,-0.137
319,0.028,0.043,-0.053
320,0.076,0.046,0.064
321,0.062,0.052,0.192
322,0.042,0.059,0.332
323,0.047,0.064,0.479
324,0.127,0.066,0.62
325,0.189,0.067,0.685
326,0.171,0.068,0.623
327,0.067,0.068,0.468
328,0.009,0.066,0.305
329,0.013,0.059,0.163
330,0.041,0.052,0.044
331,0.053,0.046,-0.057
332,0.038,0.04,-0.138
333,-0.002,0.033,-0.202
334,-0.01,0.024,-0.235
335,0.007,0.015,-0.246
336,0.025,0.009,-0.245
337,0.012,0.006,-0.248
338,0.015,0.004,-0.247
339,0.012,0.005,-0.246
340,0.014,0.007,-0.245
341,0.022,0.011,-0.247
342,0.023,0.016,-0.248
343,-0.002,0.024,-0.256
344,-0.004,0.033,-0.253
345,0.011,0.043,-0.236
346,0.03,0.051,-0.205
347,0.024,0.06,-0.162
348,0.021,0.071,-0.094
349,0.041,0.081,0.001
350,0.078,0.089,0.125
351,0.144,0.092,0.282
352,0.198,0.093,0.449
353,0.163,0.095,0.577
354,0.094,0.097,0.648
355,0.093,0.098,0.642
356,0.152,0.095,0.559
357,0.18,0.092,0.422
358,0.137,0.09,0.255
359,0.068,0.087,0.098
360,0.016,0.079,-0.025
361,0.02,0.066,-0.11
362,0.029,0.052,-0.172
363,0.018,0.039,-0.216
364,0.01,0.028,-0.24
365,-0.004,0.019,-0.253
366,0.004,0.011,-0.252
367,0.008,0.004,-0.25
368,0.016,-0.0,-0.247
369,0.02,-0.002,-0.245
370,0.006,-0.001,-0.246
371,0.006,0.002,-0.249
372,-0.01,0.006,-0.251
373,-0.006,0.012,-0.252
374,-0.001,0.022,-0.245
375,-0.008,0.032,-0.226
376,-0.009,0.044,-0.192
377,0.021,0.056,-0.13
378,0.047,0.066,-0.046
379,0.056,0.076,0.059
380,0.044,0.085,0.186
381,0.04,0.091,0.33
382,0.094,0.096,0.484
383,0.204,0.098,0.634
384,0.273,0.097,0.702
385,0.177,0.094,0.611
386,0.087,0.088,0.458
387,0.034,0.08,0.295
388,0.024,0.069,0.148
389,0.028,0.056,0.023
390,0.014,0.041,-0.079
391,-0.011,0.026,-0.157
392,-0.015,0.01,-0.204
393,-0.018,-0.006,-0.233
394,-0.015,-0.02,-0.247
395,-0.012,-0.031,-0.25
396,-0.02,-0.038,-0.251
397,-0.03,-0.039,-0.253
398,-0.025,-0.032,-0.249
399,0.0,-0.015,-0.243
400,-0.008,0.013,-0.246
