lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.811,1.0
1,0.605,0.707,0.694
2,0.511,0.621,0.563
3,0.434,0.551,0.436
4,0.471,0.494,0.392
5,0.494,0.449,0.347
6,0.494,0.414,0.297
7,0.39,0.387,0.185
8,0.366,0.367,0.142
9,0.332,0.353,0.101
10,0.419,0.342,0.151
11,0.393,0.335,0.126
12,0.346,0.33,0.085
13,0.304,0.327,0.054
14,0.32,0.325,0.068
15,0.319,0.323,0.069
16,0.352,0.321,0.09
17,0.295,0.318,0.051
18,0.284,0.315,0.047
19,0.27,0.31,0.045
20,0.304,0.305,0.079
21,0.303,0.298,0.092
22,0.283,0.29,0.1
23,0.253,0.282,0.111
24,0.278,0.272,0.174
25,0.254,0.262,0.212
26,0.266,0.242,0.285
27,0.231,0.232,0.336
28,0.232,0.224,0.409
29,0.196,0.219,0.433
30,0.198,0.212,0.432
31,0.193,0.205,0.376
32,0.197,0.195,0.305
33,0.181,0.189,0.218
34,0.184,0.183,0.155
35,0.175,0.179,0.096
36,0.175,0.172,0.054
37,0.157,0.164,0.01
38,0.16,0.158,-0.008
39,0.15,0.155,-0.029
40,0.158,0.152,-0.031
41,0.154,0.149,-0.037
42,0.149,0.146,-0.044
43,0.146,0.145,-0.044
44,0.153,0.145,-0.036
45,0.125,0.147,-0.055
46,0.152,0.148,-0.037
47,0.136,0.149,-0.042
48,0.172,0.15,-0.009
49,0.165,0.152,-0.007
50,0.15,0.153,-0.007
51,0.134,0.154,0.0
52,0.142,0.154,0.033
53,0.13,0.155,0.061
54,0.159,0.154,0.131
55,0.146,0.155,0.181
56,0.157,0.154,0.258
57,0.152,0.154,0.324
58,0.182,0.152,0.403
59,0.177,0.15,0.424
60,0.177,0.147,0.394
61,0.148,0.145,0.311
62,0.152,0.141,0.244
63,0.131,0.138,0.16
64,0.141,0.134,0.109
65,0.126,0.13,0.053
66,0.115,0.127,0.009
67,0.107,0.123,-0.019
68,0.115,0.12,-0.03
69,0.098,0.116,-0.051
70,0.123,0.113,-0.04
71,0.098,0.111,-0.061
72,0.106,0.11,-0.057
73,0.096,0.109,-0.06
74,0.105,0.107,-0.053
75,0.1,0.105,-0.057
76,0.1,0.103,-0.055
77,0.106,0.103,-0.047
78,0.112,0.104,-0.034
79,0.099,0.105,-0.034
80,0.118,0.105,-0.007
81,0.106,0.106,0.008
82,0.112,0.106,0.042
83,0.107,0.108,0.079
84,0.121,0.107,0.143
85,0.107,0.106,0.195
86,0.113,0.104,0.268
87,0.102,0.103,0.323
88,0.114,0.101,0.373
89,0.085,0.099,0.352
90,0.099,0.096,0.316
91,0.102,0.093,0.25
92,0.096,0.09,0.175
93,0.082,0.088,0.104
94,0.074,0.084,0.049
95,0.064,0.081,0.004
96,0.075,0.077,-0.018
97,0.079,0.074,-0.035
98,0.088,0.071,-0.042
99,0.062,0.069,-0.067
100,0.053,0.066,-0.077
101,0.051,0.065,-0.079
102,0.069,0.063,-0.066
103,0.068,0.062,-0.066
104,0.068,0.061,-0.067
105,0.061,0.06,-0.072
106,0.067,0.06,-0.062
107,0.048,0.059,-0.069
108,0.062,0.058,-0.049
109,0.055,0.059,-0.046
110,0.05,0.058,-0.032
111,0.048,0.058,-0.006
112,0.072,0.058,0.047
113,0.056,0.058,0.082
114,0.062,0.057,0.138
115,0.05,0.057,0.189
116,0.061,0.056,0.263
117,0.061,0.055,0.316
118,0.077,0.053,0.349
119,0.046,0.053,0.304
120,0.049,0.051,0.25
121,0.038,0.051,0.175
122,0.054,0.05,0.126
123,0.048,0.048,0.071
124,0.045,0.045,0.025
125,0.036,0.044,-0.016
126,0.045,0.042,-0.034
127,0.035,0.041,-0.053
128,0.049,0.04,-0.055
129,0.04,0.039,-0.068
130,0.046,0.038,-0.067
131,0.038,0.037,-0.074
132,0.035,0.036,-0.074
133,0.029,0.036,-0.077
134,0.04,0.036,-0.071
135,0.024,0.037,-0.084
136,0.037,0.039,-0.071
137,0.033,0.04,-0.068
138,0.052,0.04,-0.046
139,0.039,0.041,-0.041
140,0.046,0.042,-0.019
141,0.032,0.044,0.0
142,0.039,0.045,0.044
143,0.04,0.046,0.091
144,0.056,0.046,0.158
145,0.046,0.047,0.214
146,0.066,0.048,0.291
147,0.051,0.048,0.321
148,0.052,0.048,0.324
149,0.058,0.048,0.29
150,0.052,0.047,0.224
151,0.042,0.048,0.154
152,0.042,0.047,0.099
153,0.038,0.046,0.049
154,0.055,0.044,0.024
155,0.047,0.044,-0.011
156,0.04,0.042,-0.036
157,0.029,0.041,-0.057
158,0.036,0.039,-0.061
159,0.031,0.038,-0.07
160,0.045,0.038,-0.062
161,0.049,0.038,-0.062
162,0.047,0.039,-0.064
163,0.03,0.04,-0.076
164,0.03,0.04,-0.078
165,0.033,0.041,-0.073
166,0.036,0.041,-0.064
167,0.036,0.042,-0.058
168,0.046,0.044,-0.04
169,0.045,0.046,-0.027
170,0.056,0.047,0.003
171,0.048,0.05,0.032
172,0.044,0.051,0.071
173,0.042,0.052,0.119
174,0.053,0.053,0.183
175,0.061,0.053,0.251
176,0.074,0.053,0.316
177,0.053,0.053,0.324
178,0.058,0.052,0.314
179,0.048,0.051,0.26
180,0.063,0.049,0.207
181,0.051,0.047,0.138
182,0.055,0.045,0.091
183,0.03,0.044,0.031
184,0.031,0.042,-0.003
185,0.03,0.04,-0.03
186,0.045,0.038,-0.036
187,0.037,0.035,-0.054
188,0.041,0.032,-0.06
189,0.027,0.03,-0.073
190,0.035,0.028,-0.068
191,0.01,0.026,-0.085
192,0.017,0.025,-0.078
193,0.007,0.024,-0.086
194,0.018,0.024,-0.08
195,0.018,0.024,-0.078
196,0.034,0.023,-0.061
197,0.026,0.023,-0.059
198,0.032,0.024,-0.044
199,0.016,0.025,-0.04
200,0.029,0.025,-0.005
201,0.026,0.026,0.028
202,0.035,0.026,0.078
203,0.034,0.026,0.131
204,0.031,0.027,0.19
205,0.017,0.028,0.244
206,0.025,0.027,0.293
207,0.021,0.027,0.301
208,0.041,0.025,0.285
209,0.021,0.025,0.214
210,0.033,0.025,0.16
211,0.027,0.025,0.101
212,0.024,0.024,0.053
213,0.023,0.023,0.013
214,0.026,0.021,-0.017
215,0.009,0.02,-0.053
216,0.005,0.018,-0.068
217,0.014,0.017,-0.071
218,0.022,0.015,-0.072
219,0.009,0.015,-0.085
220,0.017,0.015,-0.083
221,0.014,0.015,-0.087
222,0.019,0.014,-0.084
223,0.015,0.014,-0.088
224,0.024,0.013,-0.078
225,-0.0,0.014,-0.093
226,0.015,0.014,-0.078
227,0.009,0.016,-0.073
228,0.019,0.016,-0.053
229,0.021,0.018,-0.03
230,0.024,0.018,0.003
231,0.022,0.02,0.041
232,0.022,0.022,0.088
233,0.012,0.024,0.138
234,0.024,0.025,0.213
235,0.018,0.026,0.27
236,0.027,0.027,0.307
237,0.024,0.028,0.298
238,0.04,0.028,0.265
239,0.029,0.028,0.197
240,0.04,0.028,0.144
241,0.025,0.029,0.079
242,0.033,0.03,0.036
243,0.023,0.03,-0.009
244,0.037,0.03,-0.028
245,0.044,0.03,-0.04
246,0.042,0.03,-0.056
247,0.027,0.03,-0.075
248,0.028,0.03,-0.08
249,0.021,0.031,-0.087
250,0.028,0.03,-0.082
251,0.021,0.031,-0.088
252,0.038,0.033,-0.08
253,0.026,0.035,-0.089
254,0.037,0.036,-0.082
255,0.027,0.039,-0.084
256,0.039,0.04,-0.07
257,0.033,0.042,-0.066
258,0.048,0.043,-0.04
259,0.049,0.045,-0.012
260,0.048,0.047,0.025
261,0.052,0.05,0.074
262,0.058,0.053,0.131
263,0.051,0.056,0.189
264,0.053,0.057,0.256
265,0.057,0.059,0.31
266,0.079,0.061,0.341
267,0.076,0.063,0.311
268,0.078,0.064,0.256
269,0.063,0.066,0.182
270,0.06,0.067,0.122
271,0.059,0.067,0.069
272,0.073,0.067,0.032
273,0.071,0.068,-0.004
274,0.062,0.068,-0.036
275,0.053,0.067,-0.055
276,0.054,0.066,-0.062
277,0.065,0.066,-0.063
278,0.07,0.065,-0.068
279,0.065,0.064,-0.076
280,0.081,0.064,-0.066
281,0.068,0.064,-0.075
282,0.069,0.064,-0.074
283,0.065,0.064,-0.075
284,0.053,0.064,-0.081
285,0.059,0.064,-0.07
286,0.063,0.064,-0.062
287,0.075,0.065,-0.039
288,0.075,0.066,-0.018
289,0.059,0.067,0.003
290,0.057,0.069,0.041
291,0.06,0.071,0.091
292,0.068,0.071,0.155
293,0.072,0.072,0.227
294,0.072,0.072,0.289
295,0.063,0.072,0.323
296,0.076,0.073,0.328
297,0.072,0.074,0.281
298,0.086,0.073,0.229
299,0.086,0.073,0.162
300,0.079,0.072,0.098
301,0.074,0.072,0.044
302,0.067,0.071,-0.002
303,0.063,0.07,-0.035
304,0.073,0.068,-0.049
305,0.067,0.067,-0.066
306,0.079,0.066,-0.066
307,0.07,0.065,-0.078
308,0.074,0.063,-0.081
309,0.05,0.062,-0.097
310,0.061,0.062,-0.089
311,0.044,0.064,-0.101
312,0.061,0.064,-0.091
313,0.051,0.063,-0.095
314,0.065,0.062,-0.082
315,0.066,0.063,-0.074
316,0.068,0.066,-0.063
317,0.063,0.069,-0.05
318,0.063,0.071,-0.026
319,0.065,0.073,0.01
320,0.083,0.077,0.07
321,0.081,0.084,0.125
322,0.098,0.09,0.202
323,0.094,0.096,0.266
324,0.112,0.1,0.333
325,0.109,0.105,0.35
326,0.124,0.112,0.334
327,0.121,0.119,0.274
328,0.119,0.125,0.204
329,0.123,0.13,0.142
330,0.133,0.136,0.094
331,0.149,0.143,0.06
332,0.148,0.151,0.025
333,0.134,0.158,-0.01
334,0.156,0.161,-0.011
335,0.175,0.166,-0.006
336,0.222,0.173,0.019
337,0.199,0.182,-0.0
338,0.188,0.191,-0.013
339,0.172,0.199,-0.022
340,0.206,0.207,0.002
341,0.236,0.216,0.024
342,0.237,0.227,0.026
343,0.207,0.238,0.008
344,0.203,0.248,0.011
345,0.228,0.257,0.037
346,0.275,0.266,0.084
347,0.29,0.276,0.117
348,0.287,0.285,0.144
349,0.258,0.293,0.164
350,0.269,0.3,0.221
351,0.341,0.305,0.334
352,0.361,0.309,0.417
353,0.316,0.313,0.45
354,0.286,0.315,0.469
355,0.302,0.316,0.475
356,0.347,0.315,0.46
357,0.392,0.314,0.425
358,0.37,0.311,0.339
359,0.275,0.309,0.211
360,0.262,0.305,0.15
361,0.281,0.299,0.124
362,0.307,0.29,0.113
363,0.287,0.281,0.082
364,0.255,0.271,0.048
365,0.219,0.262,0.017
366,0.229,0.252,0.018
367,0.249,0.241,0.03
368,0.275,0.229,0.049
369,0.216,0.219,0.01
370,0.182,0.211,-0.014
371,0.18,0.203,-0.014
372,0.199,0.194,0.002
373,0.193,0.185,0.004
374,0.187,0.176,0.006
375,0.174,0.169,0.008
376,0.159,0.163,0.016
377,0.15,0.156,0.036
378,0.154,0.15,0.074
379,0.145,0.144,0.114
380,0.125,0.138,0.156
381,0.113,0.132,0.212
382,0.121,0.126,0.28
383,0.115,0.119,0.33
384,0.139,0.113,0.363
385,0.118,0.106,0.319
386,0.114,0.1,0.257
387,0.082,0.093,0.169
388,0.091,0.086,0.111
389,0.072,0.079,0.042
390,0.065,0.073,-0.008
391,0.061,0.067,-0.042
392,0.064,0.061,-0.06
393,0.049,0.056,-0.082
394,0.05,0.052,-0.09
395,0.049,0.05,-0.097
396,0.055,0.049,-0.098
397,0.058,0.05,-0.098
398,0.063,0.054,-0.093
399,0.057,0.06,-0.093
400,0.064,0.071,-0.087
