lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.721,1.0
1,0.527,0.529,0.859
2,0.136,0.368,0.646
3,-0.026,0.234,0.432
4,0.011,0.125,0.244
5,0.072,0.039,0.078
6,0.034,-0.028,-0.067
7,-0.024,-0.078,-0.174
8,-0.069,-0.113,-0.246
9,-0.063,-0.135,-0.289
10,-0.055,-0.146,-0.315
11,-0.061,-0.147,-0.33
12,-0.079,-0.142,-0.338
13,-0.09,-0.13,-0.342
14,-0.087,-0.114,-0.343
15,-0.076,-0.094,-0.342
16,-0.065,-0.072,-0.34
17,-0.07,-0.049,-0.338
18,-0.078,-0.025,-0.335
19,-0.076,-0.002,-0.325
20,-0.06,0.02,-0.305
21,-0.035,0.041,-0.267
22,-0.058,0.059,-0.212
23,-0.055,0.075,-0.127
24,-0.014,0.089,-0.01
25,0.099,0.099,0.152
26,0.261,0.092,0.357
27,0.344,0.089,0.573
28,0.144,0.094,0.731
29,-0.041,0.1,0.825
30,-0.007,0.099,0.828
31,0.206,0.093,0.732
32,0.347,0.089,0.567
33,0.199,0.089,0.347
34,0.05,0.082,0.148
35,-0.04,0.06,-0.01
36,-0.035,0.03,-0.121
37,-0.018,0.004,-0.204
38,-0.041,-0.015,-0.265
39,-0.065,-0.029,-0.303
40,-0.076,-0.043,-0.323
41,-0.071,-0.056,-0.332
42,-0.064,-0.066,-0.336
43,-0.071,-0.072,-0.338
44,-0.082,-0.073,-0.34
45,-0.092,-0.071,-0.341
46,-0.088,-0.065,-0.339
47,-0.075,-0.057,-0.334
48,-0.061,-0.043,-0.326
49,-0.062,-0.024,-0.313
50,-0.067,-0.002,-0.288
51,-0.056,0.019,-0.244
52,-0.009,0.033,-0.171
53,0.063,0.04,-0.062
54,0.056,0.052,0.073
55,-0.004,0.072,0.234
56,0.004,0.09,0.418
57,0.191,0.098,0.628
58,0.453,0.096,0.812
59,0.485,0.095,0.879
60,0.187,0.095,0.772
61,-0.056,0.09,0.591
62,-0.087,0.074,0.405
63,0.009,0.055,0.23
64,0.08,0.04,0.071
65,0.004,0.032,-0.072
66,-0.041,0.022,-0.172
67,-0.06,0.004,-0.24
68,-0.047,-0.017,-0.281
69,-0.044,-0.037,-0.308
70,-0.059,-0.051,-0.323
71,-0.076,-0.061,-0.332
72,-0.09,-0.069,-0.337
73,-0.081,-0.075,-0.336
74,-0.071,-0.077,-0.335
75,-0.068,-0.074,-0.334
76,-0.075,-0.067,-0.333
77,-0.083,-0.055,-0.33
78,-0.074,-0.042,-0.32
79,-0.055,-0.028,-0.3
80,-0.023,-0.011,-0.262
81,-0.029,0.011,-0.207
82,-0.029,0.037,-0.126
83,0.016,0.056,-0.01
84,0.138,0.063,0.149
85,0.262,0.06,0.346
86,0.216,0.061,0.535
87,0.004,0.068,0.679
88,-0.108,0.074,0.768
89,0.008,0.072,0.782
90,0.231,0.066,0.697
91,0.282,0.063,0.529
92,0.103,0.061,0.317
93,-0.013,0.051,0.132
94,-0.052,0.028,-0.012
95,-0.024,0.003,-0.118
96,-0.003,-0.016,-0.198
97,-0.036,-0.029,-0.259
98,-0.073,-0.039,-0.297
99,-0.072,-0.051,-0.316
100,-0.067,-0.061,-0.325
101,-0.068,-0.069,-0.33
102,-0.072,-0.072,-0.332
103,-0.085,-0.071,-0.334
104,-0.09,-0.067,-0.334
105,-0.085,-0.06,-0.332
106,-0.076,-0.05,-0.329
107,-0.07,-0.037,-0.322
108,-0.071,-0.02,-0.309
109,-0.067,-0.001,-0.285
110,-0.049,0.013,-0.242
111,0.006,0.022,-0.17
112,0.069,0.029,-0.065
113,0.054,0.042,0.061
114,0.004,0.06,0.212
115,0.044,0.075,0.392
116,0.228,0.079,0.591
117,0.409,0.077,0.76
118,0.315,0.077,0.802
119,0.031,0.077,0.712
120,-0.09,0.07,0.561
121,-0.053,0.054,0.395
122,0.056,0.037,0.231
123,0.085,0.027,0.075
124,0.011,0.022,-0.062
125,-0.05,0.01,-0.161
126,-0.07,-0.009,-0.23
127,-0.057,-0.03,-0.274
128,-0.051,-0.046,-0.301
129,-0.068,-0.059,-0.318
130,-0.083,-0.068,-0.327
131,-0.087,-0.076,-0.33
132,-0.08,-0.081,-0.331
133,-0.074,-0.082,-0.33
134,-0.079,-0.078,-0.33
135,-0.085,-0.07,-0.329
136,-0.087,-0.059,-0.326
137,-0.074,-0.047,-0.317
138,-0.057,-0.033,-0.297
139,-0.042,-0.017,-0.263
140,-0.041,0.004,-0.21
141,-0.028,0.025,-0.133
142,0.035,0.04,-0.022
143,0.14,0.042,0.13
144,0.234,0.042,0.313
145,0.11,0.049,0.478
146,-0.071,0.058,0.617
147,-0.109,0.063,0.717
148,0.084,0.06,0.747
149,0.288,0.055,0.678
150,0.221,0.052,0.51
151,0.05,0.05,0.314
152,-0.042,0.037,0.14
153,-0.028,0.016,0.007
154,0.004,-0.004,-0.1
155,-0.007,-0.016,-0.187
156,-0.044,-0.024,-0.25
157,-0.068,-0.032,-0.287
158,-0.073,-0.044,-0.309
159,-0.068,-0.054,-0.319
160,-0.067,-0.063,-0.324
161,-0.084,-0.067,-0.328
162,-0.091,-0.069,-0.33
163,-0.092,-0.068,-0.33
164,-0.082,-0.064,-0.328
165,-0.073,-0.057,-0.324
166,-0.069,-0.047,-0.318
167,-0.075,-0.033,-0.308
168,-0.068,-0.019,-0.285
169,-0.03,-0.009,-0.242
170,0.017,-0.004,-0.173
171,0.052,0.004,-0.077
172,0.021,0.019,0.041
173,-0.015,0.038,0.183
174,0.038,0.05,0.354
175,0.196,0.051,0.543
176,0.336,0.049,0.705
177,0.145,0.051,0.746
178,-0.096,0.051,0.679
179,-0.14,0.044,0.556
180,-0.016,0.031,0.411
181,0.113,0.02,0.256
182,0.098,0.016,0.094
183,0.014,0.014,-0.045
184,-0.036,0.003,-0.146
185,-0.04,-0.014,-0.215
186,-0.034,-0.031,-0.264
187,-0.051,-0.044,-0.295
188,-0.075,-0.053,-0.314
189,-0.087,-0.062,-0.322
190,-0.084,-0.07,-0.325
191,-0.076,-0.076,-0.326
192,-0.068,-0.077,-0.325
193,-0.077,-0.075,-0.325
194,-0.087,-0.069,-0.325
195,-0.088,-0.061,-0.322
196,-0.076,-0.051,-0.313
197,-0.054,-0.041,-0.294
198,-0.04,-0.027,-0.263
199,-0.038,-0.01,-0.212
200,-0.02,0.006,-0.14
201,0.037,0.016,-0.035
202,0.113,0.016,0.107
203,0.124,0.019,0.271
204,-0.017,0.029,0.427
205,-0.136,0.041,0.571
206,-0.079,0.047,0.69
207,0.136,0.046,0.743
208,0.288,0.044,0.687
209,0.168,0.044,0.524
210,0.017,0.042,0.336
211,-0.029,0.029,0.168
212,0.012,0.011,0.032
213,0.048,-0.003,-0.081
214,0.015,-0.009,-0.174
215,-0.034,-0.013,-0.242
216,-0.068,-0.023,-0.283
217,-0.071,-0.036,-0.304
218,-0.067,-0.049,-0.315
219,-0.075,-0.058,-0.321
220,-0.083,-0.064,-0.324
221,-0.09,-0.067,-0.326
222,-0.084,-0.067,-0.325
223,-0.076,-0.065,-0.324
224,-0.068,-0.06,-0.321
225,-0.071,-0.052,-0.316
226,-0.076,-0.041,-0.305
227,-0.071,-0.031,-0.283
228,-0.047,-0.024,-0.244
229,0.0,-0.018,-0.178
230,0.024,-0.007,-0.088
231,-0.021,0.011,0.021
232,-0.026,0.03,0.158
233,0.064,0.041,0.332
234,0.206,0.042,0.524
235,0.227,0.043,0.678
236,0.032,0.047,0.735
237,-0.13,0.049,0.696
238,-0.078,0.043,0.594
239,0.106,0.034,0.458
240,0.215,0.029,0.294
241,0.116,0.029,0.115
242,0.011,0.026,-0.03
243,-0.038,0.013,-0.135
244,-0.036,-0.007,-0.208
245,-0.036,-0.025,-0.26
246,-0.055,-0.039,-0.292
247,-0.078,-0.05,-0.31
248,-0.089,-0.06,-0.318
249,-0.086,-0.069,-0.321
250,-0.075,-0.075,-0.321
251,-0.075,-0.077,-0.322
252,-0.081,-0.075,-0.322
253,-0.087,-0.07,-0.322
254,-0.085,-0.061,-0.319
255,-0.067,-0.052,-0.309
256,-0.043,-0.041,-0.291
257,-0.039,-0.027,-0.263
258,-0.047,-0.009,-0.217
259,-0.03,0.006,-0.147
260,0.018,0.015,-0.046
261,0.076,0.019,0.09
262,0.048,0.028,0.247
263,-0.071,0.044,0.407
264,-0.1,0.058,0.568
265,0.028,0.063,0.708
266,0.286,0.06,0.783
267,0.356,0.059,0.727
268,0.189,0.06,0.56
269,0.015,0.056,0.366
270,-0.019,0.041,0.194
271,0.028,0.023,0.05
272,0.046,0.012,-0.07
273,-0.011,0.006,-0.17
274,-0.057,-0.0,-0.239
275,-0.068,-0.013,-0.279
276,-0.067,-0.029,-0.3
277,-0.069,-0.044,-0.311
278,-0.079,-0.055,-0.317
279,-0.084,-0.063,-0.319
280,-0.09,-0.068,-0.32
281,-0.082,-0.07,-0.32
282,-0.073,-0.07,-0.318
283,-0.069,-0.066,-0.316
284,-0.072,-0.059,-0.312
285,-0.073,-0.05,-0.302
286,-0.063,-0.039,-0.28
287,-0.036,-0.03,-0.242
288,0.001,-0.019,-0.179
289,-0.011,-0.002,-0.097
290,-0.04,0.021,0.009
291,-0.012,0.041,0.15
292,0.099,0.049,0.33
293,0.24,0.049,0.528
294,0.184,0.051,0.681
295,-0.029,0.056,0.75
296,-0.125,0.057,0.73
297,-0.006,0.051,0.637
298,0.189,0.044,0.495
299,0.234,0.043,0.314
300,0.115,0.045,0.128
301,0.007,0.039,-0.02
302,-0.034,0.021,-0.127
303,-0.033,-0.002,-0.203
304,-0.034,-0.021,-0.254
305,-0.062,-0.035,-0.287
306,-0.078,-0.046,-0.304
307,-0.082,-0.058,-0.312
308,-0.077,-0.067,-0.315
309,-0.075,-0.073,-0.316
310,-0.075,-0.075,-0.316
311,-0.079,-0.074,-0.316
312,-0.084,-0.069,-0.315
313,-0.076,-0.061,-0.311
314,-0.06,-0.052,-0.302
315,-0.045,-0.04,-0.286
316,-0.045,-0.023,-0.259
317,-0.057,-0.005,-0.216
318,-0.037,0.01,-0.148
319,0.012,0.017,-0.048
320,0.064,0.024,0.088
321,-0.009,0.037,0.238
322,-0.093,0.055,0.404
323,-0.058,0.068,0.577
324,0.156,0.072,0.736
325,0.412,0.072,0.82
326,0.37,0.073,0.746
327,0.137,0.075,0.57
328,-0.025,0.068,0.374
329,-0.017,0.051,0.201
330,0.05,0.035,0.055
331,0.049,0.024,-0.069
332,-0.01,0.017,-0.168
333,-0.054,0.006,-0.234
334,-0.062,-0.011,-0.273
335,-0.06,-0.029,-0.294
336,-0.064,-0.045,-0.306
337,-0.077,-0.056,-0.311
338,-0.084,-0.064,-0.314
339,-0.086,-0.07,-0.315
340,-0.079,-0.072,-0.314
341,-0.071,-0.071,-0.312
342,-0.065,-0.066,-0.31
343,-0.069,-0.057,-0.305
344,-0.072,-0.046,-0.296
345,-0.057,-0.034,-0.275
346,-0.035,-0.022,-0.238
347,-0.025,-0.006,-0.179
348,-0.05,0.017,-0.101
349,-0.056,0.042,0.005
350,0.023,0.061,0.153
351,0.171,0.066,0.339
352,0.308,0.067,0.542
353,0.165,0.071,0.688
354,-0.022,0.077,0.767
355,-0.051,0.078,0.751
356,0.104,0.073,0.656
357,0.269,0.068,0.504
358,0.217,0.068,0.306
359,0.088,0.068,0.119
360,-0.013,0.052,-0.026
361,-0.036,0.027,-0.129
362,-0.032,0.0,-0.203
363,-0.044,-0.021,-0.253
364,-0.068,-0.037,-0.285
365,-0.08,-0.052,-0.3
366,-0.078,-0.065,-0.307
367,-0.073,-0.075,-0.31
368,-0.07,-0.08,-0.31
369,-0.078,-0.081,-0.311
370,-0.088,-0.078,-0.312
371,-0.09,-0.071,-0.31
372,-0.08,-0.062,-0.306
373,-0.066,-0.049,-0.298
374,-0.059,-0.031,-0.283
375,-0.064,-0.009,-0.257
376,-0.075,0.014,-0.216
377,-0.039,0.037,-0.148
378,0.025,0.06,-0.046
379,0.058,0.08,0.087
380,0.0,0.098,0.237
381,-0.038,0.113,0.405
382,0.077,0.124,0.589
383,0.349,0.132,0.76
384,0.565,0.134,0.842
385,0.332,0.132,0.735
386,0.089,0.125,0.556
387,-0.02,0.113,0.364
388,0.016,0.097,0.196
389,0.059,0.076,0.048
390,0.024,0.052,-0.078
391,-0.033,0.025,-0.171
392,-0.066,-0.004,-0.232
393,-0.065,-0.032,-0.267
394,-0.06,-0.059,-0.288
395,-0.066,-0.082,-0.299
396,-0.081,-0.1,-0.305
397,-0.088,-0.108,-0.308
398,-0.086,-0.106,-0.309
399,-0.074,-0.088,-0.307
400,-0.068,-0.052,-0.305
