lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.541,0.551,0.864
2,0.194,0.387,0.656
3,0.017,0.25,0.445
4,0.014,0.138,0.252
5,0.065,0.048,0.086
6,0.036,-0.022,-0.058
7,-0.017,-0.075,-0.167
8,-0.061,-0.113,-0.243
9,-0.073,-0.138,-0.291
10,-0.068,-0.151,-0.318
11,-0.077,-0.154,-0.334
12,-0.09,-0.15,-0.343
13,-0.094,-0.139,-0.346
14,-0.094,-0.123,-0.347
15,-0.084,-0.104,-0.346
16,-0.077,-0.081,-0.344
17,-0.085,-0.057,-0.343
18,-0.092,-0.032,-0.339
19,-0.088,-0.008,-0.328
20,-0.068,0.016,-0.306
21,-0.041,0.038,-0.266
22,-0.058,0.059,-0.207
23,-0.033,0.077,-0.119
24,0.031,0.092,0.004
25,0.117,0.104,0.165
26,0.258,0.1,0.368
27,0.313,0.099,0.578
28,0.127,0.103,0.731
29,0.006,0.108,0.833
30,0.019,0.108,0.827
31,0.215,0.102,0.73
32,0.338,0.097,0.567
33,0.202,0.093,0.353
34,0.067,0.083,0.156
35,-0.022,0.061,-0.0
36,-0.036,0.032,-0.117
37,-0.025,0.005,-0.202
38,-0.048,-0.016,-0.264
39,-0.073,-0.033,-0.304
40,-0.083,-0.05,-0.325
41,-0.085,-0.065,-0.336
42,-0.079,-0.077,-0.34
43,-0.08,-0.083,-0.342
44,-0.091,-0.085,-0.344
45,-0.1,-0.081,-0.345
46,-0.098,-0.074,-0.344
47,-0.087,-0.063,-0.339
48,-0.073,-0.047,-0.33
49,-0.07,-0.026,-0.315
50,-0.071,-0.004,-0.288
51,-0.057,0.018,-0.241
52,-0.003,0.034,-0.164
53,0.058,0.046,-0.052
54,0.06,0.062,0.085
55,0.015,0.082,0.246
56,0.06,0.102,0.434
57,0.199,0.112,0.631
58,0.413,0.111,0.806
59,0.45,0.111,0.864
60,0.212,0.11,0.763
61,0.029,0.104,0.592
62,-0.035,0.089,0.408
63,0.045,0.07,0.237
64,0.084,0.053,0.08
65,0.021,0.041,-0.061
66,-0.035,0.027,-0.165
67,-0.064,0.006,-0.236
68,-0.062,-0.017,-0.282
69,-0.058,-0.038,-0.31
70,-0.068,-0.055,-0.326
71,-0.082,-0.067,-0.336
72,-0.09,-0.076,-0.34
73,-0.088,-0.082,-0.341
74,-0.082,-0.084,-0.341
75,-0.085,-0.08,-0.341
76,-0.093,-0.072,-0.34
77,-0.096,-0.058,-0.336
78,-0.084,-0.043,-0.324
79,-0.057,-0.026,-0.301
80,-0.027,-0.006,-0.262
81,-0.022,0.019,-0.203
82,-0.011,0.046,-0.118
83,0.03,0.068,-0.002
84,0.145,0.079,0.158
85,0.254,0.081,0.352
86,0.228,0.086,0.538
87,0.077,0.093,0.682
88,-0.001,0.099,0.774
89,0.066,0.096,0.773
90,0.24,0.089,0.687
91,0.265,0.084,0.523
92,0.119,0.079,0.322
93,0.019,0.068,0.141
94,-0.028,0.046,-0.003
95,-0.007,0.022,-0.11
96,-0.001,0.0,-0.193
97,-0.035,-0.017,-0.256
98,-0.073,-0.032,-0.297
99,-0.079,-0.047,-0.318
100,-0.081,-0.062,-0.329
101,-0.08,-0.073,-0.334
102,-0.083,-0.079,-0.337
103,-0.093,-0.08,-0.339
104,-0.102,-0.077,-0.341
105,-0.092,-0.072,-0.339
106,-0.081,-0.063,-0.334
107,-0.077,-0.05,-0.327
108,-0.081,-0.033,-0.313
109,-0.072,-0.014,-0.286
110,-0.044,0.003,-0.239
111,0.018,0.015,-0.163
112,0.068,0.026,-0.058
113,0.05,0.041,0.07
114,0.002,0.058,0.219
115,0.037,0.073,0.396
116,0.176,0.079,0.584
117,0.34,0.079,0.744
118,0.291,0.08,0.788
119,0.08,0.081,0.706
120,-0.017,0.075,0.562
121,-0.005,0.06,0.399
122,0.063,0.043,0.236
123,0.065,0.03,0.08
124,0.011,0.022,-0.054
125,-0.042,0.01,-0.154
126,-0.059,-0.008,-0.224
127,-0.056,-0.027,-0.271
128,-0.053,-0.045,-0.302
129,-0.066,-0.058,-0.32
130,-0.083,-0.069,-0.33
131,-0.093,-0.078,-0.335
132,-0.09,-0.084,-0.337
133,-0.087,-0.086,-0.337
134,-0.092,-0.083,-0.337
135,-0.097,-0.076,-0.336
136,-0.099,-0.066,-0.332
137,-0.083,-0.054,-0.321
138,-0.062,-0.041,-0.299
139,-0.051,-0.026,-0.263
140,-0.052,-0.006,-0.208
141,-0.031,0.016,-0.126
142,0.036,0.032,-0.011
143,0.132,0.04,0.138
144,0.217,0.044,0.316
145,0.123,0.052,0.481
146,-0.03,0.06,0.618
147,-0.073,0.064,0.714
148,0.046,0.062,0.731
149,0.227,0.058,0.665
150,0.208,0.055,0.511
151,0.079,0.053,0.322
152,0.002,0.041,0.152
153,-0.013,0.021,0.016
154,0.009,0.001,-0.092
155,-0.009,-0.014,-0.182
156,-0.038,-0.024,-0.246
157,-0.064,-0.034,-0.288
158,-0.069,-0.046,-0.311
159,-0.074,-0.057,-0.324
160,-0.074,-0.065,-0.329
161,-0.087,-0.07,-0.333
162,-0.096,-0.072,-0.336
163,-0.099,-0.071,-0.336
164,-0.094,-0.066,-0.334
165,-0.086,-0.059,-0.33
166,-0.081,-0.047,-0.323
167,-0.08,-0.032,-0.31
168,-0.061,-0.017,-0.284
169,-0.017,-0.004,-0.237
170,0.026,0.004,-0.166
171,0.051,0.013,-0.069
172,0.018,0.028,0.049
173,0.005,0.046,0.192
174,0.066,0.06,0.361
175,0.19,0.064,0.543
176,0.326,0.065,0.697
177,0.174,0.066,0.739
178,-0.019,0.065,0.684
179,-0.089,0.057,0.562
180,-0.018,0.045,0.412
181,0.103,0.035,0.258
182,0.095,0.03,0.102
183,0.038,0.025,-0.034
184,-0.017,0.012,-0.137
185,-0.039,-0.007,-0.211
186,-0.034,-0.026,-0.263
187,-0.052,-0.042,-0.297
188,-0.075,-0.054,-0.317
189,-0.091,-0.064,-0.328
190,-0.093,-0.073,-0.332
191,-0.088,-0.08,-0.333
192,-0.081,-0.082,-0.333
193,-0.09,-0.079,-0.333
194,-0.095,-0.073,-0.331
195,-0.091,-0.064,-0.326
196,-0.073,-0.054,-0.315
197,-0.046,-0.042,-0.294
198,-0.038,-0.026,-0.261
199,-0.035,-0.007,-0.207
200,-0.008,0.011,-0.131
201,0.046,0.023,-0.025
202,0.1,0.027,0.113
203,0.104,0.032,0.272
204,-0.019,0.041,0.428
205,-0.093,0.052,0.574
206,-0.032,0.059,0.686
207,0.161,0.059,0.733
208,0.301,0.057,0.68
209,0.18,0.056,0.526
210,0.054,0.051,0.346
211,-0.013,0.037,0.179
212,0.006,0.019,0.041
213,0.04,0.004,-0.073
214,0.018,-0.005,-0.168
215,-0.025,-0.012,-0.238
216,-0.065,-0.023,-0.284
217,-0.081,-0.037,-0.309
218,-0.08,-0.05,-0.321
219,-0.085,-0.061,-0.328
220,-0.095,-0.068,-0.331
221,-0.099,-0.072,-0.333
222,-0.099,-0.073,-0.333
223,-0.088,-0.071,-0.33
224,-0.079,-0.066,-0.325
225,-0.08,-0.058,-0.319
226,-0.073,-0.047,-0.305
227,-0.065,-0.037,-0.281
228,-0.034,-0.028,-0.238
229,0.0,-0.019,-0.172
230,0.008,-0.005,-0.082
231,-0.009,0.014,0.029
232,0.006,0.033,0.167
233,0.075,0.044,0.335
234,0.194,0.046,0.518
235,0.205,0.048,0.665
236,0.023,0.051,0.721
237,-0.097,0.052,0.693
238,-0.055,0.048,0.595
239,0.097,0.039,0.459
240,0.19,0.032,0.298
241,0.118,0.028,0.128
242,0.035,0.021,-0.016
243,-0.031,0.007,-0.125
244,-0.045,-0.011,-0.204
245,-0.043,-0.028,-0.258
246,-0.06,-0.041,-0.293
247,-0.08,-0.052,-0.313
248,-0.091,-0.061,-0.323
249,-0.094,-0.07,-0.328
250,-0.087,-0.076,-0.328
251,-0.085,-0.078,-0.328
252,-0.09,-0.075,-0.327
253,-0.09,-0.069,-0.325
254,-0.083,-0.061,-0.32
255,-0.062,-0.051,-0.309
256,-0.043,-0.039,-0.289
257,-0.035,-0.023,-0.259
258,-0.034,-0.006,-0.21
259,-0.016,0.009,-0.14
260,0.02,0.019,-0.04
261,0.063,0.024,0.093
262,0.061,0.035,0.247
263,-0.015,0.05,0.405
264,-0.025,0.063,0.564
265,0.054,0.069,0.694
266,0.242,0.067,0.762
267,0.276,0.066,0.707
268,0.141,0.065,0.551
269,0.024,0.059,0.372
270,-0.005,0.044,0.205
271,0.043,0.027,0.064
272,0.061,0.013,-0.058
273,0.016,0.004,-0.16
274,-0.044,-0.007,-0.235
275,-0.069,-0.021,-0.279
276,-0.078,-0.038,-0.304
277,-0.08,-0.053,-0.316
278,-0.086,-0.064,-0.322
279,-0.092,-0.072,-0.325
280,-0.097,-0.076,-0.326
281,-0.092,-0.078,-0.325
282,-0.084,-0.077,-0.322
283,-0.081,-0.072,-0.319
284,-0.085,-0.063,-0.313
285,-0.081,-0.051,-0.301
286,-0.074,-0.039,-0.279
287,-0.037,-0.027,-0.238
288,-0.006,-0.013,-0.175
289,-0.015,0.005,-0.094
290,-0.037,0.025,0.011
291,0.003,0.043,0.15
292,0.101,0.052,0.325
293,0.23,0.056,0.515
294,0.196,0.061,0.665
295,0.023,0.067,0.737
296,-0.047,0.069,0.731
297,0.032,0.064,0.638
298,0.173,0.057,0.498
299,0.208,0.052,0.321
300,0.114,0.051,0.14
301,0.016,0.042,-0.009
302,-0.023,0.023,-0.118
303,-0.034,0.001,-0.198
304,-0.038,-0.02,-0.252
305,-0.062,-0.037,-0.287
306,-0.086,-0.051,-0.307
307,-0.097,-0.064,-0.317
308,-0.093,-0.075,-0.32
309,-0.085,-0.082,-0.32
310,-0.084,-0.085,-0.32
311,-0.09,-0.083,-0.32
312,-0.089,-0.078,-0.318
313,-0.082,-0.07,-0.313
314,-0.069,-0.059,-0.303
315,-0.059,-0.045,-0.286
316,-0.062,-0.027,-0.258
317,-0.064,-0.007,-0.213
318,-0.039,0.01,-0.144
319,0.006,0.022,-0.043
320,0.059,0.032,0.089
321,0.021,0.046,0.24
322,-0.046,0.063,0.402
323,-0.0,0.075,0.57
324,0.151,0.081,0.722
325,0.372,0.082,0.808
326,0.342,0.083,0.742
327,0.15,0.084,0.575
328,0.039,0.075,0.391
329,0.013,0.058,0.216
330,0.047,0.041,0.068
331,0.042,0.027,-0.059
332,-0.005,0.018,-0.16
333,-0.053,0.005,-0.23
334,-0.068,-0.012,-0.272
335,-0.073,-0.031,-0.297
336,-0.075,-0.048,-0.309
337,-0.084,-0.061,-0.315
338,-0.096,-0.071,-0.318
339,-0.097,-0.077,-0.319
340,-0.091,-0.08,-0.318
341,-0.079,-0.079,-0.315
342,-0.075,-0.074,-0.312
343,-0.078,-0.064,-0.307
344,-0.074,-0.051,-0.295
345,-0.061,-0.037,-0.273
346,-0.041,-0.023,-0.235
347,-0.032,-0.005,-0.177
348,-0.052,0.018,-0.099
349,-0.037,0.043,0.011
350,0.048,0.063,0.158
351,0.176,0.071,0.341
352,0.297,0.074,0.535
353,0.167,0.079,0.678
354,-0.001,0.084,0.759
355,-0.021,0.085,0.75
356,0.088,0.081,0.652
357,0.249,0.077,0.507
358,0.215,0.076,0.317
359,0.11,0.074,0.134
360,0.027,0.057,-0.011
361,-0.02,0.031,-0.12
362,-0.029,0.003,-0.197
363,-0.048,-0.021,-0.251
364,-0.075,-0.04,-0.285
365,-0.089,-0.056,-0.302
366,-0.091,-0.07,-0.311
367,-0.087,-0.081,-0.314
368,-0.078,-0.087,-0.314
369,-0.082,-0.088,-0.314
370,-0.09,-0.085,-0.315
371,-0.092,-0.078,-0.313
372,-0.085,-0.068,-0.309
373,-0.077,-0.054,-0.3
374,-0.07,-0.035,-0.284
375,-0.073,-0.012,-0.257
376,-0.076,0.012,-0.213
377,-0.047,0.036,-0.143
378,0.013,0.06,-0.04
379,0.034,0.082,0.091
380,-0.011,0.101,0.24
381,-0.014,0.117,0.41
382,0.122,0.129,0.589
383,0.343,0.137,0.75
384,0.553,0.14,0.828
385,0.343,0.138,0.729
386,0.135,0.131,0.559
387,0.013,0.118,0.374
388,0.008,0.101,0.204
389,0.045,0.08,0.058
390,0.014,0.054,-0.069
391,-0.034,0.026,-0.164
392,-0.063,-0.004,-0.228
393,-0.075,-0.035,-0.268
394,-0.072,-0.063,-0.29
395,-0.078,-0.089,-0.302
396,-0.09,-0.108,-0.309
397,-0.093,-0.119,-0.311
398,-0.093,-0.117,-0.313
399,-0.085,-0.101,-0.311
400,-0.08,-0.064,-0.31
