lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.756,1.0
1,0.569,0.56,0.864
2,0.205,0.395,0.653
3,0.021,0.258,0.436
4,0.027,0.145,0.248
5,0.066,0.055,0.084
6,0.037,-0.015,-0.057
7,-0.019,-0.067,-0.164
8,-0.061,-0.105,-0.237
9,-0.064,-0.129,-0.283
10,-0.055,-0.141,-0.309
11,-0.062,-0.144,-0.326
12,-0.073,-0.139,-0.336
13,-0.081,-0.128,-0.34
14,-0.078,-0.112,-0.341
15,-0.068,-0.092,-0.339
16,-0.061,-0.069,-0.337
17,-0.067,-0.045,-0.335
18,-0.073,-0.02,-0.33
19,-0.071,0.005,-0.318
20,-0.052,0.028,-0.295
21,-0.029,0.05,-0.257
22,-0.049,0.071,-0.2
23,-0.039,0.088,-0.115
24,0.01,0.103,0.003
25,0.117,0.115,0.165
26,0.266,0.11,0.366
27,0.321,0.108,0.574
28,0.144,0.112,0.728
29,0.007,0.116,0.827
30,0.051,0.115,0.829
31,0.246,0.109,0.731
32,0.362,0.105,0.565
33,0.224,0.104,0.348
34,0.073,0.096,0.153
35,-0.026,0.076,-0.002
36,-0.036,0.047,-0.115
37,-0.025,0.019,-0.198
38,-0.038,-0.001,-0.259
39,-0.058,-0.018,-0.297
40,-0.069,-0.034,-0.319
41,-0.069,-0.048,-0.33
42,-0.064,-0.059,-0.335
43,-0.068,-0.066,-0.337
44,-0.076,-0.068,-0.339
45,-0.084,-0.067,-0.339
46,-0.075,-0.062,-0.336
47,-0.063,-0.053,-0.33
48,-0.052,-0.039,-0.321
49,-0.05,-0.02,-0.305
50,-0.054,0.002,-0.278
51,-0.038,0.022,-0.232
52,0.003,0.037,-0.159
53,0.058,0.047,-0.051
54,0.044,0.062,0.083
55,-0.014,0.082,0.239
56,0.007,0.1,0.422
57,0.182,0.108,0.628
58,0.439,0.107,0.813
59,0.474,0.105,0.876
60,0.238,0.103,0.77
61,0.0,0.097,0.586
62,-0.054,0.081,0.399
63,0.02,0.063,0.227
64,0.068,0.049,0.072
65,0.014,0.042,-0.064
66,-0.026,0.033,-0.164
67,-0.045,0.017,-0.232
68,-0.042,-0.002,-0.276
69,-0.039,-0.02,-0.303
70,-0.051,-0.035,-0.32
71,-0.068,-0.045,-0.331
72,-0.079,-0.054,-0.336
73,-0.073,-0.06,-0.336
74,-0.064,-0.063,-0.334
75,-0.061,-0.061,-0.332
76,-0.068,-0.056,-0.331
77,-0.071,-0.048,-0.326
78,-0.06,-0.037,-0.314
79,-0.039,-0.025,-0.291
80,-0.009,-0.01,-0.253
81,-0.009,0.011,-0.196
82,-0.008,0.035,-0.114
83,0.044,0.055,0.001
84,0.159,0.061,0.159
85,0.24,0.059,0.346
86,0.176,0.059,0.528
87,-0.024,0.064,0.668
88,-0.113,0.068,0.755
89,-0.024,0.066,0.763
90,0.192,0.06,0.679
91,0.246,0.057,0.513
92,0.111,0.055,0.31
93,0.014,0.045,0.132
94,-0.032,0.024,-0.007
95,-0.019,0.003,-0.113
96,-0.013,-0.014,-0.193
97,-0.031,-0.025,-0.253
98,-0.054,-0.033,-0.291
99,-0.059,-0.042,-0.312
100,-0.057,-0.05,-0.323
101,-0.06,-0.056,-0.329
102,-0.064,-0.058,-0.331
103,-0.078,-0.057,-0.333
104,-0.08,-0.053,-0.333
105,-0.072,-0.046,-0.33
106,-0.06,-0.038,-0.324
107,-0.055,-0.027,-0.316
108,-0.054,-0.013,-0.302
109,-0.05,0.002,-0.276
110,-0.029,0.012,-0.232
111,0.02,0.017,-0.159
112,0.064,0.021,-0.056
113,0.044,0.032,0.067
114,-0.0,0.048,0.214
115,0.042,0.061,0.388
116,0.199,0.066,0.579
117,0.337,0.064,0.737
118,0.265,0.063,0.777
119,0.005,0.062,0.686
120,-0.094,0.055,0.538
121,-0.069,0.04,0.375
122,0.032,0.025,0.22
123,0.056,0.017,0.069
124,0.013,0.012,-0.059
125,-0.032,0.003,-0.155
126,-0.05,-0.011,-0.222
127,-0.044,-0.027,-0.268
128,-0.042,-0.04,-0.297
129,-0.055,-0.049,-0.314
130,-0.067,-0.056,-0.324
131,-0.073,-0.062,-0.329
132,-0.067,-0.065,-0.329
133,-0.062,-0.066,-0.328
134,-0.068,-0.063,-0.328
135,-0.077,-0.057,-0.327
136,-0.078,-0.048,-0.322
137,-0.066,-0.039,-0.311
138,-0.047,-0.028,-0.29
139,-0.032,-0.016,-0.254
140,-0.028,0.001,-0.2
141,-0.012,0.018,-0.123
142,0.048,0.028,-0.014
143,0.132,0.029,0.132
144,0.198,0.027,0.304
145,0.084,0.032,0.462
146,-0.087,0.039,0.597
147,-0.125,0.042,0.691
148,0.037,0.041,0.716
149,0.201,0.037,0.647
150,0.169,0.035,0.488
151,0.034,0.033,0.3
152,-0.042,0.021,0.134
153,-0.035,0.004,0.005
154,-0.001,-0.013,-0.096
155,0.005,-0.023,-0.177
156,-0.029,-0.028,-0.241
157,-0.056,-0.034,-0.281
158,-0.06,-0.042,-0.304
159,-0.058,-0.05,-0.316
160,-0.059,-0.056,-0.322
161,-0.072,-0.058,-0.326
162,-0.08,-0.058,-0.328
163,-0.081,-0.057,-0.327
164,-0.072,-0.053,-0.325
165,-0.064,-0.046,-0.321
166,-0.061,-0.037,-0.314
167,-0.066,-0.026,-0.302
168,-0.057,-0.015,-0.278
169,-0.025,-0.008,-0.234
170,0.013,-0.005,-0.167
171,0.035,-0.001,-0.074
172,0.006,0.011,0.039
173,-0.009,0.026,0.178
174,0.055,0.036,0.343
175,0.186,0.037,0.525
176,0.269,0.036,0.672
177,0.092,0.037,0.711
178,-0.085,0.037,0.653
179,-0.134,0.031,0.535
180,-0.033,0.021,0.393
181,0.072,0.013,0.243
182,0.077,0.01,0.091
183,0.014,0.009,-0.04
184,-0.027,0.002,-0.139
185,-0.031,-0.011,-0.208
186,-0.026,-0.025,-0.257
187,-0.039,-0.036,-0.29
188,-0.059,-0.045,-0.309
189,-0.072,-0.053,-0.319
190,-0.072,-0.06,-0.323
191,-0.064,-0.065,-0.323
192,-0.061,-0.068,-0.323
193,-0.064,-0.067,-0.323
194,-0.071,-0.063,-0.322
195,-0.071,-0.057,-0.318
196,-0.063,-0.05,-0.308
197,-0.047,-0.042,-0.288
198,-0.04,-0.03,-0.256
199,-0.037,-0.016,-0.206
200,-0.017,-0.004,-0.135
201,0.026,0.002,-0.034
202,0.08,0.002,0.1
203,0.064,0.004,0.252
204,-0.051,0.012,0.404
205,-0.15,0.022,0.546
206,-0.087,0.027,0.66
207,0.084,0.027,0.709
208,0.227,0.027,0.658
209,0.157,0.028,0.508
210,0.039,0.027,0.33
211,-0.017,0.018,0.167
212,0.006,0.005,0.034
213,0.034,-0.004,-0.076
214,0.017,-0.008,-0.166
215,-0.019,-0.009,-0.232
216,-0.052,-0.015,-0.275
217,-0.062,-0.024,-0.3
218,-0.058,-0.034,-0.312
219,-0.062,-0.043,-0.319
220,-0.069,-0.049,-0.322
221,-0.078,-0.053,-0.324
222,-0.071,-0.055,-0.323
223,-0.063,-0.055,-0.321
224,-0.053,-0.053,-0.317
225,-0.054,-0.048,-0.311
226,-0.06,-0.042,-0.299
227,-0.056,-0.036,-0.277
228,-0.035,-0.032,-0.236
229,-0.004,-0.028,-0.173
230,0.005,-0.019,-0.087
231,-0.034,-0.004,0.017
232,-0.041,0.012,0.149
233,0.035,0.022,0.315
234,0.143,0.024,0.498
235,0.149,0.026,0.644
236,-0.006,0.029,0.704
237,-0.14,0.03,0.673
238,-0.082,0.027,0.579
239,0.08,0.021,0.447
240,0.179,0.018,0.29
241,0.123,0.021,0.122
242,0.043,0.021,-0.018
243,-0.009,0.014,-0.123
244,-0.014,0.0,-0.197
245,-0.022,-0.013,-0.25
246,-0.044,-0.024,-0.285
247,-0.065,-0.032,-0.305
248,-0.073,-0.041,-0.315
249,-0.073,-0.05,-0.319
250,-0.063,-0.056,-0.319
251,-0.06,-0.06,-0.32
252,-0.063,-0.06,-0.319
253,-0.068,-0.058,-0.318
254,-0.064,-0.054,-0.314
255,-0.05,-0.048,-0.303
256,-0.035,-0.041,-0.285
257,-0.03,-0.031,-0.255
258,-0.034,-0.018,-0.209
259,-0.022,-0.007,-0.141
260,0.01,-0.001,-0.045
261,0.034,0.003,0.083
262,-0.001,0.011,0.232
263,-0.105,0.025,0.386
264,-0.123,0.038,0.544
265,-0.025,0.044,0.682
266,0.218,0.044,0.76
267,0.283,0.045,0.707
268,0.173,0.047,0.551
269,0.036,0.043,0.366
270,0.006,0.031,0.2
271,0.047,0.018,0.059
272,0.059,0.009,-0.059
273,0.021,0.007,-0.156
274,-0.034,0.004,-0.228
275,-0.055,-0.004,-0.271
276,-0.061,-0.017,-0.295
277,-0.061,-0.029,-0.307
278,-0.066,-0.039,-0.315
279,-0.074,-0.047,-0.318
280,-0.081,-0.053,-0.32
281,-0.076,-0.058,-0.319
282,-0.065,-0.06,-0.317
283,-0.063,-0.06,-0.314
284,-0.062,-0.057,-0.308
285,-0.064,-0.052,-0.297
286,-0.059,-0.047,-0.275
287,-0.039,-0.042,-0.236
288,-0.018,-0.034,-0.176
289,-0.029,-0.02,-0.096
290,-0.052,-0.001,0.007
291,-0.017,0.017,0.144
292,0.082,0.025,0.318
293,0.181,0.028,0.508
294,0.128,0.031,0.661
295,-0.07,0.036,0.732
296,-0.146,0.038,0.72
297,-0.05,0.034,0.63
298,0.138,0.03,0.493
299,0.209,0.031,0.32
300,0.134,0.034,0.141
301,0.033,0.029,-0.006
302,-0.007,0.014,-0.114
303,-0.011,-0.005,-0.191
304,-0.02,-0.021,-0.245
305,-0.046,-0.033,-0.28
306,-0.069,-0.042,-0.3
307,-0.077,-0.05,-0.31
308,-0.073,-0.057,-0.314
309,-0.069,-0.061,-0.315
310,-0.07,-0.062,-0.315
311,-0.072,-0.06,-0.315
312,-0.076,-0.055,-0.314
313,-0.068,-0.048,-0.309
314,-0.054,-0.04,-0.299
315,-0.041,-0.029,-0.282
316,-0.042,-0.014,-0.254
317,-0.047,0.001,-0.21
318,-0.024,0.013,-0.143
319,0.016,0.02,-0.045
320,0.051,0.026,0.085
321,-0.009,0.038,0.231
322,-0.086,0.054,0.393
323,-0.025,0.068,0.567
324,0.188,0.074,0.732
325,0.382,0.075,0.817
326,0.353,0.077,0.751
327,0.129,0.078,0.576
328,-0.008,0.07,0.383
329,-0.019,0.054,0.21
330,0.039,0.037,0.066
331,0.041,0.025,-0.059
332,-0.005,0.018,-0.157
333,-0.045,0.007,-0.224
334,-0.057,-0.009,-0.265
335,-0.054,-0.027,-0.288
336,-0.057,-0.042,-0.302
337,-0.067,-0.053,-0.309
338,-0.079,-0.061,-0.313
339,-0.083,-0.066,-0.314
340,-0.077,-0.068,-0.313
341,-0.067,-0.066,-0.31
342,-0.063,-0.061,-0.307
343,-0.068,-0.052,-0.302
344,-0.064,-0.041,-0.29
345,-0.054,-0.029,-0.268
346,-0.037,-0.017,-0.231
347,-0.032,0.0,-0.174
348,-0.047,0.023,-0.097
349,-0.039,0.048,0.008
350,0.048,0.065,0.154
351,0.188,0.07,0.337
352,0.295,0.071,0.534
353,0.169,0.075,0.68
354,-0.007,0.08,0.763
355,-0.039,0.081,0.753
356,0.098,0.077,0.658
357,0.243,0.074,0.506
358,0.215,0.075,0.313
359,0.097,0.074,0.13
360,0.007,0.058,-0.014
361,-0.027,0.033,-0.118
362,-0.026,0.005,-0.192
363,-0.04,-0.018,-0.244
364,-0.063,-0.036,-0.277
365,-0.079,-0.051,-0.296
366,-0.078,-0.064,-0.305
367,-0.072,-0.074,-0.309
368,-0.065,-0.079,-0.309
369,-0.071,-0.079,-0.31
370,-0.078,-0.075,-0.31
371,-0.082,-0.068,-0.308
372,-0.071,-0.057,-0.303
373,-0.063,-0.042,-0.293
374,-0.057,-0.023,-0.277
375,-0.059,-0.0,-0.25
376,-0.067,0.024,-0.207
377,-0.036,0.048,-0.14
378,0.017,0.071,-0.04
379,0.035,0.092,0.089
380,-0.014,0.111,0.235
381,-0.021,0.126,0.402
382,0.131,0.138,0.587
383,0.384,0.146,0.755
384,0.573,0.149,0.835
385,0.375,0.147,0.736
386,0.133,0.139,0.558
387,0.007,0.127,0.367
388,0.022,0.111,0.2
389,0.051,0.089,0.055
390,0.023,0.065,-0.069
391,-0.026,0.037,-0.161
392,-0.058,0.008,-0.223
393,-0.059,-0.022,-0.261
394,-0.058,-0.05,-0.283
395,-0.06,-0.074,-0.296
396,-0.071,-0.093,-0.304
397,-0.081,-0.103,-0.308
398,-0.082,-0.102,-0.309
399,-0.069,-0.086,-0.306
400,-0.065,-0.051,-0.305
