lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.773,1.0
1,0.576,0.574,0.86
2,0.249,0.406,0.653
3,0.074,0.266,0.439
4,0.011,0.152,0.245
5,0.025,0.061,0.079
6,0.022,-0.011,-0.058
7,-0.001,-0.064,-0.163
8,-0.045,-0.102,-0.239
9,-0.052,-0.126,-0.287
10,-0.045,-0.139,-0.313
11,-0.055,-0.142,-0.33
12,-0.076,-0.137,-0.341
13,-0.086,-0.126,-0.346
14,-0.084,-0.109,-0.347
15,-0.07,-0.089,-0.345
16,-0.056,-0.066,-0.343
17,-0.065,-0.041,-0.342
18,-0.079,-0.016,-0.338
19,-0.077,0.009,-0.327
20,-0.055,0.033,-0.304
21,-0.028,0.055,-0.262
22,-0.047,0.076,-0.204
23,-0.007,0.094,-0.113
24,0.08,0.108,0.013
25,0.18,0.12,0.176
26,0.275,0.117,0.37
27,0.281,0.116,0.566
28,0.131,0.118,0.719
29,0.024,0.119,0.822
30,0.044,0.118,0.824
31,0.175,0.115,0.716
32,0.27,0.111,0.552
33,0.218,0.106,0.351
34,0.126,0.095,0.163
35,0.028,0.073,0.004
36,-0.007,0.044,-0.113
37,-0.009,0.015,-0.198
38,-0.036,-0.008,-0.262
39,-0.063,-0.027,-0.302
40,-0.072,-0.043,-0.323
41,-0.067,-0.056,-0.333
42,-0.068,-0.066,-0.339
43,-0.069,-0.071,-0.342
44,-0.085,-0.072,-0.345
45,-0.103,-0.067,-0.347
46,-0.099,-0.059,-0.345
47,-0.08,-0.048,-0.338
48,-0.061,-0.03,-0.327
49,-0.054,-0.008,-0.31
50,-0.051,0.014,-0.283
51,-0.029,0.034,-0.234
52,0.018,0.048,-0.157
53,0.057,0.061,-0.049
54,0.034,0.077,0.082
55,0.03,0.096,0.245
56,0.104,0.114,0.434
57,0.261,0.126,0.633
58,0.429,0.13,0.804
59,0.454,0.13,0.868
60,0.265,0.126,0.772
61,0.072,0.116,0.593
62,-0.01,0.101,0.405
63,0.011,0.082,0.229
64,0.041,0.066,0.073
65,0.008,0.054,-0.064
66,-0.017,0.04,-0.163
67,-0.037,0.021,-0.233
68,-0.035,-0.001,-0.277
69,-0.038,-0.022,-0.306
70,-0.054,-0.041,-0.323
71,-0.073,-0.055,-0.334
72,-0.091,-0.065,-0.341
73,-0.083,-0.072,-0.341
74,-0.067,-0.075,-0.339
75,-0.07,-0.072,-0.339
76,-0.084,-0.065,-0.339
77,-0.095,-0.053,-0.335
78,-0.081,-0.04,-0.322
79,-0.05,-0.024,-0.298
80,-0.018,-0.003,-0.257
81,-0.01,0.023,-0.197
82,0.024,0.048,-0.109
83,0.099,0.069,0.013
84,0.177,0.079,0.167
85,0.208,0.081,0.347
86,0.157,0.083,0.524
87,0.033,0.087,0.669
88,-0.033,0.09,0.765
89,0.053,0.09,0.774
90,0.196,0.087,0.683
91,0.24,0.084,0.519
92,0.159,0.079,0.325
93,0.071,0.067,0.148
94,0.004,0.045,0.001
95,-0.012,0.021,-0.109
96,-0.01,-0.001,-0.191
97,-0.038,-0.018,-0.255
98,-0.075,-0.032,-0.296
99,-0.068,-0.044,-0.316
100,-0.066,-0.056,-0.326
101,-0.064,-0.065,-0.332
102,-0.073,-0.069,-0.336
103,-0.09,-0.069,-0.339
104,-0.096,-0.065,-0.339
105,-0.084,-0.057,-0.336
106,-0.068,-0.047,-0.33
107,-0.061,-0.033,-0.321
108,-0.064,-0.016,-0.307
109,-0.058,-0.0,-0.279
110,-0.033,0.012,-0.232
111,0.006,0.023,-0.158
112,0.032,0.033,-0.057
113,0.025,0.048,0.069
114,0.036,0.066,0.224
115,0.104,0.081,0.403
116,0.241,0.089,0.592
117,0.348,0.091,0.746
118,0.286,0.09,0.791
119,0.099,0.087,0.712
120,-0.002,0.077,0.565
121,-0.016,0.064,0.393
122,0.024,0.049,0.227
123,0.052,0.037,0.076
124,0.019,0.029,-0.052
125,-0.03,0.017,-0.151
126,-0.044,0.001,-0.219
127,-0.047,-0.018,-0.268
128,-0.045,-0.035,-0.298
129,-0.065,-0.049,-0.318
130,-0.081,-0.059,-0.328
131,-0.087,-0.068,-0.332
132,-0.077,-0.074,-0.332
133,-0.068,-0.077,-0.331
134,-0.077,-0.075,-0.333
135,-0.087,-0.069,-0.333
136,-0.088,-0.059,-0.327
137,-0.075,-0.047,-0.316
138,-0.058,-0.032,-0.294
139,-0.037,-0.014,-0.256
140,-0.018,0.008,-0.198
141,0.02,0.029,-0.115
142,0.086,0.044,-0.0
143,0.139,0.051,0.143
144,0.156,0.055,0.311
145,0.072,0.061,0.472
146,-0.025,0.068,0.614
147,-0.04,0.071,0.714
148,0.055,0.072,0.73
149,0.207,0.069,0.659
150,0.2,0.064,0.503
151,0.098,0.058,0.319
152,0.033,0.044,0.152
153,0.009,0.025,0.017
154,0.022,0.007,-0.087
155,0.027,-0.007,-0.17
156,-0.019,-0.017,-0.238
157,-0.055,-0.027,-0.282
158,-0.068,-0.037,-0.307
159,-0.073,-0.047,-0.319
160,-0.074,-0.055,-0.326
161,-0.092,-0.06,-0.331
162,-0.1,-0.062,-0.333
163,-0.104,-0.061,-0.333
164,-0.095,-0.058,-0.332
165,-0.077,-0.051,-0.326
166,-0.072,-0.04,-0.318
167,-0.073,-0.028,-0.305
168,-0.058,-0.017,-0.279
169,-0.009,-0.007,-0.231
170,0.029,0.0,-0.161
171,0.043,0.011,-0.067
172,0.025,0.025,0.049
173,0.055,0.042,0.195
174,0.121,0.055,0.366
175,0.184,0.06,0.541
176,0.246,0.061,0.69
177,0.107,0.062,0.733
178,-0.043,0.059,0.676
179,-0.066,0.053,0.557
180,-0.015,0.043,0.406
181,0.06,0.033,0.25
182,0.079,0.025,0.099
183,0.037,0.018,-0.032
184,-0.0,0.006,-0.131
185,-0.014,-0.01,-0.203
186,-0.022,-0.027,-0.256
187,-0.044,-0.042,-0.291
188,-0.076,-0.053,-0.313
189,-0.092,-0.062,-0.323
190,-0.092,-0.07,-0.328
191,-0.084,-0.075,-0.328
192,-0.078,-0.077,-0.328
193,-0.087,-0.074,-0.329
194,-0.092,-0.067,-0.328
195,-0.089,-0.058,-0.323
196,-0.07,-0.047,-0.311
197,-0.044,-0.034,-0.291
198,-0.03,-0.018,-0.256
199,-0.017,-0.001,-0.202
200,0.013,0.013,-0.125
201,0.056,0.023,-0.021
202,0.084,0.027,0.112
203,0.066,0.033,0.267
204,-0.008,0.043,0.422
205,-0.047,0.052,0.571
206,0.015,0.059,0.694
207,0.131,0.061,0.731
208,0.212,0.061,0.667
209,0.161,0.058,0.519
210,0.076,0.051,0.343
211,0.018,0.036,0.177
212,0.014,0.02,0.04
213,0.039,0.005,-0.069
214,0.032,-0.004,-0.16
215,-0.026,-0.012,-0.233
216,-0.062,-0.021,-0.278
217,-0.073,-0.032,-0.303
218,-0.073,-0.044,-0.315
219,-0.08,-0.054,-0.323
220,-0.094,-0.061,-0.328
221,-0.102,-0.066,-0.33
222,-0.097,-0.067,-0.329
223,-0.083,-0.066,-0.327
224,-0.07,-0.062,-0.323
225,-0.071,-0.054,-0.316
226,-0.07,-0.045,-0.303
227,-0.064,-0.036,-0.279
228,-0.037,-0.027,-0.236
229,-0.01,-0.018,-0.17
230,-0.001,-0.004,-0.082
231,0.008,0.013,0.031
232,0.048,0.029,0.173
233,0.119,0.04,0.342
234,0.172,0.045,0.517
235,0.147,0.048,0.659
236,0.002,0.049,0.718
237,-0.078,0.049,0.688
238,-0.058,0.045,0.582
239,0.054,0.039,0.443
240,0.137,0.033,0.286
241,0.117,0.029,0.125
242,0.066,0.023,-0.012
243,0.013,0.01,-0.118
244,-0.017,-0.007,-0.197
245,-0.028,-0.025,-0.252
246,-0.058,-0.04,-0.289
247,-0.085,-0.052,-0.311
248,-0.096,-0.061,-0.321
249,-0.093,-0.069,-0.325
250,-0.081,-0.074,-0.325
251,-0.08,-0.075,-0.325
252,-0.09,-0.073,-0.327
253,-0.09,-0.067,-0.326
254,-0.085,-0.058,-0.321
255,-0.065,-0.047,-0.309
256,-0.04,-0.033,-0.289
257,-0.03,-0.017,-0.258
258,-0.019,-0.001,-0.207
259,0.002,0.012,-0.135
260,0.029,0.021,-0.034
261,0.037,0.029,0.094
262,0.014,0.04,0.246
263,-0.022,0.054,0.409
264,-0.019,0.067,0.57
265,0.085,0.075,0.704
266,0.249,0.078,0.767
267,0.283,0.078,0.705
268,0.196,0.075,0.552
269,0.085,0.067,0.373
270,0.025,0.052,0.203
271,0.017,0.034,0.056
272,0.028,0.021,-0.062
273,0.011,0.012,-0.157
274,-0.026,0.004,-0.228
275,-0.043,-0.007,-0.271
276,-0.056,-0.021,-0.296
277,-0.066,-0.035,-0.31
278,-0.08,-0.047,-0.319
279,-0.095,-0.057,-0.324
280,-0.099,-0.063,-0.326
281,-0.085,-0.066,-0.324
282,-0.074,-0.066,-0.322
283,-0.072,-0.062,-0.32
284,-0.076,-0.055,-0.314
285,-0.071,-0.046,-0.302
286,-0.051,-0.036,-0.277
287,-0.03,-0.025,-0.237
288,-0.011,-0.01,-0.174
289,-0.008,0.009,-0.09
290,0.008,0.03,0.02
291,0.068,0.048,0.164
292,0.151,0.058,0.336
293,0.205,0.062,0.517
294,0.135,0.065,0.661
295,-0.002,0.067,0.737
296,-0.075,0.067,0.721
297,-0.01,0.064,0.62
298,0.118,0.06,0.479
299,0.186,0.057,0.313
300,0.154,0.055,0.144
301,0.083,0.045,0.0
302,0.024,0.027,-0.111
303,-0.012,0.004,-0.193
304,-0.032,-0.017,-0.249
305,-0.065,-0.035,-0.286
306,-0.084,-0.049,-0.306
307,-0.089,-0.061,-0.316
308,-0.084,-0.07,-0.32
309,-0.079,-0.076,-0.32
310,-0.087,-0.076,-0.322
311,-0.093,-0.073,-0.322
312,-0.09,-0.067,-0.321
313,-0.078,-0.059,-0.315
314,-0.059,-0.047,-0.304
315,-0.045,-0.031,-0.286
316,-0.043,-0.014,-0.256
317,-0.037,0.003,-0.21
318,-0.015,0.017,-0.14
319,0.001,0.026,-0.042
320,0.014,0.036,0.087
321,-0.012,0.049,0.237
322,-0.026,0.065,0.406
323,0.039,0.079,0.578
324,0.198,0.087,0.734
325,0.363,0.09,0.808
326,0.353,0.091,0.738
327,0.191,0.087,0.569
328,0.061,0.076,0.382
329,0.005,0.06,0.208
330,0.015,0.043,0.059
331,0.013,0.03,-0.063
332,-0.017,0.02,-0.159
333,-0.053,0.007,-0.228
334,-0.062,-0.009,-0.269
335,-0.062,-0.028,-0.294
336,-0.07,-0.045,-0.308
337,-0.086,-0.059,-0.316
338,-0.096,-0.069,-0.32
339,-0.095,-0.076,-0.32
340,-0.087,-0.08,-0.319
341,-0.076,-0.079,-0.317
342,-0.074,-0.074,-0.315
343,-0.075,-0.065,-0.309
344,-0.074,-0.053,-0.297
345,-0.06,-0.04,-0.275
346,-0.042,-0.024,-0.235
347,-0.034,-0.003,-0.175
348,-0.033,0.022,-0.093
349,0.009,0.047,0.019
350,0.087,0.067,0.167
351,0.18,0.076,0.343
352,0.215,0.079,0.525
353,0.108,0.083,0.669
354,0.014,0.086,0.757
355,0.008,0.087,0.741
356,0.099,0.086,0.64
357,0.211,0.084,0.49
358,0.217,0.083,0.311
359,0.151,0.078,0.138
360,0.061,0.062,-0.007
361,0.003,0.038,-0.115
362,-0.022,0.011,-0.194
363,-0.039,-0.014,-0.248
364,-0.07,-0.034,-0.283
365,-0.086,-0.051,-0.301
366,-0.087,-0.065,-0.31
367,-0.077,-0.076,-0.313
368,-0.073,-0.082,-0.314
369,-0.081,-0.083,-0.315
370,-0.094,-0.08,-0.317
371,-0.099,-0.073,-0.316
372,-0.083,-0.063,-0.31
373,-0.069,-0.048,-0.3
374,-0.063,-0.03,-0.283
375,-0.053,-0.009,-0.253
376,-0.074,0.015,-0.211
377,-0.05,0.039,-0.141
378,-0.011,0.062,-0.041
379,-0.002,0.083,0.087
380,-0.009,0.102,0.239
381,0.031,0.118,0.409
382,0.16,0.13,0.587
383,0.365,0.138,0.748
384,0.472,0.141,0.815
385,0.348,0.14,0.72
386,0.185,0.133,0.552
387,0.063,0.122,0.365
388,0.017,0.105,0.195
389,0.012,0.084,0.048
390,-0.003,0.059,-0.072
391,-0.029,0.031,-0.163
392,-0.06,0.002,-0.226
393,-0.069,-0.028,-0.265
394,-0.062,-0.057,-0.287
395,-0.069,-0.083,-0.3
396,-0.087,-0.103,-0.309
397,-0.097,-0.115,-0.313
398,-0.093,-0.116,-0.313
399,-0.084,-0.102,-0.312
400,-0.078,-0.07,-0.311
