lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.552,0.548,0.862
2,0.163,0.385,0.647
3,0.01,0.249,0.437
4,0.031,0.138,0.251
5,0.079,0.048,0.085
6,0.039,-0.022,-0.063
7,-0.026,-0.074,-0.174
8,-0.07,-0.112,-0.248
9,-0.076,-0.136,-0.293
10,-0.065,-0.149,-0.318
11,-0.071,-0.153,-0.332
12,-0.09,-0.149,-0.341
13,-0.098,-0.139,-0.344
14,-0.093,-0.123,-0.344
15,-0.08,-0.104,-0.342
16,-0.069,-0.082,-0.341
17,-0.077,-0.058,-0.34
18,-0.09,-0.034,-0.337
19,-0.092,-0.01,-0.328
20,-0.071,0.013,-0.308
21,-0.043,0.035,-0.271
22,-0.058,0.055,-0.214
23,-0.052,0.072,-0.127
24,-0.006,0.087,-0.005
25,0.096,0.098,0.16
26,0.253,0.094,0.366
27,0.34,0.092,0.58
28,0.153,0.098,0.733
29,-0.034,0.103,0.823
30,-0.008,0.101,0.826
31,0.225,0.095,0.74
32,0.348,0.09,0.576
33,0.214,0.089,0.357
34,0.048,0.083,0.152
35,-0.034,0.062,-0.006
36,-0.033,0.032,-0.122
37,-0.024,0.004,-0.207
38,-0.047,-0.015,-0.268
39,-0.076,-0.031,-0.306
40,-0.091,-0.047,-0.325
41,-0.087,-0.062,-0.334
42,-0.073,-0.074,-0.336
43,-0.075,-0.081,-0.338
44,-0.089,-0.084,-0.34
45,-0.1,-0.082,-0.342
46,-0.097,-0.076,-0.34
47,-0.081,-0.068,-0.336
48,-0.069,-0.053,-0.329
49,-0.07,-0.034,-0.315
50,-0.078,-0.012,-0.292
51,-0.061,0.009,-0.246
52,-0.004,0.024,-0.171
53,0.061,0.033,-0.06
54,0.046,0.046,0.077
55,-0.023,0.067,0.237
56,-0.019,0.087,0.42
57,0.154,0.096,0.625
58,0.417,0.095,0.811
59,0.491,0.094,0.88
60,0.218,0.094,0.778
61,-0.032,0.09,0.594
62,-0.07,0.074,0.41
63,0.033,0.055,0.238
64,0.085,0.04,0.078
65,0.014,0.033,-0.067
66,-0.045,0.025,-0.172
67,-0.064,0.007,-0.241
68,-0.056,-0.015,-0.283
69,-0.05,-0.036,-0.309
70,-0.061,-0.051,-0.324
71,-0.081,-0.062,-0.333
72,-0.094,-0.071,-0.337
73,-0.083,-0.077,-0.337
74,-0.071,-0.079,-0.335
75,-0.069,-0.076,-0.335
76,-0.083,-0.069,-0.336
77,-0.09,-0.057,-0.333
78,-0.083,-0.045,-0.324
79,-0.057,-0.031,-0.304
80,-0.026,-0.015,-0.266
81,-0.02,0.008,-0.21
82,-0.018,0.034,-0.126
83,0.021,0.056,-0.01
84,0.133,0.065,0.152
85,0.253,0.064,0.35
86,0.213,0.066,0.538
87,0.002,0.074,0.679
88,-0.112,0.08,0.768
89,-0.003,0.078,0.784
90,0.251,0.072,0.707
91,0.316,0.068,0.539
92,0.134,0.066,0.327
93,-0.002,0.056,0.138
94,-0.048,0.032,-0.008
95,-0.021,0.006,-0.117
96,-0.005,-0.014,-0.199
97,-0.042,-0.028,-0.261
98,-0.081,-0.039,-0.3
99,-0.078,-0.051,-0.318
100,-0.069,-0.063,-0.326
101,-0.063,-0.072,-0.329
102,-0.075,-0.076,-0.332
103,-0.094,-0.075,-0.336
104,-0.101,-0.071,-0.337
105,-0.093,-0.064,-0.335
106,-0.079,-0.054,-0.33
107,-0.074,-0.041,-0.324
108,-0.078,-0.024,-0.313
109,-0.077,-0.006,-0.289
110,-0.057,0.009,-0.246
111,0.007,0.017,-0.172
112,0.063,0.024,-0.068
113,0.047,0.038,0.06
114,0.002,0.057,0.212
115,0.046,0.073,0.392
116,0.225,0.078,0.592
117,0.413,0.075,0.761
118,0.331,0.074,0.804
119,0.042,0.074,0.718
120,-0.097,0.067,0.565
121,-0.063,0.05,0.398
122,0.06,0.033,0.238
123,0.078,0.023,0.078
124,0.003,0.018,-0.06
125,-0.067,0.008,-0.163
126,-0.077,-0.012,-0.231
127,-0.067,-0.034,-0.276
128,-0.067,-0.052,-0.303
129,-0.079,-0.066,-0.319
130,-0.089,-0.076,-0.328
131,-0.093,-0.084,-0.332
132,-0.083,-0.09,-0.332
133,-0.075,-0.091,-0.331
134,-0.08,-0.088,-0.332
135,-0.091,-0.079,-0.332
136,-0.095,-0.068,-0.329
137,-0.082,-0.055,-0.32
138,-0.061,-0.041,-0.3
139,-0.043,-0.023,-0.267
140,-0.042,-0.001,-0.213
141,-0.034,0.021,-0.135
142,0.026,0.037,-0.023
143,0.138,0.04,0.131
144,0.216,0.041,0.313
145,0.1,0.047,0.478
146,-0.092,0.057,0.617
147,-0.123,0.062,0.718
148,0.065,0.059,0.752
149,0.307,0.054,0.69
150,0.26,0.051,0.521
151,0.076,0.049,0.32
152,-0.035,0.036,0.144
153,-0.035,0.014,0.008
154,0.001,-0.006,-0.101
155,-0.011,-0.019,-0.189
156,-0.05,-0.026,-0.253
157,-0.076,-0.034,-0.291
158,-0.081,-0.045,-0.312
159,-0.073,-0.057,-0.321
160,-0.069,-0.065,-0.325
161,-0.085,-0.07,-0.33
162,-0.099,-0.071,-0.333
163,-0.103,-0.07,-0.333
164,-0.09,-0.067,-0.331
165,-0.074,-0.06,-0.327
166,-0.074,-0.05,-0.321
167,-0.079,-0.036,-0.311
168,-0.072,-0.022,-0.288
169,-0.035,-0.012,-0.245
170,0.016,-0.007,-0.176
171,0.049,0.002,-0.079
172,0.023,0.018,0.039
173,-0.009,0.038,0.181
174,0.053,0.052,0.355
175,0.214,0.053,0.551
176,0.329,0.051,0.713
177,0.151,0.052,0.759
178,-0.101,0.052,0.688
179,-0.151,0.044,0.562
180,-0.028,0.03,0.415
181,0.114,0.019,0.261
182,0.111,0.015,0.1
183,0.02,0.014,-0.042
184,-0.041,0.003,-0.146
185,-0.045,-0.015,-0.217
186,-0.04,-0.033,-0.266
187,-0.052,-0.047,-0.297
188,-0.077,-0.058,-0.315
189,-0.094,-0.067,-0.324
190,-0.093,-0.075,-0.328
191,-0.082,-0.08,-0.328
192,-0.075,-0.082,-0.327
193,-0.084,-0.079,-0.328
194,-0.093,-0.072,-0.328
195,-0.094,-0.063,-0.325
196,-0.075,-0.053,-0.315
197,-0.047,-0.042,-0.296
198,-0.036,-0.028,-0.267
199,-0.035,-0.01,-0.218
200,-0.02,0.007,-0.143
201,0.03,0.016,-0.036
202,0.115,0.016,0.109
203,0.124,0.019,0.274
204,-0.02,0.029,0.429
205,-0.153,0.041,0.572
206,-0.099,0.047,0.692
207,0.146,0.047,0.75
208,0.324,0.044,0.699
209,0.194,0.045,0.533
210,0.025,0.042,0.339
211,-0.037,0.028,0.169
212,-0.001,0.008,0.032
213,0.029,-0.007,-0.082
214,0.002,-0.015,-0.176
215,-0.043,-0.02,-0.243
216,-0.076,-0.029,-0.285
217,-0.08,-0.042,-0.307
218,-0.073,-0.055,-0.317
219,-0.077,-0.064,-0.323
220,-0.09,-0.071,-0.327
221,-0.098,-0.074,-0.329
222,-0.093,-0.075,-0.328
223,-0.083,-0.073,-0.326
224,-0.072,-0.068,-0.323
225,-0.074,-0.06,-0.318
226,-0.081,-0.049,-0.307
227,-0.078,-0.039,-0.287
228,-0.051,-0.031,-0.247
229,-0.013,-0.025,-0.183
230,-0.007,-0.013,-0.094
231,-0.03,0.006,0.018
232,-0.029,0.026,0.159
233,0.065,0.038,0.334
234,0.226,0.039,0.531
235,0.26,0.04,0.688
236,0.035,0.044,0.739
237,-0.152,0.046,0.696
238,-0.104,0.04,0.594
239,0.084,0.031,0.458
240,0.19,0.025,0.296
241,0.12,0.026,0.121
242,0.023,0.024,-0.027
243,-0.026,0.011,-0.133
244,-0.031,-0.009,-0.209
245,-0.037,-0.028,-0.261
246,-0.06,-0.042,-0.294
247,-0.087,-0.054,-0.313
248,-0.097,-0.065,-0.322
249,-0.092,-0.074,-0.324
250,-0.08,-0.081,-0.324
251,-0.075,-0.083,-0.323
252,-0.085,-0.081,-0.324
253,-0.093,-0.076,-0.324
254,-0.088,-0.068,-0.32
255,-0.07,-0.058,-0.311
256,-0.05,-0.046,-0.293
257,-0.048,-0.029,-0.265
258,-0.057,-0.01,-0.218
259,-0.038,0.006,-0.148
260,0.015,0.015,-0.044
261,0.08,0.019,0.095
262,0.05,0.028,0.252
263,-0.072,0.044,0.409
264,-0.113,0.059,0.568
265,0.022,0.065,0.708
266,0.295,0.065,0.781
267,0.378,0.065,0.728
268,0.2,0.068,0.56
269,0.03,0.063,0.366
270,-0.007,0.047,0.196
271,0.043,0.029,0.053
272,0.05,0.015,-0.069
273,0.003,0.009,-0.168
274,-0.052,0.001,-0.239
275,-0.068,-0.012,-0.28
276,-0.072,-0.028,-0.302
277,-0.073,-0.043,-0.313
278,-0.081,-0.055,-0.318
279,-0.093,-0.063,-0.321
280,-0.098,-0.069,-0.323
281,-0.09,-0.072,-0.322
282,-0.076,-0.073,-0.319
283,-0.07,-0.07,-0.316
284,-0.075,-0.063,-0.312
285,-0.083,-0.053,-0.303
286,-0.068,-0.044,-0.282
287,-0.037,-0.035,-0.243
288,-0.009,-0.025,-0.182
289,-0.026,-0.007,-0.099
290,-0.06,0.016,0.007
291,-0.02,0.036,0.15
292,0.11,0.045,0.332
293,0.27,0.045,0.531
294,0.211,0.048,0.683
295,-0.021,0.053,0.746
296,-0.13,0.054,0.726
297,-0.027,0.048,0.636
298,0.167,0.041,0.498
299,0.214,0.038,0.319
300,0.101,0.039,0.134
301,-0.001,0.031,-0.016
302,-0.037,0.011,-0.125
303,-0.038,-0.011,-0.204
304,-0.041,-0.03,-0.256
305,-0.067,-0.044,-0.289
306,-0.087,-0.055,-0.306
307,-0.092,-0.065,-0.314
308,-0.084,-0.074,-0.316
309,-0.074,-0.079,-0.315
310,-0.076,-0.08,-0.316
311,-0.087,-0.078,-0.317
312,-0.093,-0.072,-0.316
313,-0.085,-0.064,-0.312
314,-0.065,-0.054,-0.304
315,-0.05,-0.04,-0.287
316,-0.055,-0.022,-0.261
317,-0.061,-0.003,-0.218
318,-0.043,0.013,-0.15
319,0.013,0.02,-0.047
320,0.073,0.025,0.091
321,0.021,0.037,0.244
322,-0.072,0.054,0.406
323,-0.037,0.068,0.577
324,0.179,0.072,0.739
325,0.417,0.071,0.823
326,0.345,0.072,0.747
327,0.105,0.073,0.569
328,-0.034,0.064,0.378
329,-0.033,0.047,0.207
330,0.035,0.03,0.06
331,0.037,0.018,-0.067
332,-0.017,0.011,-0.167
333,-0.06,-0.001,-0.235
334,-0.069,-0.018,-0.274
335,-0.066,-0.037,-0.295
336,-0.07,-0.053,-0.306
337,-0.078,-0.065,-0.312
338,-0.088,-0.073,-0.315
339,-0.089,-0.078,-0.315
340,-0.082,-0.079,-0.314
341,-0.067,-0.077,-0.311
342,-0.068,-0.07,-0.31
343,-0.077,-0.059,-0.307
344,-0.078,-0.045,-0.297
345,-0.065,-0.031,-0.277
346,-0.038,-0.017,-0.24
347,-0.025,0.001,-0.182
348,-0.044,0.025,-0.103
349,-0.037,0.051,0.007
350,0.029,0.069,0.154
351,0.19,0.074,0.344
352,0.309,0.075,0.543
353,0.175,0.08,0.686
354,-0.017,0.087,0.759
355,-0.043,0.088,0.746
356,0.121,0.084,0.657
357,0.297,0.079,0.511
358,0.231,0.078,0.314
359,0.093,0.077,0.127
360,-0.002,0.061,-0.019
361,-0.024,0.035,-0.125
362,-0.024,0.007,-0.201
363,-0.042,-0.016,-0.253
364,-0.071,-0.034,-0.285
365,-0.088,-0.051,-0.301
366,-0.087,-0.065,-0.308
367,-0.077,-0.077,-0.309
368,-0.068,-0.084,-0.309
369,-0.077,-0.086,-0.31
370,-0.089,-0.084,-0.311
371,-0.095,-0.078,-0.311
372,-0.083,-0.068,-0.307
373,-0.071,-0.056,-0.299
374,-0.065,-0.038,-0.284
375,-0.075,-0.016,-0.259
376,-0.091,0.008,-0.219
377,-0.056,0.032,-0.149
378,0.015,0.055,-0.045
379,0.047,0.076,0.089
380,-0.004,0.095,0.24
381,-0.038,0.11,0.405
382,0.082,0.123,0.585
383,0.345,0.13,0.753
384,0.552,0.134,0.833
385,0.349,0.132,0.732
386,0.101,0.126,0.553
387,-0.006,0.114,0.367
388,0.021,0.098,0.201
389,0.053,0.077,0.053
390,0.024,0.053,-0.074
391,-0.037,0.026,-0.17
392,-0.069,-0.003,-0.232
393,-0.07,-0.032,-0.268
394,-0.064,-0.059,-0.288
395,-0.067,-0.083,-0.299
396,-0.082,-0.101,-0.305
397,-0.091,-0.11,-0.308
398,-0.087,-0.108,-0.308
399,-0.075,-0.09,-0.306
400,-0.067,-0.053,-0.305
