lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.511,0.55,0.833
2,0.197,0.395,0.618
3,0.06,0.269,0.413
4,0.068,0.167,0.235
5,0.085,0.087,0.077
6,0.105,0.025,-0.049
7,0.051,-0.02,-0.153
8,-0.003,-0.051,-0.224
9,-0.017,-0.07,-0.267
10,-0.013,-0.079,-0.291
11,-0.037,-0.08,-0.311
12,-0.04,-0.075,-0.317
13,-0.034,-0.065,-0.32
14,-0.019,-0.051,-0.319
15,-0.016,-0.034,-0.319
16,-0.007,-0.016,-0.317
17,-0.013,0.002,-0.316
18,-0.005,0.02,-0.309
19,-0.012,0.038,-0.299
20,-0.001,0.054,-0.279
21,-0.008,0.068,-0.248
22,-0.018,0.081,-0.195
23,-0.011,0.091,-0.116
24,0.037,0.098,-0.002
25,0.148,0.103,0.159
26,0.238,0.094,0.349
27,0.238,0.091,0.54
28,0.114,0.093,0.689
29,-0.048,0.095,0.772
30,-0.034,0.093,0.771
31,0.145,0.089,0.687
32,0.272,0.085,0.535
33,0.187,0.084,0.33
34,0.067,0.077,0.139
35,0.004,0.062,-0.009
36,-0.008,0.041,-0.115
37,0.007,0.022,-0.19
38,0.01,0.008,-0.242
39,-0.013,-0.002,-0.279
40,-0.025,-0.011,-0.299
41,-0.029,-0.02,-0.31
42,-0.036,-0.028,-0.316
43,-0.039,-0.032,-0.319
44,-0.041,-0.034,-0.319
45,-0.042,-0.032,-0.32
46,-0.037,-0.028,-0.317
47,-0.043,-0.021,-0.316
48,-0.046,-0.009,-0.309
49,-0.032,0.005,-0.292
50,-0.019,0.021,-0.264
51,-0.002,0.034,-0.22
52,0.031,0.042,-0.15
53,0.058,0.047,-0.052
54,0.042,0.055,0.074
55,-0.001,0.069,0.221
56,0.003,0.083,0.392
57,0.152,0.09,0.591
58,0.345,0.09,0.771
59,0.348,0.088,0.83
60,0.18,0.086,0.733
61,0.011,0.082,0.553
62,-0.035,0.071,0.374
63,0.018,0.056,0.212
64,0.069,0.046,0.067
65,0.046,0.041,-0.061
66,0.003,0.033,-0.156
67,-0.026,0.02,-0.222
68,-0.029,0.005,-0.262
69,-0.049,-0.011,-0.292
70,-0.042,-0.024,-0.303
71,-0.054,-0.034,-0.312
72,-0.054,-0.041,-0.316
73,-0.049,-0.046,-0.317
74,-0.047,-0.048,-0.317
75,-0.046,-0.046,-0.317
76,-0.047,-0.043,-0.314
77,-0.045,-0.036,-0.31
78,-0.041,-0.029,-0.299
79,-0.03,-0.019,-0.278
80,-0.013,-0.007,-0.242
81,-0.025,0.01,-0.191
82,-0.006,0.029,-0.111
83,0.044,0.045,0.001
84,0.123,0.051,0.152
85,0.157,0.051,0.326
86,0.149,0.053,0.506
87,-0.016,0.058,0.632
88,-0.117,0.061,0.713
89,0.01,0.061,0.732
90,0.194,0.06,0.655
91,0.21,0.058,0.491
92,0.128,0.056,0.301
93,0.048,0.05,0.129
94,-0.013,0.033,-0.01
95,-0.021,0.014,-0.111
96,-0.007,-0.0,-0.184
97,-0.013,-0.01,-0.238
98,-0.036,-0.018,-0.275
99,-0.027,-0.026,-0.292
100,-0.027,-0.034,-0.3
101,-0.046,-0.04,-0.308
102,-0.057,-0.043,-0.312
103,-0.065,-0.043,-0.315
104,-0.06,-0.04,-0.314
105,-0.053,-0.035,-0.312
106,-0.047,-0.028,-0.307
107,-0.052,-0.018,-0.302
108,-0.039,-0.007,-0.285
109,-0.036,0.005,-0.261
110,-0.022,0.014,-0.22
111,0.013,0.021,-0.151
112,0.038,0.026,-0.055
113,-0.001,0.035,0.058
114,-0.004,0.05,0.202
115,0.061,0.061,0.376
116,0.181,0.065,0.559
117,0.294,0.065,0.712
118,0.284,0.064,0.763
119,0.061,0.063,0.667
120,-0.064,0.056,0.515
121,-0.042,0.044,0.361
122,0.037,0.031,0.213
123,0.047,0.023,0.067
124,0.03,0.017,-0.053
125,-0.025,0.009,-0.147
126,-0.053,-0.006,-0.212
127,-0.056,-0.023,-0.256
128,-0.054,-0.038,-0.281
129,-0.066,-0.048,-0.298
130,-0.063,-0.056,-0.303
131,-0.071,-0.063,-0.308
132,-0.068,-0.068,-0.309
133,-0.073,-0.069,-0.311
134,-0.067,-0.068,-0.311
135,-0.065,-0.063,-0.309
136,-0.06,-0.056,-0.304
137,-0.051,-0.046,-0.294
138,-0.052,-0.035,-0.275
139,-0.059,-0.02,-0.245
140,-0.048,-0.002,-0.192
141,-0.012,0.016,-0.114
142,0.031,0.03,-0.009
143,0.107,0.036,0.132
144,0.173,0.038,0.301
145,0.072,0.044,0.451
146,-0.058,0.052,0.576
147,-0.068,0.057,0.675
148,0.07,0.058,0.703
149,0.195,0.057,0.636
150,0.211,0.056,0.489
151,0.103,0.055,0.306
152,-0.008,0.046,0.135
153,-0.012,0.031,0.009
154,0.032,0.017,-0.081
155,0.016,0.007,-0.161
156,-0.005,-0.0,-0.222
157,-0.019,-0.006,-0.26
158,-0.027,-0.014,-0.28
159,-0.046,-0.023,-0.295
160,-0.042,-0.029,-0.299
161,-0.059,-0.033,-0.306
162,-0.058,-0.036,-0.305
163,-0.059,-0.036,-0.306
164,-0.05,-0.034,-0.303
165,-0.054,-0.028,-0.302
166,-0.042,-0.02,-0.292
167,-0.043,-0.01,-0.281
168,-0.036,-0.0,-0.257
169,0.002,0.007,-0.213
170,0.035,0.01,-0.148
171,0.031,0.016,-0.063
172,0.018,0.028,0.045
173,0.008,0.042,0.177
174,0.057,0.052,0.337
175,0.169,0.055,0.517
176,0.267,0.055,0.67
177,0.138,0.054,0.709
178,-0.023,0.054,0.644
179,-0.085,0.049,0.52
180,-0.006,0.04,0.386
181,0.063,0.032,0.239
182,0.1,0.028,0.101
183,0.042,0.025,-0.028
184,-0.018,0.015,-0.125
185,-0.033,0.001,-0.193
186,-0.023,-0.014,-0.238
187,-0.044,-0.026,-0.272
188,-0.048,-0.036,-0.288
189,-0.061,-0.044,-0.299
190,-0.053,-0.051,-0.301
191,-0.051,-0.056,-0.302
192,-0.049,-0.058,-0.301
193,-0.055,-0.057,-0.303
194,-0.056,-0.052,-0.301
195,-0.062,-0.047,-0.298
196,-0.062,-0.04,-0.29
197,-0.043,-0.03,-0.271
198,-0.027,-0.019,-0.239
199,-0.041,-0.005,-0.193
200,-0.02,0.009,-0.123
201,0.036,0.018,-0.025
202,0.085,0.02,0.106
203,0.061,0.023,0.249
204,-0.005,0.03,0.399
205,-0.075,0.039,0.534
206,-0.048,0.044,0.647
207,0.113,0.045,0.7
208,0.238,0.045,0.651
209,0.172,0.045,0.504
210,0.054,0.042,0.326
211,-0.0,0.033,0.166
212,0.001,0.019,0.037
213,0.012,0.008,-0.069
214,0.024,0.001,-0.15
215,0.003,-0.003,-0.214
216,-0.045,-0.01,-0.259
217,-0.06,-0.02,-0.282
218,-0.051,-0.03,-0.292
219,-0.057,-0.038,-0.3
220,-0.067,-0.045,-0.304
221,-0.066,-0.049,-0.304
222,-0.065,-0.051,-0.303
223,-0.069,-0.05,-0.304
224,-0.055,-0.048,-0.299
225,-0.055,-0.042,-0.294
226,-0.057,-0.036,-0.283
227,-0.052,-0.03,-0.263
228,-0.028,-0.025,-0.223
229,-0.004,-0.019,-0.162
230,-0.001,-0.01,-0.081
231,-0.03,0.004,0.016
232,-0.028,0.018,0.144
233,0.063,0.028,0.311
234,0.168,0.03,0.494
235,0.159,0.03,0.634
236,0.038,0.031,0.692
237,-0.096,0.031,0.653
238,-0.071,0.027,0.553
239,0.038,0.021,0.427
240,0.127,0.017,0.279
241,0.086,0.017,0.117
242,0.03,0.013,-0.017
243,-0.013,0.003,-0.117
244,-0.031,-0.013,-0.19
245,-0.049,-0.028,-0.242
246,-0.058,-0.04,-0.274
247,-0.07,-0.049,-0.292
248,-0.068,-0.058,-0.299
249,-0.063,-0.064,-0.302
250,-0.063,-0.069,-0.303
251,-0.074,-0.07,-0.304
252,-0.078,-0.069,-0.304
253,-0.081,-0.064,-0.304
254,-0.077,-0.057,-0.299
255,-0.067,-0.048,-0.29
256,-0.05,-0.037,-0.273
257,-0.042,-0.023,-0.244
258,-0.035,-0.007,-0.199
259,-0.006,0.007,-0.132
260,0.02,0.016,-0.041
261,0.036,0.021,0.08
262,0.031,0.029,0.226
263,-0.055,0.041,0.37
264,-0.075,0.051,0.52
265,0.052,0.057,0.663
266,0.255,0.058,0.743
267,0.267,0.059,0.683
268,0.18,0.058,0.534
269,0.054,0.053,0.355
270,0.004,0.041,0.19
271,0.027,0.026,0.055
272,0.04,0.017,-0.058
273,0.012,0.013,-0.151
274,-0.025,0.007,-0.219
275,-0.038,-0.002,-0.258
276,-0.05,-0.014,-0.281
277,-0.075,-0.027,-0.297
278,-0.08,-0.037,-0.303
279,-0.083,-0.045,-0.306
280,-0.083,-0.05,-0.307
281,-0.076,-0.053,-0.306
282,-0.066,-0.054,-0.304
283,-0.057,-0.052,-0.299
284,-0.041,-0.048,-0.291
285,-0.042,-0.043,-0.281
286,-0.037,-0.037,-0.261
287,-0.02,-0.03,-0.225
288,0.001,-0.023,-0.167
289,-0.024,-0.009,-0.096
290,-0.034,0.009,0.001
291,0.024,0.024,0.138
292,0.107,0.031,0.308
293,0.162,0.033,0.485
294,0.137,0.035,0.631
295,-0.037,0.037,0.692
296,-0.146,0.037,0.67
297,-0.047,0.033,0.589
298,0.111,0.028,0.466
299,0.143,0.027,0.298
300,0.1,0.027,0.13
301,0.039,0.021,-0.009
302,-0.026,0.006,-0.118
303,-0.047,-0.012,-0.194
304,-0.036,-0.027,-0.24
305,-0.045,-0.037,-0.269
306,-0.063,-0.046,-0.289
307,-0.054,-0.052,-0.295
308,-0.047,-0.057,-0.298
309,-0.057,-0.06,-0.301
310,-0.056,-0.06,-0.301
311,-0.063,-0.057,-0.302
312,-0.074,-0.052,-0.304
313,-0.068,-0.045,-0.298
314,-0.059,-0.036,-0.289
315,-0.049,-0.025,-0.273
316,-0.045,-0.011,-0.246
317,-0.041,0.002,-0.204
318,-0.014,0.012,-0.139
319,0.03,0.018,-0.045
320,0.047,0.022,0.076
321,-0.01,0.031,0.213
322,-0.075,0.045,0.362
323,-0.012,0.056,0.533
324,0.164,0.06,0.699
325,0.311,0.062,0.778
326,0.294,0.063,0.709
327,0.128,0.062,0.54
328,-0.016,0.055,0.35
329,-0.01,0.042,0.19
330,0.021,0.03,0.052
331,0.013,0.023,-0.068
332,-0.002,0.019,-0.156
333,-0.026,0.013,-0.218
334,-0.041,0.002,-0.256
335,-0.047,-0.01,-0.278
336,-0.043,-0.022,-0.288
337,-0.052,-0.031,-0.294
338,-0.051,-0.037,-0.296
339,-0.05,-0.041,-0.297
340,-0.048,-0.042,-0.296
341,-0.048,-0.041,-0.296
342,-0.033,-0.037,-0.292
343,-0.036,-0.03,-0.287
344,-0.036,-0.022,-0.277
345,-0.021,-0.014,-0.256
346,-0.005,-0.005,-0.219
347,-0.01,0.007,-0.169
348,-0.012,0.025,-0.095
349,-0.002,0.044,0.005
350,0.058,0.057,0.144
351,0.178,0.061,0.323
352,0.239,0.061,0.507
353,0.099,0.062,0.636
354,-0.057,0.065,0.707
355,-0.076,0.065,0.695
356,0.061,0.061,0.613
357,0.166,0.059,0.47
358,0.182,0.059,0.296
359,0.098,0.058,0.122
360,0.02,0.047,-0.019
361,-0.02,0.027,-0.121
362,-0.009,0.006,-0.188
363,-0.022,-0.011,-0.236
364,-0.034,-0.025,-0.265
365,-0.044,-0.036,-0.281
366,-0.044,-0.045,-0.289
367,-0.042,-0.052,-0.291
368,-0.035,-0.055,-0.291
369,-0.05,-0.055,-0.294
370,-0.056,-0.052,-0.294
371,-0.066,-0.046,-0.294
372,-0.065,-0.037,-0.291
373,-0.061,-0.026,-0.283
374,-0.041,-0.011,-0.264
375,-0.038,0.006,-0.238
376,-0.05,0.023,-0.202
377,-0.015,0.04,-0.137
378,0.018,0.056,-0.044
379,0.011,0.07,0.074
380,-0.007,0.083,0.215
381,-0.021,0.094,0.371
382,0.09,0.102,0.545
383,0.295,0.107,0.715
384,0.439,0.108,0.795
385,0.295,0.106,0.697
386,0.11,0.101,0.521
387,0.005,0.092,0.339
388,0.017,0.08,0.181
389,0.026,0.064,0.042
390,0.025,0.046,-0.073
391,-0.008,0.026,-0.159
392,-0.041,0.005,-0.218
393,-0.045,-0.016,-0.251
394,-0.054,-0.037,-0.272
395,-0.068,-0.055,-0.285
396,-0.064,-0.069,-0.289
397,-0.067,-0.077,-0.292
398,-0.057,-0.077,-0.292
399,-0.054,-0.067,-0.291
400,-0.039,-0.044,-0.289
