gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,407,869,2.43610143661499,31.5123310089111,65.9147186279297,3670144,408,653,196611,3866755,6749,afg_kandahar_125_47,31.51249532,65.91251967,125,47,afg_kandahar,2012-04-01 20:44:29.872047,95.1966250557087,52.25648367861431,44.442678887304716,0.00843428696123836,5.0,-52.3,1.847645286154319,-52.67,1.0642,1.5312,3.8103,0.5624,1.351,1.3701,1.0910526466526882,0
101119,npp,1653,3403,1.99806797504425,31.5108947753906,65.9150695800781,3670144,1654,2751,196611,3866755,6749,afg_kandahar_125_47,31.51249532,65.91251967,125,47,afg_kandahar,2012-04-02 22:06:02.346682,-73.67858986962824,57.441242739183366,48.27640722719081,0.0032601237139712035,19.0,57.45,2.2013981571160284,57.1,0.9029,1.3438,3.2963,0.6408,1.1584,1.2804,1.172539205347253,0
101243,npp,985,2827,2.79563140869141,31.5112361907959,65.9101409912109,3670144,985,2277,196611,3866755,6749,afg_kandahar_125_47,31.51249532,65.91251967,125,47,afg_kandahar,2012-04-03 21:47:17.335876,-75.83358077901327,40.05881941449736,34.74311104950695,0.020354445021358615,15.0,40.06,1.4276677814245327,39.53,0.698,0.946,2.7683,0.9104,2.1568,2.545,1.8715756740117426,0
101490,npp,2626,1661,6.24700736999512,31.5146617889404,65.9165344238281,3670144,2627,1254,196611,3866755,6749,afg_kandahar_125_47,31.51249532,65.91251967,125,47,afg_kandahar,2012-04-05 21:09:40.199962,99.44180678788295,21.043031885498788,18.53948198762752,0.10356246166004925,9.0,-21.11,1.0837787002826917,-21.89,0.6538,0.9275,2.6247,0.9285,5.7695,5.8006,2.374248612481388,0
101613,npp,1881,1067,9.35605239868164,31.5110569000244,65.9091949462891,3670144,1881,784,196611,3866755,6749,afg_kandahar_125_47,31.51249532,65.91251967,125,47,afg_kandahar,2012-04-06 20:50:46.296810,96.119408629089,46.24984253527662,39.765817053613475,0.1742770416917421,6.0,-46.31,1.5732132722552272,-46.76,0.9512,1.3478,3.5933,0.6389,5.9516,5.978,0.2120653742542986,0
101994,npp,1742,2439,2.6890754699707,31.5143604278564,65.9168548583984,3670144,1742,1974,196611,3866755,6749,afg_kandahar_125_47,31.51249532,65.91251967,125,47,afg_kandahar,2012-04-09 21:34:43.427146,-76.32966200955761,22.791717645012227,20.06237917986248,0.04275853637410501,13.0,22.77,1.0837787002826917,22.03,0.5732,0.7809,2.4402,1.1028,2.6218,2.9654,1.550739049639484,0
102117,npp,1031,1855,1.95994699001312,31.5099468231201,65.9109649658203,3670144,1031,1430,196611,3866755,6749,afg_kandahar_125_47,31.51249532,65.91251967,125,47,afg_kandahar,2012-04-10 21:15:54.852605,97.37088288087573,10.36573689298218,9.168238443536783,0.023072885840775777,10.0,-10.38,1.0,-11.13,0.5745,0.8046,2.5959,1.0703,2.0165,2.0978,1.3344363917255397,0
102241,npp,277,1267,1.20961689949036,31.5129776000977,65.9159774780273,3670144,278,946,196611,3866755,6749,afg_kandahar_125_47,31.51249532,65.91251967,125,47,afg_kandahar,2012-04-11 20:57:02.715688,96.92930825458174,39.1105420413297,33.959339696025516,0.008805097393783688,7.0,-39.15,1.4276677814245327,-39.7,0.8044,1.1372,2.6349,0.7573,0.9119,0.916,0.6246844288091549,0
102360,npp,2586,672,1.16169893741608,31.5107078552246,65.9087219238281,3670144,2585,454,196611,3866755,6749,afg_kandahar_125_47,31.51249532,65.91251967,125,47,afg_kandahar,2012-04-12 20:38:07.020979,94.61472278539665,57.38555213390521,48.23506044462457,0.0011036697707140061,4.0,-57.43,2.2013981571160284,-57.74,1.297,1.7355,3.942,0.4962,0.6005,0.5764,0.5398852205168557,0
102369,npp,1446,3777,2.05140125751495,31.512825012207,65.9159240722656,3670144,1447,3043,196611,3866755,6749,afg_kandahar_125_47,31.51249532,65.91251967,125,47,afg_kandahar,2012-04-12 22:18:26.284579,-71.90327956467881,65.20883766643377,53.5119862596065,0.008913050933208124,21.0,65.23,3.0,64.93,1.0631,1.6533,3.5253,0.5209,0.9939,1.0686,0.7737127991504408,0
102490,npp,796,3213,1.65071928501129,31.5114154815674,65.9085159301758,3670144,795,2556,196611,3866755,6749,afg_kandahar_125_47,31.51249532,65.91251967,125,47,afg_kandahar,2012-04-13 21:59:43.049898,-74.3161692761358,52.56697292004625,44.68449451710933,0.002573437922572169,18.0,52.57,1.9513309067639726,52.18,0.783,1.2209,3.304,0.7054,1.0814,1.1643,1.0791581208349197,0
539,npp,118,2634,0.751774787902832,31.508487701416,65.9155578613281,3670176,118,2124,196611,3866787,6749,afg_kandahar_125_47,31.51249532,65.91251967,125,47,afg_kandahar,2012-04-14 21:40:58.033985,-77.09035388229988,32.11384350474364,28.08389748364867,0.00017047411730490675,14.0,32.11,1.2365102219381485,31.4,0.6428,0.974,2.5922,0.8842,0.6815,0.6647,0.6647,0
102972,npp,1000,868,1.41220450401306,31.5143947601318,65.9101181030273,3670176,1000,653,196611,3866787,6749,afg_kandahar_125_47,31.51249532,65.91251967,125,47,afg_kandahar,2012-04-17 20:44:23.424306,95.31936516677091,52.27598711054783,44.46083342744857,3.6698935368830634e-19,5.0,-52.33,1.847645286154319,-52.67,1.0642,1.5312,3.8103,0.5624,0.7968,0.7943,0.7943,0
102980,npp,2886,3963,3.28951168060303,31.5099697113037,65.9118423461914,3670176,2887,3149,196611,3866787,6749,afg_kandahar_125_47,31.51249532,65.91251967,125,47,afg_kandahar,2012-04-17 22:24:37.350685,-70.98337270507511,68.35189760679948,55.401199729165924,4.71897516649727e-10,22.0,68.37,3.3166247903554,68.11,1.0751,1.733,3.23,0.4969,1.3305,1.6346,1.6346,0
103338,npp,862,2246,0.570688933134079,31.5118827819824,65.9143524169922,3670176,862,1803,196611,3866787,6749,afg_kandahar_125_47,31.51249532,65.91251967,125,47,afg_kandahar,2012-04-20 21:28:22.316735,-75.8466608363102,12.30007847495249,10.874080757429434,5.524266841174274e-24,12.0,12.25,1.015504800579495,11.46,0.5379,0.7325,2.9207,1.1757,0.7018,0.6709,0.6709,0
103574,npp,2465,1067,0.85151481628418,31.5138835906982,65.9131622314453,3670176,2467,783,196611,3866787,6749,afg_kandahar_125_47,31.51249532,65.91251967,125,47,afg_kandahar,2012-04-22 20:50:39.846907,96.31868346075856,46.261606619055776,39.77768850367844,2.7177512764458538e-24,6.0,-46.31,1.5732132722552272,-46.76,0.9512,1.3478,3.5933,0.6389,0.5457,0.5441,0.5441,0
103694,npp,1691,476,1.44986844062805,31.5138568878174,65.9096832275391,3670176,1690,283,196611,3866787,6749,afg_kandahar_125_47,31.51249532,65.91251967,125,47,afg_kandahar,2012-04-23 20:31:42.390384,93.62641818642946,61.78437266913241,51.28946822844933,2.2106901361955435e-22,3.0,-61.82,2.5331140255951103,-62.08,1.3614,1.9646,4.4723,0.4383,0.658,0.6355,0.6355,0
103702,npp,599,3590,1.32459402084351,31.5092735290527,65.9135131835938,3670176,599,2912,196611,3866787,6749,afg_kandahar_125_47,31.51249532,65.91251967,125,47,afg_kandahar,2012-04-23 22:12:06.992516,-72.49645151402699,61.595140390150455,51.168793480218106,1.6160977896415337e-22,20.0,61.61,2.5331140255951103,61.3,0.9322,1.4445,3.4258,0.5962,0.8138,0.7897,0.7897,0
103818,npp,3009,3021,0.803843259811401,31.5136890411377,65.9134979248047,3670176,3011,2431,196611,3866787,6749,afg_kandahar_125_47,31.51249532,65.91251967,125,47,afg_kandahar,2012-04-24 21:53:23.772269,-75.3023051810215,46.84290222133927,40.24242606612474,4.762197975950873e-22,17.0,46.86,1.646109783506203,46.41,0.7465,1.0534,2.904,0.8175,0.7096,0.6572,0.6572,0
103936,npp,2304,2438,0.610345363616943,31.5135440826416,65.9153823852539,3670176,2305,1974,196611,3866787,6749,afg_kandahar_125_47,31.51249532,65.91251967,125,47,afg_kandahar,2012-04-25 21:34:35.213454,-76.2692074095586,22.740488218030233,20.018764907672118,2.5475241756502944e-20,13.0,22.72,1.0837787002826917,22.03,0.5732,0.7809,2.4402,1.1028,0.7038,0.6731,0.6731,0
104054,npp,1590,1854,0.927548170089722,31.5131034851074,65.9130630493164,3670176,1590,1429,196611,3866787,6749,afg_kandahar_125_47,31.51249532,65.91251967,125,47,afg_kandahar,2012-04-26 21:15:46.654541,98.40543642100246,10.404796778039769,9.202991350711827,2.4674621047545747e-17,10.0,-10.44,1.0,-11.13,0.5745,0.8046,2.5959,1.0703,0.9841,0.9928,0.9928,0
104170,npp,850,1265,0.5813410580158229,31.5147266387939,65.9117889404297,3670176,852,945,196611,3866787,6749,afg_kandahar_125_47,31.51249532,65.91251967,125,47,afg_kandahar,2012-04-27 20:56:54.534605,97.31045548307712,39.173151074551306,34.011931942212875,3.339040893688353e-13,7.0,-39.23,1.4276677814245327,-39.7,0.8044,1.1372,2.6349,0.7573,0.4718,0.4402,0.4402,0
104287,npp,85,671,0.780212461948395,31.5098323822021,65.9134368896484,3670176,86,452,196611,3866787,6749,afg_kandahar_125_47,31.51249532,65.91251967,125,47,afg_kandahar,2012-04-28 20:37:58.859604,94.50422636994324,57.41172870485054,48.25507005589299,3.3700331232537974e-08,4.0,-57.45,2.2013981571160284,-57.74,1.297,1.7355,3.942,0.4962,0.4272,0.3871,0.3871,0
104405,npp,2364,85,1.64313554763794,31.5126609802246,65.9138031005859,3670144,2362,37,196611,3866755,6749,afg_kandahar_125_47,31.51249532,65.91251967,125,47,afg_kandahar,2012-04-29 20:18:59.625833,91.94234949894295,68.87569499195031,55.69259055412255,0.0005928056201822699,1.0,-68.92,3.3985290935932855,-69.1,1.5698,2.277,4.5933,0.3782,0.6747,0.6214,0.6214,0
104414,npp,1364,3213,0.742508590221405,31.5139675140381,65.9148941040039,3670176,1366,2555,196611,3866787,6749,afg_kandahar_125_47,31.51249532,65.91251967,125,47,afg_kandahar,2012-04-29 21:59:34.904184,-74.30084742377053,52.551488991279,44.67435169659806,4.108721308350371e-12,18.0,52.57,1.9513309067639726,52.18,0.783,1.2209,3.304,0.7054,0.616,0.5237,0.5237,0
104530,npp,684,2632,0.679309964179993,31.5086917877197,65.9141235351562,3670176,683,2123,196611,3866787,6749,afg_kandahar_125_47,31.51249532,65.91251967,125,47,afg_kandahar,2012-04-30 21:40:48.125528,-76.51572217387377,32.025797512077794,28.01004006902377,6.30839747353746e-07,14.0,32.02,1.2365102219381485,31.4,0.6428,0.974,2.5922,0.8842,0.6229,0.6006,0.6006,0
105575,npp,3033,2049,0.970681369304657,31.5113620758057,65.909553527832,3670144,3033,1616,196611,3866755,6749,afg_kandahar_125_47,31.51249532,65.91251967,125,47,afg_kandahar,2012-05-01 21:21:59.570203,-54.51548696792286,1.063513818362764,0.9417988373485243,0.0020816059850424008,11.0,0.91,1.0,0.3,0.5765,0.8612,3.1961,1.0,0.9707,0.9707,0.9018303203806668,0
105748,npp,2301,1462,1.99874675273895,31.5108470916748,65.9146881103516,3670144,2300,1096,196611,3866755,6749,afg_kandahar_125_47,31.51249532,65.91251967,125,47,afg_kandahar,2012-05-02 21:03:07.461324,97.09478667114051,30.860925085069432,27.016862638565538,0.015185620513631483,8.0,-30.91,1.2365102219381485,-31.425,0.7139,1.0457,3.1246,0.8235,1.6319,1.646,1.1435856011610799,0
105927,npp,1543,866,3.75147581100464,31.5127048492432,65.9140930175781,3670144,1544,651,196611,3866755,6749,afg_kandahar_125_47,31.51249532,65.91251967,125,47,afg_kandahar,2012-05-03 20:44:13.577370,95.31894833576271,52.32741389524613,44.50087691439584,0.04058245664743214,5.0,-52.38,1.847645286154319,-52.67,1.0642,1.5312,3.8103,0.5624,2.0629,2.1099,0.7672343814549021,0
105940,npp,357,3961,2.02617013454437,31.5112266540527,65.9108505249023,3670144,359,3148,196611,3866755,6749,afg_kandahar_125_47,31.51249532,65.91251967,125,47,afg_kandahar,2012-05-03 22:24:27.505498,-70.99671526394017,68.31977204454492,55.384584261659285,0.0070624029250160045,22.0,68.33,3.3166247903554,68.11,1.0751,1.733,3.23,0.4969,0.9496,1.0068,0.7731412623313594,0
106773,npp,2996,1064,3.97908782958984,31.5129928588867,65.9142913818359,3670144,2997,781,196611,3866755,6749,afg_kandahar_125_47,31.51249532,65.91251967,125,47,afg_kandahar,2012-05-08 20:50:28.333014,96.42341914865455,46.34845792324521,39.84670211849127,0.044312954856156606,6.0,-46.41,1.646109783506203,-46.76,0.9512,1.3478,3.5933,0.6389,2.4597,2.5424,1.0763113041283265,0
106874,npp,2220,473,4.18995380401611,31.5126686096191,65.9112548828125,3670144,2219,281,196611,3866755,6749,afg_kandahar_125_47,31.51249532,65.91251967,125,47,afg_kandahar,2012-05-09 20:31:30.890689,93.41663240350242,61.85051494105114,51.333966816582695,0.023512865811873746,3.0,-61.89,2.5331140255951103,-62.08,1.3614,1.9646,4.4723,0.4383,1.7397,1.8367,1.0587797081522923,0
106888,npp,1128,3587,4.02553415298462,31.5124263763428,65.9109954833984,3670144,1128,2911,196611,3866755,6749,afg_kandahar_125_47,31.51249532,65.91251967,125,47,afg_kandahar,2012-05-09 22:11:55.494504,-72.63688590000827,61.52998638213783,51.125398466908194,0.03555708615160302,20.0,61.55,2.5331140255951103,61.3,0.9322,1.4445,3.4258,0.5962,1.8801,2.3999,1.2234981501522963,0
107056,npp,464,3017,1.73778223991394,31.5135917663574,65.9120712280273,3670144,467,2429,196611,3866755,6749,afg_kandahar_125_47,31.51249532,65.91251967,125,47,afg_kandahar,2012-05-10 21:53:10.505755,-74.60366662737616,46.71900204059874,40.14478296049656,0.02202280420870504,17.0,46.73,1.646109783506203,46.41,0.7465,1.0534,2.904,0.8175,1.277,1.4207,0.6920782141907484,0
107228,npp,2845,2435,1.13945639133453,31.5146732330322,65.9144744873047,3670144,2845,1971,196611,3866755,6749,afg_kandahar_125_47,31.51249532,65.91251967,125,47,afg_kandahar,2012-05-11 21:34:23.734201,-76.13816487083358,22.562461294414614,19.864227574759877,0.010904197336742676,13.0,22.56,1.0837787002826917,22.03,0.5732,0.7809,2.4402,1.1028,1.192,1.2565,0.8957359637301107,0
107400,npp,2129,1851,0.722387850284576,31.5137901306152,65.9125213623047,3670144,2129,1426,196611,3866755,6749,afg_kandahar_125_47,31.51249532,65.91251967,125,47,afg_kandahar,2012-05-12 21:15:35.185835,101.01594932230795,10.571863307285305,9.35051304171315,0.00350865616237987,10.0,-10.62,1.0,-11.13,0.5745,0.8046,2.5959,1.0703,0.779,0.7732,0.6571165396651283,0
107573,npp,1387,1261,0.63634979724884,31.5133190155029,65.9123840332031,3670176,1387,941,196611,3866787,6749,afg_kandahar_125_47,31.51249532,65.91251967,125,47,afg_kandahar,2012-05-13 20:56:41.299688,96.76707400197914,39.325329981088764,34.13850146772918,0.00032406311959143667,7.0,-39.38,1.4276677814245327,-39.7,0.8044,1.1372,2.6349,0.7573,0.5103,0.4819,0.4819,0
107744,npp,619,667,1.19622981548309,31.5138740539551,65.9121322631836,3670176,618,449,196611,3866787,6749,afg_kandahar_125_47,31.51249532,65.91251967,125,47,afg_kandahar,2012-05-14 20:37:45.634532,94.35052161189262,57.511122102292546,48.3269448090981,3.062159896892094e-08,4.0,-57.55,2.2013981571160284,-57.74,1.297,1.7355,3.942,0.4962,0.6162,0.5936,0.5936,0
107921,npp,2881,83,1.81239306926727,31.5150032043457,65.9166259765625,3670176,2885,36,196611,3866787,6749,afg_kandahar_125_47,31.51249532,65.91251967,125,47,afg_kandahar,2012-05-15 20:18:48.189847,92.38154528507506,68.91341348373858,55.713319985771406,3.2040798502325433e-13,1.0,-68.95,3.3985290935932855,-69.1,1.5698,2.277,4.5933,0.3782,0.7245,0.6855,0.6855,0
108103,npp,1199,2627,0.730270802974701,31.5132675170898,65.9089050292969,3670176,1198,2120,196611,3866787,6749,afg_kandahar_125_47,31.51249532,65.91251967,125,47,afg_kandahar,2012-05-16 21:40:34.923011,-75.49349366404887,31.802063227342725,27.81931139878843,1.1418142258965253e-08,14.0,31.8,1.2365102219381485,31.4,0.6428,0.974,2.5922,0.8842,0.6641,0.6457,0.6457,0
108281,npp,490,2045,0.621398597955704,31.5140209197998,65.9115829467773,3670176,490,1612,196611,3866787,6749,afg_kandahar_125_47,31.51249532,65.91251967,125,47,afg_kandahar,2012-05-17 21:21:46.380073,-51.14876103515823,0.8419077440309475,0.7455533622010332,1.1474464045125481e-13,11.0,0.69,1.0,0.3,0.5765,0.8612,3.1961,1.0,0.6214,0.6214,0.6214,0
108632,npp,2069,862,0.981581151485443,31.5108871459961,65.9108276367188,3670176,2070,649,196611,3866787,6749,afg_kandahar_125_47,31.51249532,65.91251967,125,47,afg_kandahar,2012-05-19 20:44:00.394315,95.50210079916128,52.44932781961759,44.592545687320985,7.812263908271838e-22,5.0,-52.5,1.847645286154319,-52.67,1.0642,1.5312,3.8103,0.5624,0.5637,0.5521,0.5521,0
108645,npp,883,3957,1.64882099628448,31.5143566131592,65.9117584228516,3670176,886,3146,196611,3866787,6749,afg_kandahar_125_47,31.51249532,65.91251967,125,47,afg_kandahar,2012-05-19 22:24:14.322234,-71.1366664572895,68.25425459300227,55.346004116865146,1.630598871106467e-15,22.0,68.27,3.3166247903554,68.11,1.0751,1.733,3.23,0.4969,0.8358,0.8193,0.8193,0
108802,npp,1283,276,1.31461668014526,31.5114135742188,65.9145050048828,3670176,1286,144,196611,3866787,6749,afg_kandahar_125_47,31.51249532,65.91251967,125,47,afg_kandahar,2012-05-20 20:25:02.949461,92.92852437513137,65.65301145262067,53.78128530192582,4.1740977619465847e-26,2.0,-65.69,3.0,-65.83,1.5579,2.1842,4.2713,0.3943,0.5713,0.5183,0.5183,0
108816,npp,237,3396,0.764156401157379,31.5141201019287,65.9102783203125,3670176,235,2745,196611,3866787,6749,afg_kandahar_125_47,31.51249532,65.91251967,125,47,afg_kandahar,2012-05-20 22:05:31.111118,-73.42328663858247,57.27718469976867,48.1633309576821,1.1676681999567877e-22,19.0,57.29,2.2013981571160284,57.1,0.9029,1.3438,3.2963,0.6408,0.5979,0.4897,0.4897,0
109157,npp,1934,2238,0.420190662145615,31.5137577056885,65.9094009399414,3670176,1934,1796,196611,3866787,6749,afg_kandahar_125_47,31.51249532,65.91251967,125,47,afg_kandahar,2012-05-22 21:27:57.574480,-75.53078831338692,11.841631382749803,10.470111546984985,6.146298021426077e-23,12.0,11.8,1.015504800579495,11.46,0.5379,0.7325,2.9207,1.1757,0.5536,0.494,0.494,0
109679,npp,2734,469,1.23026704788208,31.5137062072754,65.9140396118164,3670176,2732,278,196611,3866787,6749,afg_kandahar_125_47,31.51249532,65.91251967,125,47,afg_kandahar,2012-05-25 20:31:15.874338,93.33484270039469,61.93963277144223,51.390710895441686,9.07370916128273e-18,3.0,-61.97,2.5331140255951103,-62.08,1.3614,1.9646,4.4723,0.4383,0.5713,0.5393,0.5393,0
109691,npp,1643,3582,0.874701380729675,31.5127601623535,65.9164733886719,3670176,1642,2906,196611,3866787,6749,afg_kandahar_125_47,31.51249532,65.91251967,125,47,afg_kandahar,2012-05-25 22:11:40.477172,-72.55749877170379,61.43452206629298,51.05858105444078,1.3569152057847162e-22,20.0,61.45,2.5331140255951103,61.3,0.9322,1.4445,3.4258,0.5962,0.6362,0.5215,0.5215,0
109866,npp,978,3013,0.628715634346008,31.5094566345215,65.9147415161133,3670176,979,2425,196611,3866787,6749,afg_kandahar_125_47,31.51249532,65.91251967,125,47,afg_kandahar,2012-05-26 21:52:57.266767,-75.54828554688923,46.584833630809364,40.03536862851909,1.0809980576286273e-20,17.0,46.6,1.646109783506203,46.41,0.7465,1.0534,2.904,0.8175,0.6032,0.514,0.514,0
2276,npp,285,2430,0.577042013406754,31.5088138580322,65.9142913818359,3670176,284,1967,196611,3866787,6749,afg_kandahar_125_47,31.51249532,65.91251967,125,47,afg_kandahar,2012-05-27 21:34:08.723213,-76.12239874389438,22.3027199160194,19.63710942478341,1.8007422248726106e-17,13.0,22.3,1.0837787002826917,22.03,0.5732,0.7809,2.4402,1.1028,0.673,0.6363,0.6363,0
110213,npp,2638,1845,0.947795331478119,31.5127468109131,65.9117813110352,3670176,2638,1420,196611,3866787,6749,afg_kandahar_125_47,31.51249532,65.91251967,125,47,afg_kandahar,2012-05-28 21:15:18.399141,96.6463743553512,10.942515588227081,9.67696850276883,5.716769177159819e-13,10.0,-10.96,1.015504800579495,-11.13,0.5745,0.8046,2.5959,1.0703,1.0022,1.0145,1.0145,0
110385,npp,1878,1256,0.967142522335052,31.5135345458984,65.9127807617188,3670176,1879,937,196611,3866787,6749,afg_kandahar_125_47,31.51249532,65.91251967,125,47,afg_kandahar,2012-05-29 20:56:26.296555,97.12151555865807,39.51087735207378,34.28981164511521,1.242356017902032e-07,7.0,-39.57,1.4276677814245327,-39.7,0.8044,1.1372,2.6349,0.7573,0.742,0.7324,0.7324,0
110560,npp,1108,663,1.67290186882019,31.5147666931152,65.9165573120117,3670144,1110,444,196611,3866755,6749,afg_kandahar_125_47,31.51249532,65.91251967,125,47,afg_kandahar,2012-05-30 20:37:30.634808,94.63265245200527,57.60760121586146,48.39180407883566,0.0013597237868910293,4.0,-57.64,2.2013981571160284,-57.74,1.297,1.7355,3.942,0.4962,0.8327,0.8301,0.7851137046843356,0
110735,npp,312,78,3.70657229423523,31.5110092163086,65.916259765625,3670144,312,33,196611,3866755,6749,afg_kandahar_125_47,31.51249532,65.91251967,125,47,afg_kandahar,2012-05-31 20:18:31.417777,92.0882389395592,69.00208339616273,55.75902591056399,0.012324040048031022,1.0,-69.03,3.5496478698597698,-69.1,1.5698,2.277,4.5933,0.3782,1.2639,1.4018,0.9940606411479737,0
112076,npp,1701,2622,1.2077888250351,31.5124549865723,65.9131011962891,3670144,1701,2116,196611,3866755,6749,afg_kandahar_125_47,31.51249532,65.91251967,125,47,afg_kandahar,2012-06-01 21:40:19.934631,-76.53180139072717,31.568132295775072,27.618579621835472,0.006328964834666067,14.0,31.58,1.2365102219381485,31.4,0.6428,0.974,2.5922,0.8842,1.0503,1.0679,0.8585069719161573,0
112248,npp,990,2039,2.70274019241333,31.5120105743408,65.9116287231445,3670144,990,1606,196611,3866755,6749,afg_kandahar_125_47,31.51249532,65.91251967,125,47,afg_kandahar,2012-06-02 21:21:29.616031,-10.00861181361349,0.9698342576235717,0.8587806469629535,0.034172839078904255,11.0,0.39,1.0,0.3,0.5765,0.8612,3.1961,1.0,2.7027,2.7027,1.5720957953818866,0
112417,npp,254,1451,5.31205654144287,31.5143852233887,65.9090576171875,3670144,254,1089,196611,3866755,6749,afg_kandahar_125_47,31.51249532,65.91251967,125,47,afg_kandahar,2012-06-03 21:02:37.517100,96.94058450820792,31.350648052776535,27.431864107048238,0.09015060421280088,8.0,-31.4,1.2365102219381485,-31.425,0.7139,1.0457,3.1246,0.8235,4.3115,4.3746,1.3919782770429303,0
112582,npp,2565,857,7.72366237640381,31.5098400115967,65.9149780273438,3670144,2566,645,196611,3866755,6749,afg_kandahar_125_47,31.51249532,65.91251967,125,47,afg_kandahar,2012-06-04 20:43:43.643609,95.36980592312779,52.59641578937789,44.70021505245237,0.12524048236099986,5.0,-52.64,1.847645286154319,-52.67,1.0642,1.5312,3.8103,0.5624,4.2127,4.344,0.20043394688974736,0
112750,npp,1760,270,6.79481840133667,31.5113372802734,65.9153823852539,3670144,1765,141,196611,3866755,6749,afg_kandahar_125_47,31.51249532,65.91251967,125,47,afg_kandahar,2012-06-05 20:24:44.432971,92.60225356537384,65.7626002165353,53.844008059291994,0.0809739799156424,2.0,-65.79,3.0,-65.83,1.5579,2.1842,4.2713,0.3943,2.398,2.679,-1.4229572859125739e-05,0
2663,npp,40,2814,3.82729601860046,31.5117053985596,65.9158630371094,3670144,40,2265,196611,3866755,6749,afg_kandahar_125_47,31.51249532,65.91251967,125,47,afg_kandahar,2012-06-06 21:46:29.397481,-75.93612320110151,39.56477181356491,34.33498323946201,0.061290516731423425,15.0,39.57,1.4276677814245327,39.53,0.698,0.946,2.7683,0.9104,2.8794,3.4842,1.4564107443352028,0
113099,npp,2409,2232,3.01609134674072,31.5133666992188,65.9111557006836,3670144,2409,1790,196611,3866755,6749,afg_kandahar_125_47,31.51249532,65.91251967,125,47,afg_kandahar,2012-06-07 21:27:40.860309,-75.57570934104136,11.490337510434012,10.159692591109065,0.04434527930312224,12.0,11.46,1.015504800579495,11.46,0.5379,0.7325,2.9207,1.1757,3.1099,3.546,2.0788418537508813,0
113271,npp,1681,1646,2.065673828125,31.5123729705811,65.9095077514648,3670144,1681,1242,196611,3866755,6749,afg_kandahar_125_47,31.51249532,65.91251967,125,47,afg_kandahar,2012-06-08 21:08:50.546797,99.09266401929328,21.853208834147484,19.244535333263826,0.028012675057088352,9.0,-21.89,1.0837787002826917,-21.89,0.6538,0.9275,2.6247,0.9285,1.9114,1.9181,0.99130406920195,0
113441,npp,927,1052,1.99113547801971,31.5104675292969,65.9084548950195,3670144,925,773,196611,3866755,6749,afg_kandahar_125_47,31.51249532,65.91251967,125,47,afg_kandahar,2012-06-09 20:49:54.898218,95.41443336601198,46.77133632589438,40.17871293759154,0.01462544515862461,6.0,-46.8,1.646109783506203,-46.76,0.9512,1.3478,3.5933,0.6389,1.252,1.2722,0.7883189343217185,0
113609,npp,147,464,1.27301418781281,31.5127582550049,65.9132385253906,3670144,149,274,196611,3866755,6749,afg_kandahar_125_47,31.51249532,65.91251967,125,47,afg_kandahar,2012-06-10 20:30:59.245312,93.93404779731082,62.04714913360694,51.45794181259348,0.005371403177670605,3.0,-62.08,2.5331140255951103,-62.08,1.3614,1.9646,4.4723,0.4383,0.5882,0.558,0.38028778231298754,0
113959,npp,766,2423,1.4191358089447,31.5114517211914,65.9160461425781,3670144,766,1961,196611,3866755,6749,afg_kandahar_125_47,31.51249532,65.91251967,125,47,afg_kandahar,2012-06-12 21:33:50.327883,-76.52665235782494,21.945356416762788,19.325004205540726,0.002445389039277196,13.0,21.93,1.0837787002826917,22.03,0.5732,0.7809,2.4402,1.1028,1.45,1.565,1.4840946024897121,0
2933,npp,29,1838,0.708008289337158,31.514669418335,65.9129333496094,3670176,29,1414,196611,3866787,6749,afg_kandahar_125_47,31.51249532,65.91251967,125,47,afg_kandahar,2012-06-13 21:15:00.012276,97.76473699752475,11.306419646466471,9.997226413793273,0.000285340668864462,10.0,-11.35,1.015504800579495,-11.13,0.5745,0.8046,2.5959,1.0703,0.7661,0.7578,0.7578,0
114267,npp,2355,1249,0.993287086486816,31.5154762268066,65.9121780395508,3670176,2356,931,196611,3866787,6749,afg_kandahar_125_47,31.51249532,65.91251967,125,47,afg_kandahar,2012-06-14 20:56:07.919322,96.93087990270375,39.785963095001954,34.51438674280115,1.2390594008082014e-07,7.0,-39.83,1.4276677814245327,-39.7,0.8044,1.1372,2.6349,0.7573,0.7604,0.7522,0.7522,0
114382,npp,1583,655,1.86381030082703,31.5126438140869,65.9102554321289,3670176,1588,438,196611,3866787,6749,afg_kandahar_125_47,31.51249532,65.91251967,125,47,afg_kandahar,2012-06-15 20:37:10.491608,94.16996869239694,57.797749595401,48.52300082359232,1.0580088709889723e-12,4.0,-57.84,2.2013981571160284,-57.74,1.297,1.7355,3.942,0.4962,0.9194,0.9248,0.9248,0
