gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,395,805,1.72431409358978,31.629524230957,65.422004699707,3670144,394,592,196611,3866755,2599,afg_kandahar_7_19,31.629162,65.42085297,7,19,afg_kandahar,2012-04-01 20:44:28.092766,95.06787168746031,53.99665797405612,45.75255013517099,0.008784187249395739,5.0,-54.04,1.9513309067639726,-54.4,0.2805,0.5668,3.2537,0.7195,1.001,1.2406,0.9134322166795297,0
101110,npp,2684,221,2.50246500968933,31.6303482055664,65.4212112426758,3670144,2682,111,196611,3866755,2599,afg_kandahar_7_19,31.629162,65.42085297,7,19,afg_kandahar,2012-04-02 20:25:30.627404,92.48833907000444,66.63480358808863,54.37599476499169,0.025795336507545938,2.0,-66.66,3.1865100272627664,-66.92,0.3882,0.9275,3.4912,0.4397,0.9021,1.1003,0.13955055038416364,0
101119,npp,1654,3339,0.886477470397949,31.6265563964844,65.4202880859375,3670144,1655,2687,196611,3866755,2599,afg_kandahar_7_19,31.629162,65.42085297,7,19,afg_kandahar,2012-04-02 22:06:02.346682,-73.89205524107444,55.86574183495127,47.13674533405799,0.0035725054532833368,19.0,55.88,2.0682789409984763,55.52,0.3107,0.5614,2.9227,0.7263,0.5649,0.6439,0.5108417378219706,0
101243,npp,983,2762,1.79001009464264,31.6262817382812,65.4220275878906,3670144,983,2218,196611,3866755,2599,afg_kandahar_7_19,31.629162,65.42085297,7,19,afg_kandahar,2012-04-03 21:47:17.335876,-76.20768233847762,37.539544087249084,32.653400315330025,0.02097928645802804,15.0,37.54,1.357151599901897,36.94,0.2959,0.4633,2.0502,0.8803,1.3854,1.5757,0.7943247342814389,0
134,npp,285,2182,3.29179000854492,31.6300296783447,65.422721862793,3670144,285,1742,196611,3866755,2599,afg_kandahar_7_19,31.629162,65.42085297,7,19,afg_kandahar,2012-04-04 21:28:28.766829,-74.00353222161105,8.646247899785834,7.650021526234874,0.05284339438278987,12.0,8.58,1.0,7.77,0.2209,0.369,2.777,1.1052,3.3306,3.6379,1.6697433894341187,0
101490,npp,2618,1596,5.8791766166687,31.6323394775391,65.4203262329102,3670144,2618,1200,196611,3866755,2599,afg_kandahar_7_19,31.629162,65.42085297,7,19,afg_kandahar,2012-04-05 21:09:38.420688,97.78141492245452,24.410776919840618,21.46663835048084,0.10427951203086122,9.0,-24.46,1.1367971201176101,-25.15,0.2494,0.3983,2.2284,1.0239,5.2291,6.0195,2.1356009176774933,0
101613,npp,1870,1003,8.47890472412109,31.6289119720459,65.4179916381836,3670144,1868,738,196611,3866755,2599,afg_kandahar_7_19,31.629162,65.42085297,7,19,afg_kandahar,2012-04-06 20:50:44.517530,95.47469452857169,48.32612903209992,41.4081065787148,0.17457624802883243,6.0,-48.37,1.7549928774784245,-48.79,0.2723,0.4988,3.1061,0.8176,4.9549,6.9323,0.43019314977015277,0
269,npp,18,3526,6.17371463775635,31.6310386657715,65.4237670898438,3670144,21,2861,196611,3866755,2599,afg_kandahar_7_19,31.629162,65.42085297,7,19,afg_kandahar,2012-04-07 22:12:15.219762,-73.23649526780598,60.26067765625245,50.25783983089112,0.09078581543186469,20.0,60.26,2.4157378735459294,59.94,0.3212,0.5785,2.6269,0.7049,2.7239,4.3518,0.9704747676823815,0
101866,npp,2428,2956,0.12500000386680332,31.6272487640381,65.4191436767578,3670144,2427,2383,196611,3866755,2599,afg_kandahar_7_19,31.629162,65.42085297,7,19,afg_kandahar,2012-04-08 21:53:30.215231,-75.1731179185584,44.684337754093725,38.514875144629784,0.06571943264427933,17.0,44.69,1.5732132722552272,44.21,0.2934,0.4999,2.1809,0.8157,0.1695,0.102,-2.345725724515593,0
101994,npp,1738,2375,2.55950856208801,31.6313724517822,65.4248504638672,3670144,1738,1920,196611,3866755,2599,afg_kandahar_7_19,31.629162,65.42085297,7,19,afg_kandahar,2012-04-09 21:34:43.427146,-76.96136561564825,19.420829230551455,17.124319834755727,0.04243427810342734,13.0,19.4,1.0442604737599883,18.68,0.2473,0.3893,1.7048,1.0475,2.486,2.681,1.1005317893687083,0
102117,npp,1023,1790,1.65196907520294,31.6329231262207,65.4192886352539,3670144,1024,1370,196611,3866755,2599,afg_kandahar_7_19,31.629162,65.42085297,7,19,afg_kandahar,2012-04-10 21:15:53.073369,97.42881407729918,14.017363890936,12.385571441159236,0.022704565962035822,10.0,-14.06,1.015504800579495,-14.74,0.2492,0.3727,2.2399,1.0942,1.6675,1.8075,0.9618665559310975,0
102241,npp,267,1201,0.93889445066452,31.6314582824707,65.4206314086914,3670144,267,889,196611,3866755,2599,afg_kandahar_7_19,31.629162,65.42085297,7,19,afg_kandahar,2012-04-11 20:57:00.936410,96.13312279197315,41.59752703681716,36.00776896548855,0.008505207639746555,7.0,-41.63,1.4867838833500562,-42.14,0.2713,0.4108,2.4281,0.9926,0.763,0.932,0.6152228354003241,0
102360,npp,2573,610,0.333477780222893,31.6271800994873,65.4211273193359,3670144,2571,395,196611,3866755,2599,afg_kandahar_7_19,31.629162,65.42085297,7,19,afg_kandahar,2012-04-12 20:38:05.241743,94.13533757585,58.86118249803957,49.281968707105314,0.000994843053423958,4.0,-58.9,2.253202848596432,-59.22,0.3395,0.6801,3.2753,0.5996,0.254,0.2,0.2,0
102369,npp,1449,3713,0.742339313030243,31.6282520294189,65.4209060668945,3670144,1449,3002,196611,3866755,2599,afg_kandahar_7_19,31.629162,65.42085297,7,19,afg_kandahar,2012-04-12 22:18:26.284579,-72.05822771739038,64.02147559257357,52.76057982284039,0.008703630580311567,21.0,64.04,2.7445598364131496,63.73,0.361,0.691,2.662,0.5901,0.4265,0.4381,0.113932556506958,0
102490,npp,795,3149,0.462167054414749,31.6318035125732,65.4234237670898,3670144,795,2516,196611,3866755,2599,afg_kandahar_7_19,31.629162,65.42085297,7,19,afg_kandahar,2012-04-13 21:59:43.049898,-74.60487566826305,50.75242305986745,43.29896837998997,0.0024403313112696793,18.0,50.76,1.847645286154319,50.33,0.3354,0.5509,2.8781,0.7402,0.3598,0.3421,0.25120965772837334,0
539,npp,114,2569,0.259418785572052,31.6321964263916,65.4216690063477,3670176,115,2077,196611,3866787,2599,afg_kandahar_7_19,31.629162,65.42085297,7,19,afg_kandahar,2012-04-14 21:40:58.033985,-77.77646157435589,29.132975383032868,25.53878756345574,0.000147332229053007,14.0,29.13,1.184412938166907,28.42,0.2535,0.4109,2.1848,0.9924,0.2799,0.2574,0.2574,0
102972,npp,988,804,0.280454859137535,31.6314525604248,65.4195175170898,3670176,987,591,196611,3866787,2599,afg_kandahar_7_19,31.629162,65.42085297,7,19,afg_kandahar,2012-04-17 20:44:21.645069,94.77133653574582,54.02428059894019,45.77673886464222,2.633336182840117e-19,5.0,-54.07,1.9513309067639726,-54.4,0.2805,0.5668,3.2537,0.7195,0.261,0.2018,0.2018,0
102980,npp,2889,3898,0.5982784628868101,31.6312446594238,65.4199676513672,3670176,2889,3115,196611,3866787,2599,afg_kandahar_7_19,31.629162,65.42085297,7,19,afg_kandahar,2012-04-17 22:24:37.350685,-71.14452132984778,67.30564466532473,54.79012137216264,3.0526400568694356e-10,22.0,67.32,3.1865100272627664,67.05,0.3488,0.7572,3.1346,0.5386,0.3579,0.3222,0.3222,0
103338,npp,857,2182,0.28342105448246,31.6293392181396,65.4231414794922,3670176,857,1742,196611,3866787,2599,afg_kandahar_7_19,31.629162,65.42085297,7,19,afg_kandahar,2012-04-20 21:28:22.316735,-76.79397269319142,8.627642564281858,7.633974270126855,4.678740052221976e-24,12.0,8.58,1.0,7.77,0.2209,0.369,2.777,1.1052,0.3222,0.3132,0.3132,0
103694,npp,1677,414,0.1735484674572945,31.6316204071045,65.4233474731445,3670176,1675,236,196611,3866787,2599,afg_kandahar_7_19,31.629162,65.42085297,7,19,afg_kandahar,2012-04-23 20:31:40.611149,93.21772755150093,63.04629116406871,52.124693692719205,2.699748448205705e-22,3.0,-63.08,2.7445598364131496,-63.35,0.2949,0.6982,3.3043,0.584,0.2166,0.1014,0.1014,0
103702,npp,600,3525,0.28262959420681,31.6319065093994,65.4182815551758,3670176,600,2861,196611,3866787,2599,afg_kandahar_7_19,31.629162,65.42085297,7,19,afg_kandahar,2012-04-23 22:12:06.992516,-72.70184510360731,60.22627091263873,50.2381995356058,1.6572185552766049e-22,20.0,60.24,2.4157378735459294,59.94,0.3212,0.5785,2.6269,0.7049,0.2853,0.1992,0.1992,0
103818,npp,3008,2956,0.2073193565011024,31.6263847351074,65.4241180419922,3670176,3011,2383,196611,3866787,2599,afg_kandahar_7_19,31.629162,65.42085297,7,19,afg_kandahar,2012-04-24 21:53:21.992990,-74.48461465146285,44.67545173605476,38.5101413626142,5.4729280241584125e-22,17.0,44.69,1.5732132722552272,44.21,0.2934,0.4999,2.1809,0.8157,0.2218,0.1691,0.1691,0
103936,npp,2300,2374,0.235055357217789,31.6304130554199,65.4234924316406,3670176,2300,1919,196611,3866787,2599,afg_kandahar_7_19,31.629162,65.42085297,7,19,afg_kandahar,2012-04-25 21:34:35.213454,-76.8877319513988,19.36741315160507,17.078407883179953,3.296661506640824e-20,13.0,19.34,1.0442604737599883,18.68,0.2473,0.3893,1.7048,1.0475,0.2601,0.2462,0.2462,0
104054,npp,1583,1789,0.304735839366913,31.6294631958008,65.4196701049805,3670176,1583,1368,196611,3866787,2599,afg_kandahar_7_19,31.629162,65.42085297,7,19,afg_kandahar,2012-04-26 21:15:44.875261,95.88798383345717,14.117206914320102,12.473804721864393,3.5310106333045237e-17,10.0,-14.12,1.015504800579495,-14.74,0.2492,0.3727,2.2399,1.0942,0.3409,0.3334,0.3334,0
104170,npp,841,1200,0.269894570112228,31.6256713867188,65.423210144043,3670176,841,888,196611,3866787,2599,afg_kandahar_7_19,31.629162,65.42085297,7,19,afg_kandahar,2012-04-27 20:56:52.755325,96.41991545599652,41.619466145939406,36.02652425094891,5.11898569612796e-13,7.0,-41.67,1.4867838833500562,-42.14,0.2713,0.4108,2.4281,0.9926,0.313,0.2679,0.2679,0
104287,npp,72,608,0.31925362348556496,31.627857208252,65.4180450439453,3670176,72,394,196611,3866787,2599,afg_kandahar_7_19,31.629162,65.42085297,7,19,afg_kandahar,2012-04-28 20:37:57.080368,94.38868391651842,58.89591977138514,49.30756724614939,5.398052272249084e-08,4.0,-58.95,2.253202848596432,-59.22,0.3395,0.6801,3.2753,0.5996,0.2476,0.1914,0.1914,0
104295,npp,2020,3712,0.12500000013262483,31.629711151123,65.4186553955078,3670176,2022,3001,196611,3866787,2599,afg_kandahar_7_19,31.629162,65.42085297,7,19,afg_kandahar,2012-04-28 22:18:18.124792,-72.28277543691576,64.00132726965158,52.74933537595075,2.761457993263931e-16,21.0,64.02,2.7445598364131496,63.73,0.361,0.691,2.662,0.5901,0.2016,0.0738,0.0738,0
104405,npp,2348,23,1.0187549591064449,31.6298789978027,65.42333984375,3670144,2346,7,196611,3866755,2599,afg_kandahar_7_19,31.629162,65.42085297,7,19,afg_kandahar,2012-04-29 20:18:57.846553,91.60572783567017,69.8432460206054,56.23240240200352,0.0006649400939482747,1.0,-69.87,3.5496478698597698,-70.0,0.3074,0.9365,2.9979,0.4354,0.431,0.4436,0.4436,0
104414,npp,1364,3148,0.490722715854645,31.62965965271,65.4206619262695,3670176,1365,2516,196611,3866787,2599,afg_kandahar_7_19,31.629162,65.42085297,7,19,afg_kandahar,2012-04-29 21:59:34.904184,-74.5434293376696,50.708819870696985,43.26689945111463,6.509724719486934e-12,18.0,50.73,1.847645286154319,50.33,0.3354,0.5509,2.8781,0.7402,0.3752,0.3632,0.3632,0
104530,npp,680,2567,0.387137353420258,31.6322479248047,65.4203186035156,3670176,680,2076,196611,3866787,2599,afg_kandahar_7_19,31.629162,65.42085297,7,19,afg_kandahar,2012-04-30 21:40:48.125528,-77.13156364227841,29.03876539007333,25.45891267713794,1.014588825424825e-06,14.0,29.03,1.184412938166907,28.42,0.2535,0.4109,2.1848,0.9924,0.3877,0.3842,0.3842,0
105575,npp,3027,1984,0.672231376171112,31.6291599273682,65.4184722900391,3670144,3027,1553,196611,3866755,2599,afg_kandahar_7_19,31.629162,65.42085297,7,19,afg_kandahar,2012-05-01 21:21:59.570203,99.1402096063903,2.871681868877345,2.5428307534531402,0.002296546691265156,11.0,-2.91,1.0,-3.6,0.2581,0.4078,3.1283,1.0,0.6722,0.6722,0.5866649278366799,0
105748,npp,2292,1398,1.58203637599945,31.6296310424805,65.421630859375,3670144,2293,1051,196611,3866755,2599,afg_kandahar_7_19,31.629162,65.42085297,7,19,afg_kandahar,2012-05-02 21:03:07.461324,97.72019978524565,33.716713927694535,29.443320655285387,0.01568308836790799,8.0,-33.77,1.2937979144666532,-34.28,0.2605,0.4241,2.5992,0.9616,1.3028,1.5213,0.9371820718102899,0
105927,npp,1531,802,3.25368237495422,31.6298503875732,65.4218597412109,3670144,1530,588,196611,3866755,2599,afg_kandahar_7_19,31.629162,65.42085297,7,19,afg_kandahar,2012-05-03 20:44:11.798088,94.77026070248654,54.07867491518958,45.81836557875902,0.04114844608131104,5.0,-54.13,1.9513309067639726,-54.4,0.2805,0.5668,3.2537,0.7195,1.7847,2.3409,0.808322709775398,0
106297,npp,2110,2759,0.12500000726741423,31.63134765625,65.4202270507812,3670144,2109,2216,196611,3866755,2599,afg_kandahar_7_19,31.629162,65.42085297,7,19,afg_kandahar,2012-05-05 21:46:59.310059,-75.7076660882585,37.41555228558705,32.552700582345445,0.10915926215438036,15.0,37.42,1.357151599901897,36.94,0.2959,0.4633,2.0502,0.8803,0.1586,0.11,-3.955645780764001,0
106478,npp,1409,2180,7.04803085327148,31.6283626556396,65.4246597290039,3670144,1409,1740,196611,3866755,2599,afg_kandahar_7_19,31.629162,65.42085297,7,19,afg_kandahar,2012-05-06 21:28:12.543198,-79.07466685493871,8.49029874476454,7.512720986176079,0.10138728281765082,12.0,8.46,1.0,7.77,0.2209,0.369,2.777,1.1052,7.0868,7.7892,4.013022234821074,0
106655,npp,682,1593,4.61081695556641,31.6278629302979,65.424186706543,3670144,682,1197,196611,3866755,2599,afg_kandahar_7_19,31.629162,65.42085297,7,19,afg_kandahar,2012-05-07 21:09:20.440199,97.8004815064055,24.551469039509975,21.589551668542825,0.06960011333279238,9.0,-24.61,1.1367971201176101,-25.15,0.2494,0.3983,2.2284,1.0239,4.1134,4.7208,2.12853800108717,0
106773,npp,2985,999,3.48712849617004,31.6311321258545,65.4174575805664,3670144,2985,735,196611,3866755,2599,afg_kandahar_7_19,31.629162,65.42085297,7,19,afg_kandahar,2012-05-08 20:50:26.553733,95.75605226622308,48.44113396339133,41.50085010427839,0.043859669727853906,6.0,-48.49,1.7549928774784245,-48.79,0.2723,0.4988,3.1061,0.8176,2.1106,2.8511,1.217542959988474,0
106888,npp,1130,3523,2.7139744758606,31.6261901855469,65.4214096069336,3670144,1129,2859,196611,3866755,2599,afg_kandahar_7_19,31.629162,65.42085297,7,19,afg_kandahar,2012-05-09 22:11:55.494504,-72.80560913095063,60.18093624489585,50.20740960177073,0.03527847612564834,20.0,60.2,2.4157378735459294,59.94,0.3212,0.5785,2.6269,0.7049,1.2918,1.9131,0.599150228067888,0
107056,npp,463,2952,1.58112382888794,31.6294975280762,65.4173278808594,3670144,461,2380,196611,3866755,2599,afg_kandahar_7_19,31.629162,65.42085297,7,19,afg_kandahar,2012-05-10 21:53:10.505755,-74.86525208758731,44.541940827614944,38.403207259485654,0.021715799615085653,17.0,44.55,1.5732132722552272,44.21,0.2934,0.4999,2.1809,0.8157,1.095,1.2897,0.4808932406054045,0
107228,npp,2841,2371,0.755361318588257,31.6315460205078,65.4224014282227,3670144,2841,1916,196611,3866755,2599,afg_kandahar_7_19,31.629162,65.42085297,7,19,afg_kandahar,2012-05-11 21:34:23.734201,-76.73473704740591,19.18101940321983,16.91567765294636,0.010643192795285777,13.0,19.18,1.0442604737599883,18.68,0.2473,0.3893,1.7048,1.0475,0.7583,0.7912,0.39479340079805564,0
107400,npp,2122,1786,0.49408096075058,31.6304168701172,65.419303894043,3670144,2122,1366,196611,3866755,2599,afg_kandahar_7_19,31.629162,65.42085297,7,19,afg_kandahar,2012-05-12 21:15:33.406562,97.84458644572013,14.260504926788968,12.600000162115268,0.0033365995423608333,10.0,-14.29,1.015504800579495,-14.74,0.2492,0.3727,2.2399,1.0942,0.5273,0.5406,0.4163280730579392,0
107573,npp,1377,1196,0.19728897511959081,31.6329250335693,65.4176788330078,3670176,1379,885,196611,3866787,2599,afg_kandahar_7_19,31.629162,65.42085297,7,19,afg_kandahar,2012-05-13 20:56:41.299688,97.2110948895416,41.75626264977251,36.138971122362776,0.00028765891159313387,7.0,-41.81,1.4867838833500562,-42.14,0.2713,0.4108,2.4281,0.9926,0.2642,0.1958,0.1958,0
107756,npp,2555,3709,0.1250000004699468,31.6298809051514,65.4240493774414,3670144,2554,2999,196611,3866755,2599,afg_kandahar_7_19,31.629162,65.42085297,7,19,afg_kandahar,2012-05-14 22:18:04.900569,-71.84186676613218,63.93940021543389,52.71083807936805,0.0013726536885358385,21.0,63.96,2.7445598364131496,63.73,0.361,0.691,2.662,0.5901,0.2016,0.0738,0.022675399420039682,0
107933,npp,1898,3144,0.12500000000355832,31.6259841918945,65.420036315918,3670176,1897,2513,196611,3866787,2599,afg_kandahar_7_19,31.629162,65.42085297,7,19,afg_kandahar,2012-05-15 21:59:21.689372,-74.35550832912736,50.59973607916913,43.182789993484974,0.00010317236121166798,18.0,50.62,1.847645286154319,50.33,0.3354,0.5509,2.8781,0.7402,0.1773,0.0925,0.0925,0
108103,npp,1196,2563,0.12981747835874557,31.6285781860352,65.4207382202148,3670176,1196,2073,196611,3866787,2599,afg_kandahar_7_19,31.629162,65.42085297,7,19,afg_kandahar,2012-05-16 21:40:34.923011,-75.8752861012143,28.848995723882172,25.295784934534392,7.616923306033116e-09,14.0,28.85,1.184412938166907,28.42,0.2535,0.4109,2.1848,0.9924,0.1705,0.1288,0.1288,0
108281,npp,484,1980,0.1944050267338753,31.6322326660156,65.4206237792969,3670176,484,1549,196611,3866787,2599,afg_kandahar_7_19,31.629162,65.42085297,7,19,afg_kandahar,2012-05-17 21:21:46.380073,100.38177956417243,3.094612127774762,2.7401744845344354,8.153286406219751e-14,11.0,-3.14,1.0,-3.6,0.2581,0.4078,3.1283,1.0,0.1944,0.1944,0.1944,0
108455,npp,2820,1394,0.258152425289154,31.6263122558594,65.4226837158203,3670176,2820,1048,196611,3866787,2599,afg_kandahar_7_19,31.629162,65.42085297,7,19,afg_kandahar,2012-05-18 21:02:54.277187,97.86336218474351,33.87735268582113,29.578443446645185,3.0305505821604405e-18,8.0,-33.94,1.2937979144666532,-34.28,0.2605,0.4241,2.5992,0.9616,0.2796,0.2482,0.2482,0
108632,npp,2057,798,0.2101326063275337,31.6276531219482,65.4204254150391,3670176,2057,584,196611,3866787,2599,afg_kandahar_7_19,31.629162,65.42085297,7,19,afg_kandahar,2012-05-19 20:43:58.615080,94.94421935073296,54.18735785883915,45.89852163229906,6.154079648189117e-22,5.0,-54.23,1.9513309067639726,-54.4,0.2805,0.5668,3.2537,0.7195,0.225,0.1512,0.1512,0
108645,npp,887,3892,0.34870927035808597,31.6286144256592,65.4166107177734,3670176,888,3112,196611,3866787,2599,afg_kandahar_7_19,31.629162,65.42085297,7,19,afg_kandahar,2012-05-19 22:24:14.322234,-71.27068701585414,67.20283840934886,54.73015386146313,1.2181413747901467e-15,22.0,67.22,3.1865100272627664,67.05,0.3488,0.7572,3.1346,0.5386,0.2796,0.1878,0.1878,0
108802,npp,1268,213,0.31170623004436504,31.6287479400635,65.4174575805664,3670176,1270,106,196611,3866787,2599,afg_kandahar_7_19,31.629162,65.42085297,7,19,afg_kandahar,2012-05-20 20:25:01.170224,92.82762523162756,66.75683851907338,54.454246218062735,4.1343093419768476e-26,2.0,-66.8,3.1865100272627664,-66.92,0.3882,0.9275,3.4912,0.4397,0.2145,0.1371,0.1371,0
108816,npp,238,3333,0.333273828029633,31.6274433135986,65.4225997924805,3670176,236,2681,196611,3866787,2599,afg_kandahar_7_19,31.629162,65.42085297,7,19,afg_kandahar,2012-05-20 22:05:31.111118,-73.61667436858542,55.71652655104386,47.03200115637177,9.72005204386867e-23,19.0,55.72,2.0682789409984763,55.52,0.3107,0.5614,2.9227,0.7263,0.2975,0.2421,0.2421,0
108985,npp,2633,2755,0.12500000032903166,31.6270618438721,65.4222030639648,3670176,2633,2212,196611,3866787,2599,afg_kandahar_7_19,31.629162,65.42085297,7,19,afg_kandahar,2012-05-21 21:46:46.122715,-76.25599033331969,37.26327000851111,32.42526389847633,1.8892941165435453e-22,15.0,37.26,1.357151599901897,36.94,0.2959,0.4633,2.0502,0.8803,0.1586,0.11,0.11,0
109157,npp,1929,2174,0.309101551771164,31.6310653686523,65.4174270629883,3670176,1929,1735,196611,3866787,2599,afg_kandahar_7_19,31.629162,65.42085297,7,19,afg_kandahar,2012-05-22 21:27:57.574480,-76.354841376306,8.154934743291026,7.216360364158361,6.516210981714897e-23,12.0,8.12,1.0,7.77,0.2209,0.369,2.777,1.1052,0.3479,0.3416,0.3416,0
109679,npp,2721,407,0.594945698976517,31.6299476623535,65.4222717285156,3670176,2725,232,196611,3866787,2599,afg_kandahar_7_19,31.629162,65.42085297,7,19,afg_kandahar,2012-05-25 20:31:15.874338,93.55028755230917,63.18443310020121,52.21205814772064,1.3275504509023276e-17,3.0,-63.22,2.7445598364131496,-63.35,0.2949,0.6982,3.3043,0.584,0.3702,0.3475,0.3475,0
109691,npp,1645,3517,0.0742232128977776,31.6280555725098,65.4197006225586,3670176,1643,2854,196611,3866787,2599,afg_kandahar_7_19,31.629162,65.42085297,7,19,afg_kandahar,2012-05-25 22:11:40.477172,-72.7242832065446,60.060891889942816,50.122263811972786,1.7087113765487126e-22,20.0,60.07,2.4157378735459294,59.94,0.3212,0.5785,2.6269,0.7049,0.199,0.0523,0.0523,0
109866,npp,976,2947,0.332441985607147,31.6300373077393,65.4216690063477,3670176,979,2377,196611,3866787,2599,afg_kandahar_7_19,31.629162,65.42085297,7,19,afg_kandahar,2012-05-26 21:52:55.487537,-74.80374976811972,44.374483199898634,38.26576115105204,1.511373594013621e-20,17.0,44.38,1.5732132722552272,44.21,0.2934,0.4999,2.1809,0.8157,0.3013,0.2712,0.2712,0
2276,npp,281,2366,0.1771425530314445,31.6255779266357,65.4217224121094,3670176,281,1912,196611,3866787,2599,afg_kandahar_7_19,31.629162,65.42085297,7,19,afg_kandahar,2012-05-27 21:34:08.723213,-76.71576576041545,18.909880076242736,16.677572348603505,2.7195104327741143e-17,13.0,18.9,1.0442604737599883,18.68,0.2473,0.3893,1.7048,1.0475,0.2046,0.1855,0.1855,0
110213,npp,2631,1781,0.271233409643173,31.6309299468994,65.4193725585938,3670176,2631,1361,196611,3866787,2599,afg_kandahar_7_19,31.629162,65.42085297,7,19,afg_kandahar,2012-05-28 21:15:18.399141,98.71388171049044,14.532614239324051,12.838557114952557,9.065592861782302e-13,10.0,-14.57,1.015504800579495,-14.74,0.2492,0.3727,2.2399,1.0942,0.3079,0.2968,0.2968,0
110385,npp,1868,1191,0.21093706041574478,31.6304664611816,65.4230422973633,3670176,1867,881,196611,3866787,2599,afg_kandahar_7_19,31.629162,65.42085297,7,19,afg_kandahar,2012-05-29 20:56:24.517274,96.30984058671756,41.947948793764354,36.29345429047446,1.9617857914358133e-07,7.0,-41.99,1.4867838833500562,-42.14,0.2713,0.4108,2.4281,0.9926,0.2734,0.2094,0.2094,0
110560,npp,1096,600,1.011169075965881,31.6261749267578,65.4174194335938,3670144,1096,386,196611,3866755,2599,afg_kandahar_7_19,31.629162,65.42085297,7,19,afg_kandahar,2012-05-30 20:37:28.855527,94.114264157957,59.103279639004974,49.44941856205541,0.0015046346789694496,4.0,-59.13,2.3545700244418297,-59.22,0.3395,0.6801,3.2753,0.5996,0.5484,0.6063,0.5502597564749766,0
110735,npp,296,15,2.62882232666016,31.6287899017334,65.4207077026367,3670144,296,4,196611,3866755,2599,afg_kandahar_7_19,31.629162,65.42085297,7,19,afg_kandahar,2012-05-31 20:18:29.638541,91.74650941380942,69.97402067926052,56.29896753529672,0.01271578500522262,1.0,-70.0,3.5496478698597698,-70.0,0.3074,0.9365,2.9979,0.4354,0.8845,1.1447,0.671099531883324,0
110745,npp,2385,3138,0.12500000007662795,31.6320610046387,65.4209213256836,3670176,2388,2510,196611,3866787,2599,afg_kandahar_7_19,31.629162,65.42085297,7,19,afg_kandahar,2012-05-31 21:59:06.696769,-74.8413633437133,50.43094340366991,43.04974952881015,1.1332842878090407e-05,18.0,50.45,1.847645286154319,50.33,0.3354,0.5509,2.8781,0.7402,0.1773,0.0925,0.0925,0
112076,npp,1698,2557,1.051552951335907,31.629207611084,65.4169006347656,3670144,1699,2069,196611,3866755,2599,afg_kandahar_7_19,31.629162,65.42085297,7,19,afg_kandahar,2012-06-01 21:40:19.934631,-77.04328899030621,28.557061551980272,25.043810836780686,0.006735727185053018,14.0,28.56,1.184412938166907,28.42,0.2535,0.4109,2.1848,0.9924,0.9487,1.0435,0.7926272818282853,0
112248,npp,984,1974,2.71801924705505,31.6313400268555,65.4220352172852,3670144,984,1543,196611,3866755,2599,afg_kandahar_7_19,31.629162,65.42085297,7,19,afg_kandahar,2012-06-02 21:21:29.616031,93.87493993615026,3.4804349480442043,3.081520046355066,0.03477061138754283,11.0,-3.49,1.0,-3.6,0.2581,0.4078,3.1283,1.0,2.718,2.718,1.4229656923988698,0
112417,npp,246,1388,5.10880708694458,31.6255912780762,65.4225387573242,3670144,246,1044,196611,3866755,2599,afg_kandahar_7_19,31.629162,65.42085297,7,19,afg_kandahar,2012-06-03 21:02:37.517100,97.48113753570314,34.138401398933524,29.79690289718138,0.09065565481831475,8.0,-34.19,1.2937979144666532,-34.28,0.2605,0.4241,2.5992,0.9616,4.0287,4.9128,1.536322610539294,0
112582,npp,2553,793,7.28248453140259,31.6268081665039,65.423454284668,3670144,2553,578,196611,3866755,2599,afg_kandahar_7_19,31.629162,65.42085297,7,19,afg_kandahar,2012-06-04 20:43:41.864328,94.82043453246973,54.33006395944495,46.00079639723986,0.12513216613739164,5.0,-54.37,1.9513309067639726,-54.4,0.2805,0.5668,3.2537,0.7195,3.8494,5.2395,0.5789420844028079,0
112750,npp,1746,208,5.48231744766235,31.6282978057861,65.4181289672852,3670144,1749,104,196611,3866755,2599,afg_kandahar_7_19,31.629162,65.42085297,7,19,afg_kandahar,2012-06-05 20:24:44.432971,92.78803315257655,66.85189274358946,54.50617942981659,0.08048914279658277,2.0,-66.88,3.1865100272627664,-66.92,0.3882,0.9275,3.4912,0.4397,1.8372,2.4105,-0.5873248052412872,0
2663,npp,38,2748,3.53872394561768,31.6279907226562,65.4192657470703,3670144,38,2206,196611,3866755,2599,afg_kandahar_7_19,31.629162,65.42085297,7,19,afg_kandahar,2012-06-06 21:46:29.397481,-76.31991793105949,36.97426971360581,32.18129231307158,0.06103954541268384,15.0,36.98,1.357151599901897,36.94,0.2959,0.4633,2.0502,0.8803,2.6739,3.115,0.841577063924646,0
