lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.537,0.545,0.856
2,0.18,0.383,0.643
3,0.008,0.248,0.433
4,0.012,0.137,0.245
5,0.066,0.048,0.083
6,0.042,-0.022,-0.059
7,-0.017,-0.075,-0.169
8,-0.067,-0.112,-0.243
9,-0.071,-0.136,-0.289
10,-0.063,-0.149,-0.315
11,-0.067,-0.153,-0.331
12,-0.087,-0.149,-0.341
13,-0.095,-0.138,-0.345
14,-0.094,-0.123,-0.346
15,-0.085,-0.103,-0.345
16,-0.075,-0.081,-0.343
17,-0.082,-0.057,-0.342
18,-0.09,-0.033,-0.338
19,-0.087,-0.009,-0.326
20,-0.066,0.015,-0.303
21,-0.04,0.037,-0.263
22,-0.062,0.057,-0.207
23,-0.049,0.075,-0.122
24,0.011,0.09,-0.001
25,0.12,0.102,0.161
26,0.262,0.097,0.365
27,0.312,0.096,0.575
28,0.116,0.1,0.725
29,-0.0,0.105,0.823
30,0.041,0.104,0.82
31,0.207,0.099,0.723
32,0.327,0.094,0.562
33,0.205,0.092,0.348
34,0.069,0.085,0.151
35,-0.025,0.063,-0.006
36,-0.035,0.033,-0.119
37,-0.023,0.004,-0.202
38,-0.044,-0.018,-0.263
39,-0.074,-0.036,-0.303
40,-0.089,-0.052,-0.324
41,-0.088,-0.067,-0.335
42,-0.082,-0.079,-0.34
43,-0.081,-0.085,-0.341
44,-0.092,-0.086,-0.343
45,-0.103,-0.083,-0.345
46,-0.098,-0.076,-0.343
47,-0.082,-0.065,-0.338
48,-0.067,-0.048,-0.328
49,-0.068,-0.027,-0.313
50,-0.072,-0.003,-0.287
51,-0.056,0.02,-0.241
52,-0.006,0.037,-0.165
53,0.054,0.049,-0.054
54,0.044,0.066,0.081
55,-0.008,0.087,0.238
56,0.032,0.106,0.424
57,0.203,0.117,0.629
58,0.439,0.117,0.811
59,0.514,0.117,0.879
60,0.263,0.116,0.775
61,0.045,0.11,0.594
62,-0.034,0.095,0.406
63,0.031,0.076,0.233
64,0.079,0.06,0.076
65,0.022,0.05,-0.065
66,-0.032,0.038,-0.167
67,-0.06,0.018,-0.236
68,-0.054,-0.005,-0.279
69,-0.05,-0.028,-0.307
70,-0.061,-0.046,-0.324
71,-0.084,-0.06,-0.335
72,-0.095,-0.071,-0.34
73,-0.089,-0.079,-0.341
74,-0.081,-0.083,-0.34
75,-0.077,-0.082,-0.338
76,-0.087,-0.076,-0.338
77,-0.09,-0.065,-0.333
78,-0.081,-0.052,-0.322
79,-0.054,-0.037,-0.299
80,-0.027,-0.018,-0.26
81,-0.027,0.007,-0.202
82,-0.015,0.035,-0.118
83,0.033,0.058,-0.002
84,0.136,0.069,0.156
85,0.232,0.07,0.349
86,0.188,0.073,0.533
87,0.012,0.08,0.677
88,-0.071,0.085,0.77
89,0.027,0.084,0.776
90,0.245,0.079,0.695
91,0.3,0.076,0.531
92,0.14,0.073,0.322
93,0.03,0.063,0.139
94,-0.018,0.041,-0.004
95,-0.011,0.017,-0.112
96,-0.008,-0.005,-0.195
97,-0.035,-0.02,-0.256
98,-0.064,-0.033,-0.295
99,-0.076,-0.046,-0.317
100,-0.075,-0.058,-0.328
101,-0.072,-0.067,-0.333
102,-0.079,-0.072,-0.336
103,-0.091,-0.072,-0.338
104,-0.099,-0.069,-0.339
105,-0.091,-0.063,-0.337
106,-0.075,-0.054,-0.331
107,-0.069,-0.041,-0.324
108,-0.073,-0.024,-0.31
109,-0.067,-0.006,-0.284
110,-0.041,0.009,-0.238
111,0.013,0.019,-0.163
112,0.063,0.029,-0.058
113,0.033,0.044,0.066
114,-0.002,0.064,0.217
115,0.051,0.081,0.396
116,0.212,0.087,0.589
117,0.391,0.087,0.756
118,0.339,0.088,0.798
119,0.078,0.087,0.708
120,-0.043,0.08,0.561
121,-0.027,0.065,0.395
122,0.06,0.049,0.234
123,0.076,0.038,0.079
124,0.021,0.031,-0.055
125,-0.029,0.019,-0.153
126,-0.054,0.001,-0.222
127,-0.052,-0.02,-0.27
128,-0.049,-0.039,-0.3
129,-0.067,-0.053,-0.319
130,-0.085,-0.065,-0.329
131,-0.093,-0.075,-0.335
132,-0.085,-0.081,-0.335
133,-0.079,-0.084,-0.334
134,-0.082,-0.083,-0.334
135,-0.092,-0.076,-0.334
136,-0.094,-0.067,-0.329
137,-0.078,-0.056,-0.318
138,-0.059,-0.043,-0.297
139,-0.045,-0.026,-0.26
140,-0.047,-0.005,-0.206
141,-0.027,0.017,-0.127
142,0.032,0.033,-0.014
143,0.131,0.039,0.136
144,0.198,0.04,0.315
145,0.085,0.047,0.476
146,-0.062,0.057,0.616
147,-0.077,0.062,0.72
148,0.048,0.061,0.737
149,0.254,0.058,0.674
150,0.239,0.056,0.514
151,0.085,0.053,0.319
152,-0.006,0.04,0.149
153,-0.019,0.02,0.013
154,0.012,0.0,-0.093
155,-0.004,-0.014,-0.181
156,-0.038,-0.023,-0.245
157,-0.061,-0.032,-0.285
158,-0.068,-0.043,-0.309
159,-0.075,-0.054,-0.322
160,-0.073,-0.062,-0.327
161,-0.088,-0.067,-0.332
162,-0.095,-0.069,-0.334
163,-0.096,-0.068,-0.334
164,-0.089,-0.064,-0.332
165,-0.077,-0.057,-0.327
166,-0.074,-0.047,-0.32
167,-0.076,-0.033,-0.308
168,-0.072,-0.019,-0.283
169,-0.041,-0.009,-0.238
170,0.007,-0.002,-0.168
171,0.048,0.007,-0.069
172,0.018,0.023,0.047
173,0.01,0.042,0.189
174,0.078,0.056,0.362
175,0.206,0.059,0.549
176,0.319,0.059,0.706
177,0.153,0.06,0.745
178,-0.049,0.059,0.685
179,-0.098,0.052,0.563
180,-0.025,0.04,0.411
181,0.106,0.03,0.259
182,0.101,0.025,0.102
183,0.024,0.021,-0.037
184,-0.03,0.009,-0.138
185,-0.038,-0.008,-0.209
186,-0.04,-0.026,-0.261
187,-0.048,-0.041,-0.294
188,-0.074,-0.053,-0.315
189,-0.089,-0.063,-0.325
190,-0.09,-0.072,-0.33
191,-0.08,-0.078,-0.33
192,-0.075,-0.081,-0.33
193,-0.083,-0.079,-0.33
194,-0.09,-0.072,-0.329
195,-0.089,-0.063,-0.325
196,-0.074,-0.053,-0.314
197,-0.044,-0.041,-0.292
198,-0.036,-0.025,-0.258
199,-0.033,-0.007,-0.205
200,-0.012,0.01,-0.132
201,0.042,0.021,-0.027
202,0.103,0.024,0.113
203,0.107,0.028,0.273
204,-0.034,0.038,0.425
205,-0.112,0.048,0.572
206,-0.047,0.055,0.691
207,0.144,0.055,0.739
208,0.302,0.053,0.684
209,0.185,0.053,0.525
210,0.056,0.05,0.342
211,-0.006,0.036,0.176
212,0.005,0.018,0.039
213,0.038,0.003,-0.074
214,0.016,-0.006,-0.167
215,-0.025,-0.013,-0.236
216,-0.067,-0.023,-0.281
217,-0.079,-0.035,-0.306
218,-0.076,-0.047,-0.318
219,-0.078,-0.057,-0.324
220,-0.088,-0.063,-0.329
221,-0.094,-0.066,-0.33
222,-0.09,-0.067,-0.33
223,-0.08,-0.066,-0.327
224,-0.07,-0.062,-0.323
225,-0.077,-0.054,-0.317
226,-0.075,-0.044,-0.304
227,-0.065,-0.034,-0.28
228,-0.037,-0.027,-0.237
229,-0.003,-0.02,-0.172
230,0.002,-0.007,-0.086
231,-0.024,0.011,0.022
232,-0.009,0.03,0.161
233,0.079,0.041,0.333
234,0.222,0.043,0.525
235,0.236,0.045,0.675
236,0.027,0.048,0.728
237,-0.102,0.048,0.698
238,-0.078,0.043,0.592
239,0.071,0.035,0.454
240,0.166,0.028,0.294
241,0.104,0.026,0.121
242,0.023,0.022,-0.021
243,-0.026,0.009,-0.127
244,-0.038,-0.01,-0.203
245,-0.034,-0.028,-0.256
246,-0.054,-0.042,-0.291
247,-0.079,-0.052,-0.312
248,-0.091,-0.062,-0.322
249,-0.09,-0.071,-0.326
250,-0.08,-0.077,-0.326
251,-0.078,-0.079,-0.326
252,-0.085,-0.077,-0.326
253,-0.087,-0.071,-0.324
254,-0.081,-0.063,-0.319
255,-0.067,-0.053,-0.308
256,-0.048,-0.041,-0.288
257,-0.043,-0.024,-0.258
258,-0.04,-0.006,-0.21
259,-0.016,0.01,-0.14
260,0.023,0.018,-0.04
261,0.068,0.023,0.094
262,0.043,0.032,0.247
263,-0.055,0.047,0.403
264,-0.056,0.06,0.563
265,0.036,0.066,0.695
266,0.265,0.066,0.768
267,0.32,0.066,0.712
268,0.172,0.066,0.55
269,0.04,0.06,0.369
270,-0.006,0.046,0.2
271,0.028,0.028,0.059
272,0.057,0.015,-0.06
273,0.011,0.007,-0.16
274,-0.044,-0.001,-0.233
275,-0.062,-0.014,-0.276
276,-0.071,-0.029,-0.3
277,-0.072,-0.044,-0.313
278,-0.079,-0.056,-0.319
279,-0.093,-0.065,-0.323
280,-0.096,-0.071,-0.324
281,-0.089,-0.074,-0.323
282,-0.077,-0.075,-0.32
283,-0.075,-0.071,-0.317
284,-0.081,-0.064,-0.312
285,-0.082,-0.055,-0.3
286,-0.082,-0.046,-0.279
287,-0.044,-0.036,-0.237
288,-0.013,-0.025,-0.175
289,-0.023,-0.007,-0.096
290,-0.038,0.014,0.009
291,0.005,0.033,0.149
292,0.1,0.042,0.324
293,0.228,0.044,0.517
294,0.176,0.048,0.665
295,-0.016,0.053,0.732
296,-0.104,0.054,0.721
297,-0.022,0.05,0.628
298,0.157,0.044,0.491
299,0.21,0.042,0.318
300,0.114,0.042,0.135
301,0.021,0.035,-0.011
302,-0.022,0.017,-0.119
303,-0.033,-0.006,-0.197
304,-0.037,-0.026,-0.25
305,-0.06,-0.041,-0.285
306,-0.082,-0.053,-0.305
307,-0.09,-0.064,-0.315
308,-0.087,-0.074,-0.318
309,-0.079,-0.08,-0.318
310,-0.083,-0.082,-0.319
311,-0.087,-0.079,-0.319
312,-0.091,-0.073,-0.318
313,-0.084,-0.064,-0.313
314,-0.065,-0.054,-0.302
315,-0.055,-0.039,-0.285
316,-0.059,-0.022,-0.257
317,-0.057,-0.003,-0.213
318,-0.036,0.013,-0.146
319,0.01,0.022,-0.046
320,0.056,0.03,0.088
321,0.003,0.043,0.237
322,-0.064,0.06,0.398
323,-0.013,0.074,0.568
324,0.173,0.08,0.725
325,0.405,0.08,0.807
326,0.363,0.082,0.738
327,0.152,0.082,0.567
328,0.014,0.073,0.38
329,-0.006,0.057,0.207
330,0.038,0.041,0.062
331,0.036,0.028,-0.063
332,-0.009,0.02,-0.162
333,-0.057,0.007,-0.231
334,-0.067,-0.011,-0.271
335,-0.069,-0.03,-0.294
336,-0.069,-0.048,-0.306
337,-0.08,-0.061,-0.313
338,-0.091,-0.07,-0.316
339,-0.095,-0.077,-0.317
340,-0.086,-0.08,-0.316
341,-0.071,-0.079,-0.313
342,-0.073,-0.075,-0.311
343,-0.08,-0.066,-0.306
344,-0.079,-0.054,-0.295
345,-0.067,-0.041,-0.273
346,-0.041,-0.028,-0.234
347,-0.033,-0.01,-0.177
348,-0.053,0.014,-0.1
349,-0.044,0.039,0.006
350,0.037,0.058,0.152
351,0.173,0.064,0.337
352,0.273,0.066,0.532
353,0.134,0.071,0.67
354,-0.012,0.076,0.749
355,-0.023,0.077,0.74
356,0.099,0.073,0.647
357,0.258,0.069,0.503
358,0.218,0.068,0.312
359,0.099,0.066,0.127
360,0.001,0.051,-0.018
361,-0.033,0.027,-0.123
362,-0.035,0.001,-0.197
363,-0.046,-0.021,-0.248
364,-0.073,-0.039,-0.282
365,-0.087,-0.054,-0.299
366,-0.087,-0.067,-0.308
367,-0.08,-0.078,-0.311
368,-0.075,-0.084,-0.312
369,-0.082,-0.086,-0.313
370,-0.09,-0.083,-0.313
371,-0.092,-0.077,-0.312
372,-0.083,-0.067,-0.307
373,-0.071,-0.055,-0.298
374,-0.067,-0.037,-0.282
375,-0.068,-0.015,-0.255
376,-0.079,0.008,-0.213
377,-0.044,0.031,-0.144
378,0.015,0.053,-0.042
379,0.04,0.074,0.088
380,-0.014,0.092,0.236
381,-0.019,0.108,0.403
382,0.103,0.119,0.579
383,0.315,0.127,0.737
384,0.502,0.13,0.815
385,0.331,0.129,0.72
386,0.132,0.122,0.55
387,0.005,0.111,0.363
388,0.005,0.095,0.196
389,0.051,0.075,0.053
390,0.023,0.052,-0.07
391,-0.03,0.025,-0.164
392,-0.065,-0.003,-0.227
393,-0.069,-0.032,-0.264
394,-0.065,-0.059,-0.286
395,-0.068,-0.083,-0.299
396,-0.085,-0.101,-0.306
397,-0.091,-0.111,-0.309
398,-0.092,-0.11,-0.311
399,-0.081,-0.095,-0.309
400,-0.074,-0.062,-0.307
