lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.761,1.0
1,0.558,0.567,0.865
2,0.226,0.402,0.662
3,0.048,0.265,0.45
4,0.036,0.152,0.261
5,0.065,0.061,0.095
6,0.038,-0.011,-0.05
7,-0.011,-0.065,-0.161
8,-0.057,-0.104,-0.24
9,-0.063,-0.13,-0.288
10,-0.063,-0.145,-0.317
11,-0.073,-0.15,-0.335
12,-0.089,-0.147,-0.346
13,-0.098,-0.137,-0.352
14,-0.094,-0.122,-0.353
15,-0.087,-0.104,-0.352
16,-0.079,-0.082,-0.35
17,-0.084,-0.059,-0.348
18,-0.089,-0.035,-0.343
19,-0.083,-0.011,-0.33
20,-0.066,0.013,-0.307
21,-0.04,0.035,-0.265
22,-0.058,0.055,-0.205
23,-0.033,0.073,-0.113
24,0.023,0.088,0.013
25,0.115,0.1,0.177
26,0.241,0.097,0.376
27,0.307,0.096,0.577
28,0.148,0.101,0.724
29,0.005,0.105,0.814
30,0.023,0.104,0.817
31,0.177,0.098,0.723
32,0.294,0.093,0.568
33,0.196,0.089,0.365
34,0.085,0.08,0.174
35,-0.005,0.059,0.013
36,-0.029,0.032,-0.109
37,-0.023,0.006,-0.196
38,-0.041,-0.013,-0.261
39,-0.067,-0.029,-0.303
40,-0.078,-0.045,-0.326
41,-0.082,-0.059,-0.338
42,-0.079,-0.07,-0.344
43,-0.082,-0.076,-0.347
44,-0.092,-0.079,-0.349
45,-0.099,-0.077,-0.35
46,-0.098,-0.072,-0.348
47,-0.088,-0.064,-0.342
48,-0.074,-0.05,-0.333
49,-0.068,-0.031,-0.316
50,-0.062,-0.011,-0.286
51,-0.045,0.008,-0.236
52,-0.001,0.023,-0.157
53,0.057,0.032,-0.044
54,0.052,0.045,0.092
55,0.01,0.063,0.251
56,0.033,0.08,0.431
57,0.155,0.09,0.62
58,0.36,0.091,0.783
59,0.4,0.09,0.839
60,0.182,0.088,0.756
61,-0.011,0.082,0.594
62,-0.051,0.068,0.418
63,0.016,0.051,0.248
64,0.057,0.036,0.092
65,0.008,0.027,-0.051
66,-0.032,0.016,-0.159
67,-0.05,-0.0,-0.233
68,-0.046,-0.019,-0.28
69,-0.053,-0.037,-0.31
70,-0.066,-0.051,-0.328
71,-0.082,-0.062,-0.338
72,-0.09,-0.07,-0.344
73,-0.086,-0.076,-0.345
74,-0.079,-0.077,-0.344
75,-0.077,-0.075,-0.343
76,-0.082,-0.068,-0.342
77,-0.083,-0.058,-0.336
78,-0.078,-0.045,-0.325
79,-0.059,-0.032,-0.301
80,-0.032,-0.016,-0.26
81,-0.023,0.004,-0.199
82,-0.004,0.026,-0.111
83,0.043,0.045,0.01
84,0.131,0.053,0.168
85,0.202,0.054,0.353
86,0.174,0.056,0.529
87,0.015,0.062,0.666
88,-0.071,0.067,0.752
89,-0.012,0.066,0.758
90,0.175,0.061,0.678
91,0.219,0.057,0.523
92,0.103,0.053,0.331
93,0.027,0.043,0.155
94,-0.019,0.023,0.009
95,-0.013,0.003,-0.104
96,-0.008,-0.016,-0.189
97,-0.042,-0.029,-0.255
98,-0.073,-0.04,-0.297
99,-0.068,-0.051,-0.318
100,-0.071,-0.062,-0.33
101,-0.071,-0.069,-0.336
102,-0.079,-0.073,-0.339
103,-0.09,-0.072,-0.342
104,-0.094,-0.068,-0.342
105,-0.088,-0.061,-0.34
106,-0.076,-0.051,-0.335
107,-0.068,-0.037,-0.326
108,-0.065,-0.021,-0.311
109,-0.059,-0.005,-0.283
110,-0.038,0.009,-0.235
111,0.009,0.019,-0.158
112,0.053,0.027,-0.051
113,0.042,0.04,0.075
114,0.023,0.056,0.227
115,0.063,0.072,0.398
116,0.184,0.078,0.577
117,0.318,0.078,0.722
118,0.274,0.079,0.765
119,0.056,0.079,0.694
120,-0.009,0.072,0.566
121,-0.016,0.059,0.404
122,0.064,0.043,0.246
123,0.066,0.033,0.091
124,0.022,0.025,-0.044
125,-0.026,0.012,-0.147
126,-0.053,-0.006,-0.221
127,-0.055,-0.025,-0.271
128,-0.058,-0.042,-0.303
129,-0.07,-0.055,-0.322
130,-0.081,-0.066,-0.332
131,-0.084,-0.073,-0.337
132,-0.077,-0.078,-0.337
133,-0.075,-0.079,-0.338
134,-0.08,-0.075,-0.338
135,-0.088,-0.068,-0.337
136,-0.089,-0.057,-0.332
137,-0.077,-0.045,-0.321
138,-0.059,-0.031,-0.297
139,-0.041,-0.014,-0.259
140,-0.03,0.006,-0.202
141,-0.012,0.026,-0.12
142,0.037,0.041,-0.007
143,0.115,0.048,0.14
144,0.192,0.052,0.313
145,0.115,0.06,0.471
146,-0.009,0.068,0.604
147,-0.035,0.073,0.697
148,0.096,0.072,0.718
149,0.256,0.068,0.657
150,0.2,0.064,0.506
151,0.075,0.059,0.325
152,0.01,0.045,0.159
153,-0.005,0.025,0.022
154,0.009,0.006,-0.088
155,-0.012,-0.009,-0.179
156,-0.042,-0.019,-0.245
157,-0.065,-0.03,-0.287
158,-0.071,-0.042,-0.311
159,-0.073,-0.054,-0.323
160,-0.072,-0.064,-0.33
161,-0.086,-0.069,-0.335
162,-0.094,-0.072,-0.337
163,-0.097,-0.071,-0.338
164,-0.09,-0.067,-0.335
165,-0.083,-0.059,-0.331
166,-0.076,-0.048,-0.323
167,-0.075,-0.034,-0.309
168,-0.067,-0.019,-0.283
169,-0.031,-0.007,-0.235
170,0.007,0.003,-0.163
171,0.034,0.013,-0.067
172,0.033,0.029,0.053
173,0.037,0.047,0.196
174,0.09,0.059,0.361
175,0.192,0.063,0.531
176,0.288,0.064,0.672
177,0.146,0.065,0.714
178,-0.025,0.065,0.662
179,-0.074,0.058,0.548
180,0.004,0.046,0.41
181,0.102,0.035,0.263
182,0.094,0.028,0.111
183,0.031,0.023,-0.026
184,-0.019,0.01,-0.133
185,-0.038,-0.007,-0.208
186,-0.042,-0.026,-0.262
187,-0.057,-0.041,-0.296
188,-0.075,-0.054,-0.317
189,-0.088,-0.064,-0.328
190,-0.089,-0.073,-0.333
191,-0.082,-0.079,-0.334
192,-0.077,-0.081,-0.334
193,-0.08,-0.078,-0.333
194,-0.089,-0.071,-0.332
195,-0.086,-0.062,-0.327
196,-0.075,-0.05,-0.316
197,-0.055,-0.036,-0.295
198,-0.041,-0.02,-0.26
199,-0.034,-0.002,-0.206
200,-0.006,0.016,-0.129
201,0.039,0.028,-0.022
202,0.1,0.033,0.118
203,0.112,0.038,0.275
204,0.015,0.049,0.424
205,-0.056,0.06,0.561
206,-0.016,0.066,0.667
207,0.143,0.067,0.708
208,0.283,0.065,0.659
209,0.189,0.063,0.517
210,0.072,0.058,0.347
211,0.014,0.044,0.183
212,0.022,0.026,0.047
213,0.035,0.011,-0.068
214,0.012,-0.0,-0.164
215,-0.028,-0.009,-0.235
216,-0.066,-0.021,-0.282
217,-0.076,-0.035,-0.307
218,-0.079,-0.048,-0.32
219,-0.082,-0.059,-0.327
220,-0.089,-0.067,-0.332
221,-0.098,-0.071,-0.334
222,-0.094,-0.072,-0.334
223,-0.084,-0.069,-0.332
224,-0.073,-0.063,-0.327
225,-0.073,-0.054,-0.32
226,-0.072,-0.042,-0.306
227,-0.063,-0.03,-0.281
228,-0.038,-0.019,-0.236
229,-0.007,-0.009,-0.169
230,0.011,0.005,-0.078
231,-0.001,0.023,0.034
232,0.019,0.043,0.173
233,0.09,0.056,0.34
234,0.198,0.06,0.514
235,0.224,0.062,0.651
236,0.072,0.065,0.703
237,-0.049,0.066,0.676
238,-0.023,0.06,0.583
239,0.096,0.052,0.451
240,0.18,0.045,0.299
241,0.115,0.041,0.131
242,0.043,0.035,-0.011
243,-0.007,0.02,-0.121
244,-0.033,0.001,-0.201
245,-0.045,-0.018,-0.256
246,-0.061,-0.034,-0.291
247,-0.079,-0.047,-0.312
248,-0.087,-0.058,-0.323
249,-0.089,-0.067,-0.328
250,-0.081,-0.073,-0.329
251,-0.076,-0.075,-0.329
252,-0.078,-0.073,-0.329
253,-0.086,-0.068,-0.329
254,-0.082,-0.06,-0.324
255,-0.07,-0.05,-0.313
256,-0.052,-0.037,-0.292
257,-0.037,-0.021,-0.259
258,-0.03,-0.004,-0.208
259,-0.01,0.012,-0.133
260,0.026,0.023,-0.029
261,0.061,0.029,0.105
262,0.051,0.039,0.256
263,-0.026,0.053,0.412
264,-0.022,0.065,0.568
265,0.054,0.07,0.69
266,0.259,0.069,0.752
267,0.306,0.068,0.7
268,0.18,0.066,0.552
269,0.056,0.058,0.378
270,0.004,0.043,0.21
271,0.008,0.026,0.063
272,0.017,0.013,-0.058
273,-0.016,0.005,-0.159
274,-0.047,-0.004,-0.23
275,-0.055,-0.016,-0.275
276,-0.068,-0.031,-0.301
277,-0.074,-0.045,-0.315
278,-0.082,-0.057,-0.322
279,-0.091,-0.065,-0.327
280,-0.094,-0.07,-0.329
281,-0.088,-0.072,-0.328
282,-0.077,-0.071,-0.325
283,-0.073,-0.066,-0.322
284,-0.071,-0.059,-0.316
285,-0.07,-0.049,-0.303
286,-0.064,-0.038,-0.278
287,-0.033,-0.027,-0.235
288,-0.001,-0.015,-0.169
289,-0.0,0.003,-0.083
290,-0.013,0.022,0.027
291,0.022,0.041,0.169
292,0.103,0.05,0.341
293,0.208,0.052,0.522
294,0.163,0.054,0.66
295,-0.013,0.056,0.724
296,-0.072,0.055,0.713
297,-0.01,0.05,0.623
298,0.143,0.043,0.489
299,0.177,0.04,0.321
300,0.104,0.038,0.146
301,0.033,0.028,-0.001
302,-0.015,0.011,-0.112
303,-0.037,-0.009,-0.194
304,-0.048,-0.026,-0.249
305,-0.068,-0.039,-0.285
306,-0.082,-0.05,-0.306
307,-0.084,-0.059,-0.316
308,-0.082,-0.067,-0.321
309,-0.079,-0.072,-0.322
310,-0.081,-0.074,-0.323
311,-0.083,-0.072,-0.323
312,-0.085,-0.066,-0.322
313,-0.08,-0.059,-0.317
314,-0.066,-0.049,-0.306
315,-0.055,-0.037,-0.287
316,-0.048,-0.022,-0.256
317,-0.037,-0.007,-0.206
318,-0.015,0.007,-0.133
319,0.02,0.014,-0.029
320,0.061,0.02,0.107
321,0.014,0.032,0.254
322,-0.04,0.045,0.416
323,-0.014,0.057,0.577
324,0.139,0.061,0.715
325,0.313,0.061,0.777
326,0.256,0.06,0.711
327,0.091,0.058,0.558
328,-0.013,0.048,0.382
329,-0.023,0.032,0.216
330,0.023,0.017,0.072
331,0.017,0.006,-0.054
332,-0.018,-0.002,-0.155
333,-0.054,-0.013,-0.226
334,-0.066,-0.028,-0.269
335,-0.07,-0.043,-0.295
336,-0.076,-0.057,-0.309
337,-0.087,-0.067,-0.316
338,-0.095,-0.075,-0.32
339,-0.095,-0.079,-0.322
340,-0.089,-0.08,-0.321
341,-0.079,-0.077,-0.319
342,-0.075,-0.071,-0.315
343,-0.078,-0.062,-0.31
344,-0.073,-0.051,-0.297
345,-0.063,-0.039,-0.274
346,-0.044,-0.027,-0.233
347,-0.031,-0.011,-0.173
348,-0.034,0.008,-0.089
349,-0.018,0.029,0.024
350,0.045,0.045,0.172
351,0.148,0.05,0.35
352,0.227,0.052,0.53
353,0.111,0.055,0.665
354,-0.027,0.06,0.741
355,-0.045,0.061,0.726
356,0.079,0.057,0.639
357,0.202,0.053,0.497
358,0.166,0.052,0.316
359,0.071,0.05,0.138
360,0.005,0.036,-0.006
361,-0.026,0.014,-0.114
362,-0.031,-0.01,-0.192
363,-0.05,-0.03,-0.246
364,-0.074,-0.046,-0.282
365,-0.084,-0.06,-0.301
366,-0.084,-0.072,-0.31
367,-0.083,-0.081,-0.315
368,-0.079,-0.086,-0.316
369,-0.084,-0.087,-0.318
370,-0.092,-0.084,-0.318
371,-0.095,-0.078,-0.317
372,-0.085,-0.068,-0.311
373,-0.075,-0.055,-0.301
374,-0.063,-0.039,-0.282
375,-0.057,-0.019,-0.253
376,-0.065,0.001,-0.207
377,-0.048,0.022,-0.136
378,-0.007,0.042,-0.031
379,0.013,0.061,0.101
380,-0.012,0.077,0.251
381,-0.018,0.091,0.414
382,0.087,0.102,0.58
383,0.284,0.109,0.726
384,0.455,0.113,0.794
385,0.278,0.112,0.708
386,0.11,0.107,0.553
387,0.015,0.097,0.375
388,0.021,0.083,0.211
389,0.042,0.066,0.065
390,0.015,0.045,-0.06
391,-0.029,0.022,-0.156
392,-0.051,-0.003,-0.221
393,-0.059,-0.029,-0.262
394,-0.065,-0.054,-0.287
395,-0.074,-0.077,-0.301
396,-0.088,-0.095,-0.309
397,-0.093,-0.107,-0.313
398,-0.091,-0.11,-0.314
399,-0.086,-0.101,-0.314
400,-0.081,-0.077,-0.312
