lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.713,1.0
1,0.505,0.519,0.834
2,0.128,0.36,0.609
3,-0.004,0.231,0.406
4,0.008,0.129,0.232
5,0.057,0.05,0.08
6,0.06,-0.009,-0.049
7,0.019,-0.051,-0.152
8,-0.029,-0.079,-0.227
9,-0.03,-0.094,-0.271
10,-0.016,-0.1,-0.295
11,-0.027,-0.097,-0.313
12,-0.055,-0.089,-0.325
13,-0.038,-0.076,-0.325
14,-0.016,-0.06,-0.32
15,-0.022,-0.042,-0.32
16,-0.019,-0.023,-0.321
17,-0.018,-0.004,-0.319
18,-0.032,0.014,-0.317
19,-0.039,0.031,-0.308
20,-0.025,0.046,-0.286
21,-0.008,0.059,-0.25
22,-0.023,0.069,-0.195
23,-0.004,0.077,-0.11
24,0.044,0.083,0.008
25,0.114,0.085,0.161
26,0.209,0.073,0.351
27,0.236,0.067,0.543
28,0.046,0.068,0.676
29,-0.131,0.071,0.756
30,-0.07,0.07,0.765
31,0.15,0.066,0.692
32,0.26,0.063,0.541
33,0.165,0.064,0.339
34,0.051,0.06,0.151
35,-0.011,0.045,0.002
36,-0.016,0.023,-0.108
37,0.001,0.004,-0.186
38,-0.003,-0.007,-0.245
39,-0.037,-0.016,-0.286
40,-0.033,-0.025,-0.304
41,-0.033,-0.033,-0.315
42,-0.034,-0.039,-0.319
43,-0.053,-0.042,-0.324
44,-0.047,-0.041,-0.322
45,-0.044,-0.038,-0.321
46,-0.056,-0.032,-0.323
47,-0.048,-0.024,-0.319
48,-0.027,-0.012,-0.307
49,-0.035,0.003,-0.294
50,-0.04,0.017,-0.269
51,-0.015,0.03,-0.221
52,0.015,0.038,-0.148
53,0.037,0.042,-0.048
54,0.032,0.05,0.077
55,0.005,0.066,0.226
56,-0.003,0.081,0.393
57,0.154,0.088,0.59
58,0.374,0.088,0.771
59,0.404,0.087,0.833
60,0.18,0.087,0.727
61,-0.035,0.083,0.546
62,-0.048,0.072,0.377
63,0.04,0.057,0.228
64,0.07,0.047,0.08
65,0.035,0.044,-0.052
66,-0.006,0.038,-0.15
67,-0.028,0.026,-0.218
68,-0.029,0.011,-0.262
69,-0.022,-0.003,-0.288
70,-0.033,-0.015,-0.305
71,-0.049,-0.025,-0.316
72,-0.05,-0.033,-0.32
73,-0.041,-0.039,-0.319
74,-0.04,-0.043,-0.317
75,-0.051,-0.043,-0.319
76,-0.041,-0.04,-0.315
77,-0.031,-0.034,-0.308
78,-0.026,-0.027,-0.299
79,-0.017,-0.018,-0.278
80,-0.006,-0.007,-0.243
81,-0.024,0.008,-0.192
82,-0.014,0.027,-0.112
83,0.024,0.041,-0.0
84,0.107,0.045,0.152
85,0.182,0.041,0.332
86,0.141,0.041,0.501
87,-0.031,0.046,0.626
88,-0.142,0.049,0.705
89,-0.037,0.048,0.721
90,0.166,0.044,0.652
91,0.205,0.042,0.497
92,0.096,0.042,0.307
93,0.023,0.036,0.138
94,-0.012,0.02,-0.0
95,-0.005,0.001,-0.103
96,0.005,-0.013,-0.181
97,-0.024,-0.021,-0.243
98,-0.058,-0.028,-0.283
99,-0.054,-0.036,-0.302
100,-0.054,-0.042,-0.31
101,-0.052,-0.046,-0.314
102,-0.052,-0.047,-0.315
103,-0.054,-0.046,-0.314
104,-0.049,-0.043,-0.312
105,-0.054,-0.038,-0.312
106,-0.053,-0.03,-0.309
107,-0.046,-0.02,-0.302
108,-0.058,-0.008,-0.29
109,-0.04,0.004,-0.263
110,-0.024,0.013,-0.221
111,0.012,0.018,-0.15
112,0.039,0.021,-0.055
113,0.007,0.03,0.058
114,-0.011,0.043,0.199
115,0.027,0.055,0.366
116,0.169,0.059,0.552
117,0.323,0.059,0.71
118,0.283,0.06,0.754
119,0.052,0.06,0.662
120,-0.092,0.054,0.51
121,-0.04,0.042,0.364
122,0.044,0.028,0.223
123,0.051,0.021,0.077
124,0.011,0.019,-0.051
125,-0.029,0.014,-0.147
126,-0.038,0.001,-0.21
127,-0.048,-0.014,-0.255
128,-0.048,-0.026,-0.283
129,-0.061,-0.036,-0.301
130,-0.061,-0.045,-0.309
131,-0.049,-0.051,-0.311
132,-0.045,-0.056,-0.309
133,-0.05,-0.057,-0.31
134,-0.047,-0.055,-0.309
135,-0.051,-0.051,-0.308
136,-0.045,-0.043,-0.302
137,-0.038,-0.035,-0.293
138,-0.035,-0.025,-0.274
139,-0.046,-0.013,-0.244
140,-0.044,0.003,-0.194
141,-0.023,0.019,-0.117
142,0.04,0.031,-0.008
143,0.114,0.034,0.134
144,0.173,0.032,0.299
145,0.066,0.036,0.443
146,-0.088,0.043,0.562
147,-0.125,0.046,0.654
148,0.024,0.044,0.684
149,0.221,0.041,0.634
150,0.214,0.04,0.489
151,0.077,0.039,0.304
152,-0.013,0.028,0.142
153,-0.012,0.011,0.015
154,0.002,-0.006,-0.088
155,-0.012,-0.016,-0.172
156,-0.03,-0.021,-0.23
157,-0.049,-0.027,-0.268
158,-0.058,-0.035,-0.291
159,-0.059,-0.042,-0.302
160,-0.056,-0.048,-0.307
161,-0.067,-0.051,-0.311
162,-0.074,-0.053,-0.311
163,-0.062,-0.053,-0.307
164,-0.066,-0.05,-0.308
165,-0.076,-0.045,-0.308
166,-0.068,-0.037,-0.301
167,-0.063,-0.028,-0.287
168,-0.057,-0.018,-0.264
169,-0.024,-0.01,-0.22
170,0.008,-0.007,-0.156
171,0.022,-0.001,-0.067
172,-0.007,0.01,0.04
173,-0.013,0.026,0.173
174,0.047,0.038,0.333
175,0.181,0.042,0.514
176,0.301,0.041,0.669
177,0.147,0.041,0.703
178,-0.079,0.04,0.627
179,-0.143,0.033,0.506
180,-0.035,0.023,0.38
181,0.072,0.015,0.243
182,0.073,0.015,0.099
183,0.015,0.016,-0.033
184,-0.024,0.008,-0.13
185,-0.024,-0.007,-0.196
186,-0.03,-0.022,-0.245
187,-0.035,-0.034,-0.274
188,-0.052,-0.043,-0.293
189,-0.06,-0.052,-0.302
190,-0.065,-0.058,-0.306
191,-0.069,-0.063,-0.308
192,-0.073,-0.065,-0.308
193,-0.067,-0.063,-0.305
194,-0.062,-0.059,-0.303
195,-0.059,-0.053,-0.3
196,-0.06,-0.046,-0.293
197,-0.05,-0.037,-0.277
198,-0.039,-0.025,-0.244
199,-0.029,-0.011,-0.192
200,0.003,0.003,-0.119
201,0.038,0.011,-0.021
202,0.075,0.011,0.108
203,0.065,0.012,0.253
204,-0.046,0.019,0.389
205,-0.168,0.029,0.511
206,-0.094,0.035,0.628
207,0.137,0.034,0.694
208,0.296,0.033,0.653
209,0.175,0.034,0.499
210,0.029,0.031,0.32
211,-0.031,0.019,0.161
212,-0.015,0.003,0.033
213,0.013,-0.009,-0.071
214,-0.001,-0.015,-0.159
215,-0.027,-0.02,-0.223
216,-0.054,-0.027,-0.263
217,-0.057,-0.037,-0.285
218,-0.055,-0.046,-0.296
219,-0.075,-0.053,-0.305
220,-0.082,-0.058,-0.309
221,-0.083,-0.062,-0.309
222,-0.076,-0.063,-0.306
223,-0.089,-0.062,-0.308
224,-0.08,-0.058,-0.304
225,-0.079,-0.053,-0.3
226,-0.083,-0.046,-0.289
227,-0.066,-0.04,-0.265
228,-0.027,-0.035,-0.223
229,-0.016,-0.03,-0.164
230,-0.011,-0.021,-0.081
231,-0.017,-0.004,0.024
232,-0.033,0.014,0.149
233,0.064,0.024,0.313
234,0.2,0.024,0.495
235,0.197,0.024,0.632
236,0.011,0.026,0.675
237,-0.137,0.027,0.636
238,-0.102,0.023,0.539
239,0.04,0.017,0.421
240,0.137,0.014,0.28
241,0.078,0.016,0.119
242,0.014,0.013,-0.017
243,-0.024,0.002,-0.119
244,-0.036,-0.014,-0.192
245,-0.038,-0.029,-0.242
246,-0.047,-0.04,-0.273
247,-0.068,-0.049,-0.294
248,-0.067,-0.057,-0.301
249,-0.063,-0.063,-0.305
250,-0.079,-0.067,-0.31
251,-0.072,-0.067,-0.307
252,-0.073,-0.064,-0.306
253,-0.068,-0.059,-0.304
254,-0.069,-0.052,-0.301
255,-0.059,-0.044,-0.292
256,-0.036,-0.034,-0.273
257,-0.037,-0.022,-0.245
258,-0.031,-0.008,-0.198
259,-0.021,0.004,-0.131
260,0.003,0.009,-0.036
261,0.047,0.011,0.092
262,0.027,0.017,0.233
263,-0.06,0.028,0.371
264,-0.093,0.039,0.514
265,0.034,0.044,0.652
266,0.253,0.044,0.731
267,0.281,0.044,0.677
268,0.142,0.044,0.52
269,0.006,0.04,0.342
270,-0.023,0.027,0.184
271,-0.009,0.011,0.051
272,0.017,0.002,-0.058
273,-0.012,-0.002,-0.153
274,-0.056,-0.007,-0.223
275,-0.055,-0.015,-0.261
276,-0.056,-0.025,-0.283
277,-0.052,-0.036,-0.294
278,-0.054,-0.044,-0.301
279,-0.071,-0.05,-0.307
280,-0.068,-0.054,-0.307
281,-0.065,-0.056,-0.305
282,-0.064,-0.056,-0.304
283,-0.064,-0.053,-0.302
284,-0.056,-0.049,-0.295
285,-0.06,-0.043,-0.286
286,-0.055,-0.035,-0.265
287,-0.024,-0.028,-0.226
288,-0.006,-0.02,-0.166
289,-0.013,-0.007,-0.088
290,-0.043,0.011,0.008
291,0.012,0.025,0.145
292,0.102,0.03,0.313
293,0.2,0.029,0.493
294,0.16,0.029,0.636
295,-0.044,0.032,0.69
296,-0.168,0.032,0.666
297,-0.056,0.028,0.586
298,0.109,0.023,0.465
299,0.148,0.024,0.302
300,0.086,0.027,0.131
301,0.021,0.024,-0.009
302,-0.016,0.011,-0.114
303,-0.029,-0.006,-0.188
304,-0.024,-0.02,-0.238
305,-0.043,-0.03,-0.271
306,-0.056,-0.038,-0.29
307,-0.056,-0.044,-0.298
308,-0.053,-0.05,-0.302
309,-0.064,-0.053,-0.306
310,-0.063,-0.054,-0.306
311,-0.05,-0.051,-0.302
312,-0.053,-0.047,-0.302
313,-0.048,-0.041,-0.298
314,-0.03,-0.033,-0.287
315,-0.021,-0.023,-0.271
316,-0.032,-0.01,-0.246
317,-0.034,0.004,-0.202
318,-0.017,0.014,-0.135
319,0.01,0.018,-0.04
320,0.03,0.021,0.085
321,-0.009,0.028,0.223
322,-0.076,0.041,0.368
323,-0.057,0.052,0.525
324,0.128,0.056,0.686
325,0.327,0.056,0.773
326,0.296,0.058,0.707
327,0.105,0.058,0.536
328,-0.019,0.051,0.353
329,-0.013,0.037,0.196
330,0.018,0.024,0.057
331,0.026,0.018,-0.059
332,0.012,0.015,-0.149
333,-0.027,0.01,-0.216
334,-0.043,-0.0,-0.256
335,-0.032,-0.011,-0.276
336,-0.041,-0.021,-0.29
337,-0.06,-0.03,-0.3
338,-0.056,-0.036,-0.303
339,-0.056,-0.04,-0.303
340,-0.056,-0.043,-0.302
341,-0.056,-0.043,-0.301
342,-0.041,-0.041,-0.296
343,-0.041,-0.036,-0.29
344,-0.037,-0.03,-0.279
345,-0.02,-0.023,-0.256
346,-0.01,-0.016,-0.22
347,-0.024,-0.005,-0.167
348,-0.029,0.01,-0.091
349,-0.013,0.029,0.013
350,0.04,0.042,0.151
351,0.151,0.044,0.326
352,0.232,0.043,0.509
353,0.104,0.045,0.636
354,-0.095,0.048,0.694
355,-0.128,0.049,0.68
356,0.028,0.045,0.604
357,0.173,0.043,0.471
358,0.166,0.045,0.298
359,0.087,0.047,0.127
360,0.016,0.037,-0.012
361,-0.013,0.018,-0.114
362,-0.015,-0.003,-0.186
363,-0.02,-0.018,-0.236
364,-0.043,-0.03,-0.268
365,-0.055,-0.039,-0.285
366,-0.044,-0.046,-0.292
367,-0.046,-0.051,-0.297
368,-0.047,-0.053,-0.3
369,-0.05,-0.052,-0.299
370,-0.05,-0.048,-0.296
371,-0.051,-0.042,-0.294
372,-0.053,-0.034,-0.292
373,-0.046,-0.023,-0.284
374,-0.034,-0.009,-0.267
375,-0.042,0.007,-0.242
376,-0.048,0.023,-0.201
377,-0.017,0.038,-0.132
378,0.023,0.053,-0.035
379,0.028,0.067,0.084
380,-0.013,0.078,0.222
381,-0.052,0.088,0.371
382,0.052,0.095,0.542
383,0.296,0.1,0.712
384,0.479,0.101,0.797
385,0.302,0.1,0.696
386,0.074,0.095,0.515
387,-0.02,0.087,0.337
388,-0.002,0.075,0.185
389,0.033,0.061,0.051
390,0.028,0.045,-0.063
391,-0.003,0.027,-0.151
392,-0.042,0.008,-0.214
393,-0.049,-0.011,-0.25
394,-0.039,-0.03,-0.271
395,-0.035,-0.046,-0.282
396,-0.059,-0.058,-0.293
397,-0.06,-0.065,-0.297
398,-0.049,-0.065,-0.295
399,-0.041,-0.055,-0.292
400,-0.029,-0.033,-0.288
