lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.536,0.528,0.849
2,0.141,0.369,0.629
3,-0.021,0.238,0.421
4,-0.01,0.132,0.241
5,0.054,0.047,0.087
6,0.063,-0.018,-0.047
7,0.012,-0.067,-0.156
8,-0.046,-0.101,-0.233
9,-0.059,-0.122,-0.28
10,-0.05,-0.133,-0.306
11,-0.057,-0.136,-0.322
12,-0.079,-0.131,-0.333
13,-0.085,-0.121,-0.337
14,-0.078,-0.106,-0.336
15,-0.071,-0.088,-0.334
16,-0.061,-0.069,-0.332
17,-0.065,-0.048,-0.332
18,-0.077,-0.027,-0.329
19,-0.073,-0.006,-0.317
20,-0.052,0.013,-0.294
21,-0.034,0.031,-0.256
22,-0.068,0.047,-0.202
23,-0.054,0.061,-0.117
24,0.015,0.072,0.006
25,0.127,0.08,0.17
26,0.247,0.073,0.367
27,0.249,0.07,0.557
28,0.076,0.074,0.692
29,-0.115,0.078,0.77
30,-0.077,0.079,0.776
31,0.143,0.075,0.702
32,0.276,0.072,0.556
33,0.212,0.072,0.356
34,0.098,0.067,0.163
35,0.013,0.049,0.007
36,-0.007,0.023,-0.107
37,-0.014,-0.001,-0.192
38,-0.028,-0.018,-0.253
39,-0.056,-0.031,-0.293
40,-0.076,-0.042,-0.315
41,-0.072,-0.052,-0.324
42,-0.065,-0.06,-0.328
43,-0.07,-0.064,-0.33
44,-0.081,-0.064,-0.332
45,-0.092,-0.061,-0.334
46,-0.091,-0.055,-0.334
47,-0.077,-0.046,-0.328
48,-0.061,-0.032,-0.319
49,-0.054,-0.014,-0.303
50,-0.059,0.005,-0.278
51,-0.034,0.021,-0.229
52,0.031,0.031,-0.15
53,0.067,0.038,-0.044
54,0.036,0.049,0.082
55,-0.02,0.068,0.229
56,0.003,0.086,0.404
57,0.175,0.097,0.604
58,0.415,0.099,0.787
59,0.453,0.099,0.853
60,0.225,0.098,0.748
61,-0.003,0.091,0.569
62,-0.067,0.076,0.389
63,0.002,0.058,0.228
64,0.049,0.045,0.078
65,0.019,0.038,-0.056
66,-0.019,0.029,-0.156
67,-0.046,0.014,-0.226
68,-0.043,-0.007,-0.269
69,-0.045,-0.027,-0.297
70,-0.059,-0.043,-0.314
71,-0.073,-0.055,-0.324
72,-0.077,-0.064,-0.327
73,-0.072,-0.07,-0.328
74,-0.063,-0.071,-0.326
75,-0.061,-0.069,-0.326
76,-0.066,-0.061,-0.325
77,-0.074,-0.051,-0.322
78,-0.063,-0.039,-0.311
79,-0.044,-0.027,-0.289
80,-0.022,-0.01,-0.251
81,-0.027,0.013,-0.195
82,-0.011,0.038,-0.113
83,0.047,0.058,0.004
84,0.14,0.066,0.16
85,0.218,0.066,0.341
86,0.162,0.067,0.51
87,-0.022,0.073,0.634
88,-0.099,0.077,0.72
89,0.012,0.076,0.739
90,0.221,0.072,0.67
91,0.294,0.07,0.521
92,0.173,0.069,0.322
93,0.052,0.06,0.14
94,-0.016,0.039,-0.004
95,-0.015,0.016,-0.108
96,-0.011,-0.003,-0.187
97,-0.036,-0.016,-0.248
98,-0.071,-0.027,-0.288
99,-0.071,-0.038,-0.307
100,-0.063,-0.049,-0.316
101,-0.064,-0.058,-0.321
102,-0.069,-0.063,-0.324
103,-0.082,-0.064,-0.326
104,-0.088,-0.063,-0.328
105,-0.082,-0.058,-0.326
106,-0.07,-0.052,-0.321
107,-0.064,-0.041,-0.313
108,-0.067,-0.027,-0.3
109,-0.064,-0.013,-0.275
110,-0.039,-0.002,-0.229
111,0.015,0.005,-0.154
112,0.041,0.012,-0.054
113,-0.001,0.026,0.062
114,-0.031,0.044,0.203
115,0.024,0.059,0.375
116,0.195,0.066,0.566
117,0.349,0.066,0.726
118,0.3,0.066,0.771
119,0.06,0.064,0.679
120,-0.077,0.057,0.53
121,-0.058,0.044,0.374
122,0.025,0.03,0.224
123,0.06,0.022,0.079
124,0.028,0.018,-0.049
125,-0.032,0.01,-0.148
126,-0.055,-0.005,-0.216
127,-0.048,-0.022,-0.261
128,-0.046,-0.038,-0.29
129,-0.057,-0.05,-0.308
130,-0.076,-0.059,-0.318
131,-0.082,-0.066,-0.323
132,-0.074,-0.071,-0.322
133,-0.068,-0.073,-0.321
134,-0.067,-0.071,-0.321
135,-0.073,-0.064,-0.321
136,-0.079,-0.055,-0.318
137,-0.064,-0.045,-0.307
138,-0.048,-0.033,-0.286
139,-0.04,-0.017,-0.251
140,-0.036,0.003,-0.197
141,-0.014,0.024,-0.118
142,0.052,0.039,-0.006
143,0.128,0.044,0.139
144,0.177,0.045,0.307
145,0.07,0.051,0.456
146,-0.081,0.059,0.579
147,-0.082,0.064,0.677
148,0.071,0.064,0.71
149,0.245,0.062,0.652
150,0.242,0.06,0.503
151,0.112,0.057,0.315
152,0.01,0.046,0.145
153,-0.014,0.027,0.012
154,0.009,0.009,-0.087
155,0.016,-0.005,-0.167
156,-0.017,-0.014,-0.232
157,-0.05,-0.022,-0.275
158,-0.065,-0.032,-0.299
159,-0.062,-0.042,-0.31
160,-0.064,-0.051,-0.316
161,-0.081,-0.056,-0.321
162,-0.09,-0.058,-0.323
163,-0.09,-0.058,-0.323
164,-0.077,-0.056,-0.32
165,-0.071,-0.05,-0.316
166,-0.065,-0.04,-0.309
167,-0.069,-0.029,-0.298
168,-0.057,-0.017,-0.273
169,-0.016,-0.009,-0.227
170,0.019,-0.003,-0.158
171,0.028,0.005,-0.067
172,-0.004,0.021,0.042
173,-0.005,0.038,0.179
174,0.075,0.051,0.348
175,0.211,0.055,0.531
176,0.286,0.056,0.677
177,0.152,0.056,0.717
178,-0.027,0.055,0.653
179,-0.106,0.049,0.529
180,-0.029,0.039,0.391
181,0.077,0.03,0.249
182,0.096,0.026,0.103
183,0.038,0.022,-0.03
184,-0.019,0.013,-0.131
185,-0.031,-0.004,-0.201
186,-0.023,-0.022,-0.25
187,-0.048,-0.036,-0.285
188,-0.068,-0.047,-0.305
189,-0.08,-0.056,-0.314
190,-0.08,-0.064,-0.318
191,-0.072,-0.07,-0.317
192,-0.066,-0.073,-0.316
193,-0.069,-0.071,-0.316
194,-0.074,-0.065,-0.316
195,-0.078,-0.057,-0.313
196,-0.063,-0.048,-0.303
197,-0.041,-0.036,-0.283
198,-0.039,-0.021,-0.251
199,-0.04,-0.003,-0.2
200,-0.008,0.014,-0.126
201,0.044,0.024,-0.023
202,0.099,0.027,0.112
203,0.08,0.031,0.261
204,-0.025,0.039,0.403
205,-0.107,0.049,0.538
206,-0.035,0.056,0.657
207,0.153,0.058,0.714
208,0.279,0.058,0.666
209,0.212,0.058,0.517
210,0.073,0.054,0.335
211,0.0,0.041,0.17
212,-0.0,0.023,0.037
213,0.037,0.009,-0.067
214,0.043,0.001,-0.153
215,-0.011,-0.005,-0.226
216,-0.057,-0.013,-0.272
217,-0.071,-0.024,-0.296
218,-0.069,-0.035,-0.307
219,-0.076,-0.045,-0.314
220,-0.084,-0.052,-0.318
221,-0.086,-0.056,-0.319
222,-0.081,-0.058,-0.318
223,-0.075,-0.058,-0.316
224,-0.065,-0.054,-0.313
225,-0.059,-0.048,-0.306
226,-0.061,-0.039,-0.294
227,-0.052,-0.032,-0.271
228,-0.035,-0.026,-0.23
229,-0.014,-0.019,-0.167
230,-0.011,-0.007,-0.082
231,-0.022,0.01,0.023
232,0.008,0.028,0.16
233,0.103,0.038,0.33
234,0.214,0.041,0.509
235,0.216,0.042,0.648
236,0.03,0.043,0.692
237,-0.124,0.043,0.652
238,-0.1,0.039,0.555
239,0.045,0.031,0.433
240,0.143,0.025,0.286
241,0.116,0.023,0.126
242,0.04,0.019,-0.014
243,-0.016,0.006,-0.12
244,-0.029,-0.012,-0.193
245,-0.038,-0.029,-0.247
246,-0.053,-0.041,-0.282
247,-0.077,-0.05,-0.302
248,-0.081,-0.056,-0.311
249,-0.076,-0.061,-0.314
250,-0.064,-0.064,-0.312
251,-0.065,-0.064,-0.312
252,-0.074,-0.06,-0.314
253,-0.079,-0.053,-0.314
254,-0.079,-0.044,-0.31
255,-0.055,-0.033,-0.298
256,-0.027,-0.02,-0.277
257,-0.025,-0.004,-0.247
258,-0.021,0.013,-0.2
259,0.012,0.027,-0.129
260,0.055,0.035,-0.031
261,0.084,0.038,0.096
262,0.061,0.045,0.241
263,-0.028,0.058,0.387
264,-0.049,0.07,0.536
265,0.076,0.076,0.676
266,0.292,0.076,0.755
267,0.334,0.075,0.699
268,0.178,0.073,0.538
269,0.022,0.065,0.354
270,-0.037,0.048,0.188
271,-0.005,0.028,0.054
272,0.026,0.014,-0.057
273,0.012,0.007,-0.151
274,-0.029,-0.0,-0.223
275,-0.054,-0.011,-0.267
276,-0.058,-0.026,-0.289
277,-0.062,-0.04,-0.301
278,-0.07,-0.051,-0.309
279,-0.081,-0.059,-0.312
280,-0.082,-0.064,-0.312
281,-0.08,-0.066,-0.312
282,-0.072,-0.065,-0.31
283,-0.066,-0.061,-0.307
284,-0.065,-0.053,-0.302
285,-0.071,-0.044,-0.293
286,-0.063,-0.034,-0.27
287,-0.035,-0.025,-0.23
288,-0.012,-0.013,-0.169
289,-0.024,0.004,-0.092
290,-0.023,0.024,0.012
291,0.039,0.041,0.152
292,0.154,0.048,0.327
293,0.241,0.049,0.508
294,0.181,0.049,0.643
295,-0.022,0.051,0.696
296,-0.144,0.052,0.673
297,-0.05,0.047,0.593
298,0.116,0.042,0.473
299,0.188,0.04,0.315
300,0.132,0.04,0.144
301,0.041,0.033,-0.002
302,-0.016,0.016,-0.111
303,-0.035,-0.006,-0.19
304,-0.036,-0.024,-0.242
305,-0.055,-0.037,-0.277
306,-0.08,-0.048,-0.297
307,-0.08,-0.057,-0.305
308,-0.079,-0.065,-0.308
309,-0.071,-0.07,-0.307
310,-0.075,-0.072,-0.308
311,-0.078,-0.07,-0.308
312,-0.087,-0.065,-0.308
313,-0.077,-0.058,-0.304
314,-0.059,-0.048,-0.293
315,-0.043,-0.035,-0.276
316,-0.044,-0.019,-0.248
317,-0.042,-0.003,-0.204
318,-0.014,0.008,-0.135
319,0.023,0.014,-0.037
320,0.039,0.018,0.088
321,-0.012,0.028,0.228
322,-0.083,0.044,0.379
323,-0.027,0.056,0.543
324,0.159,0.062,0.702
325,0.344,0.064,0.784
326,0.319,0.064,0.716
327,0.121,0.063,0.544
328,-0.035,0.053,0.357
329,-0.049,0.037,0.194
330,0.014,0.021,0.062
331,0.028,0.012,-0.055
332,0.003,0.008,-0.15
333,-0.038,0.0,-0.22
334,-0.056,-0.012,-0.262
335,-0.056,-0.027,-0.284
336,-0.063,-0.041,-0.297
337,-0.071,-0.051,-0.303
338,-0.078,-0.058,-0.306
339,-0.081,-0.062,-0.306
340,-0.077,-0.064,-0.306
341,-0.068,-0.063,-0.304
342,-0.062,-0.059,-0.302
343,-0.064,-0.051,-0.297
344,-0.062,-0.042,-0.287
345,-0.05,-0.033,-0.265
346,-0.026,-0.022,-0.225
347,-0.022,-0.008,-0.169
348,-0.038,0.012,-0.093
349,-0.022,0.034,0.014
350,0.069,0.049,0.16
351,0.19,0.053,0.339
352,0.246,0.053,0.519
353,0.097,0.055,0.642
354,-0.082,0.058,0.705
355,-0.114,0.059,0.692
356,0.044,0.055,0.617
357,0.207,0.051,0.49
358,0.203,0.052,0.314
359,0.108,0.051,0.137
360,0.012,0.039,-0.008
361,-0.032,0.017,-0.114
362,-0.03,-0.006,-0.187
363,-0.038,-0.025,-0.239
364,-0.059,-0.04,-0.272
365,-0.078,-0.052,-0.29
366,-0.075,-0.062,-0.298
367,-0.068,-0.071,-0.3
368,-0.066,-0.076,-0.301
369,-0.077,-0.077,-0.302
370,-0.087,-0.074,-0.304
371,-0.091,-0.069,-0.304
372,-0.085,-0.062,-0.3
373,-0.068,-0.051,-0.29
374,-0.056,-0.036,-0.272
375,-0.058,-0.018,-0.246
376,-0.067,-0.001,-0.204
377,-0.025,0.016,-0.134
378,0.013,0.032,-0.036
379,0.003,0.047,0.084
380,-0.039,0.061,0.224
381,-0.076,0.072,0.376
382,0.043,0.081,0.548
383,0.292,0.086,0.715
384,0.431,0.089,0.788
385,0.297,0.088,0.698
386,0.076,0.083,0.526
387,-0.033,0.075,0.348
388,-0.014,0.064,0.192
389,0.016,0.05,0.054
390,0.013,0.032,-0.064
391,-0.02,0.013,-0.155
392,-0.055,-0.008,-0.219
393,-0.058,-0.029,-0.256
394,-0.054,-0.05,-0.277
395,-0.066,-0.068,-0.291
396,-0.081,-0.083,-0.298
397,-0.086,-0.093,-0.301
398,-0.084,-0.096,-0.301
399,-0.074,-0.088,-0.299
400,-0.065,-0.069,-0.298
