lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.53,0.542,0.858
2,0.17,0.379,0.647
3,0.008,0.243,0.434
4,0.017,0.131,0.243
5,0.068,0.042,0.079
6,0.031,-0.028,-0.064
7,-0.031,-0.081,-0.173
8,-0.075,-0.118,-0.247
9,-0.08,-0.143,-0.292
10,-0.071,-0.156,-0.317
11,-0.074,-0.16,-0.331
12,-0.093,-0.155,-0.34
13,-0.101,-0.145,-0.343
14,-0.096,-0.129,-0.342
15,-0.089,-0.11,-0.341
16,-0.082,-0.087,-0.34
17,-0.089,-0.064,-0.34
18,-0.094,-0.039,-0.337
19,-0.089,-0.015,-0.326
20,-0.072,0.009,-0.305
21,-0.046,0.031,-0.268
22,-0.064,0.051,-0.211
23,-0.057,0.069,-0.127
24,-0.005,0.084,-0.006
25,0.099,0.096,0.157
26,0.253,0.091,0.363
27,0.327,0.09,0.577
28,0.123,0.096,0.729
29,-0.026,0.101,0.828
30,0.014,0.1,0.827
31,0.22,0.094,0.732
32,0.357,0.089,0.569
33,0.208,0.088,0.348
34,0.058,0.081,0.149
35,-0.038,0.059,-0.009
36,-0.047,0.03,-0.124
37,-0.033,0.002,-0.207
38,-0.048,-0.019,-0.267
39,-0.08,-0.036,-0.305
40,-0.092,-0.053,-0.325
41,-0.089,-0.068,-0.334
42,-0.078,-0.08,-0.337
43,-0.075,-0.086,-0.337
44,-0.091,-0.087,-0.339
45,-0.1,-0.084,-0.341
46,-0.1,-0.077,-0.34
47,-0.086,-0.067,-0.335
48,-0.073,-0.051,-0.327
49,-0.072,-0.03,-0.313
50,-0.076,-0.007,-0.289
51,-0.061,0.016,-0.244
52,-0.008,0.032,-0.169
53,0.062,0.043,-0.058
54,0.053,0.058,0.078
55,-0.014,0.08,0.235
56,0.011,0.1,0.422
57,0.178,0.109,0.628
58,0.435,0.109,0.811
59,0.512,0.108,0.88
60,0.233,0.107,0.775
61,0.02,0.102,0.596
62,-0.048,0.086,0.407
63,0.041,0.065,0.235
64,0.086,0.049,0.076
65,0.012,0.04,-0.068
66,-0.047,0.029,-0.173
67,-0.07,0.01,-0.241
68,-0.063,-0.013,-0.284
69,-0.056,-0.034,-0.309
70,-0.069,-0.051,-0.324
71,-0.086,-0.064,-0.333
72,-0.094,-0.074,-0.337
73,-0.092,-0.082,-0.336
74,-0.083,-0.085,-0.335
75,-0.078,-0.083,-0.335
76,-0.086,-0.076,-0.335
77,-0.092,-0.065,-0.332
78,-0.082,-0.052,-0.322
79,-0.062,-0.038,-0.301
80,-0.033,-0.02,-0.263
81,-0.033,0.004,-0.207
82,-0.025,0.03,-0.124
83,0.026,0.053,-0.008
84,0.13,0.063,0.15
85,0.26,0.063,0.349
86,0.224,0.066,0.536
87,0.006,0.073,0.677
88,-0.109,0.078,0.768
89,-0.01,0.076,0.777
90,0.244,0.069,0.699
91,0.29,0.065,0.531
92,0.117,0.063,0.319
93,0.011,0.053,0.135
94,-0.039,0.03,-0.01
95,-0.02,0.005,-0.118
96,-0.007,-0.015,-0.199
97,-0.043,-0.028,-0.259
98,-0.078,-0.04,-0.298
99,-0.081,-0.053,-0.318
100,-0.082,-0.064,-0.327
101,-0.075,-0.073,-0.33
102,-0.076,-0.077,-0.332
103,-0.089,-0.076,-0.333
104,-0.094,-0.072,-0.334
105,-0.092,-0.065,-0.334
106,-0.082,-0.056,-0.33
107,-0.077,-0.042,-0.323
108,-0.084,-0.026,-0.311
109,-0.074,-0.007,-0.286
110,-0.041,0.008,-0.241
111,0.019,0.017,-0.168
112,0.066,0.024,-0.064
113,0.045,0.038,0.062
114,0.002,0.058,0.214
115,0.048,0.074,0.393
116,0.199,0.08,0.586
117,0.395,0.078,0.756
118,0.32,0.078,0.799
119,0.039,0.078,0.709
120,-0.068,0.072,0.563
121,-0.048,0.056,0.394
122,0.062,0.038,0.233
123,0.076,0.026,0.075
124,0.005,0.02,-0.062
125,-0.041,0.007,-0.16
126,-0.068,-0.012,-0.229
127,-0.061,-0.032,-0.274
128,-0.054,-0.049,-0.302
129,-0.069,-0.062,-0.319
130,-0.082,-0.072,-0.327
131,-0.091,-0.079,-0.331
132,-0.089,-0.084,-0.331
133,-0.088,-0.085,-0.331
134,-0.084,-0.081,-0.33
135,-0.091,-0.072,-0.33
136,-0.093,-0.061,-0.327
137,-0.081,-0.048,-0.317
138,-0.062,-0.035,-0.298
139,-0.045,-0.018,-0.264
140,-0.043,0.003,-0.211
141,-0.027,0.025,-0.132
142,0.039,0.04,-0.02
143,0.14,0.045,0.131
144,0.231,0.046,0.314
145,0.13,0.052,0.48
146,-0.038,0.061,0.62
147,-0.083,0.066,0.718
148,0.065,0.064,0.74
149,0.289,0.059,0.678
150,0.213,0.056,0.51
151,0.041,0.052,0.313
152,-0.034,0.039,0.142
153,-0.03,0.018,0.006
154,0.008,-0.002,-0.099
155,-0.005,-0.017,-0.187
156,-0.048,-0.027,-0.25
157,-0.074,-0.038,-0.289
158,-0.08,-0.05,-0.31
159,-0.078,-0.062,-0.321
160,-0.074,-0.07,-0.325
161,-0.087,-0.075,-0.328
162,-0.094,-0.077,-0.329
163,-0.095,-0.075,-0.33
164,-0.093,-0.071,-0.329
165,-0.079,-0.063,-0.325
166,-0.079,-0.051,-0.319
167,-0.083,-0.036,-0.308
168,-0.071,-0.021,-0.285
169,-0.036,-0.008,-0.242
170,0.011,-0.001,-0.174
171,0.042,0.008,-0.078
172,0.013,0.023,0.038
173,-0.0,0.041,0.184
174,0.058,0.055,0.356
175,0.199,0.056,0.546
176,0.334,0.055,0.707
177,0.16,0.057,0.748
178,-0.058,0.058,0.686
179,-0.099,0.05,0.563
180,-0.013,0.037,0.411
181,0.114,0.026,0.257
182,0.087,0.022,0.094
183,0.014,0.019,-0.044
184,-0.038,0.006,-0.146
185,-0.048,-0.012,-0.216
186,-0.04,-0.03,-0.265
187,-0.055,-0.046,-0.296
188,-0.078,-0.057,-0.314
189,-0.089,-0.067,-0.323
190,-0.09,-0.076,-0.326
191,-0.083,-0.082,-0.326
192,-0.077,-0.085,-0.325
193,-0.086,-0.082,-0.326
194,-0.093,-0.075,-0.326
195,-0.089,-0.066,-0.322
196,-0.077,-0.056,-0.313
197,-0.053,-0.044,-0.295
198,-0.044,-0.028,-0.263
199,-0.043,-0.01,-0.213
200,-0.02,0.008,-0.14
201,0.029,0.02,-0.036
202,0.104,0.022,0.105
203,0.126,0.026,0.27
204,-0.019,0.037,0.424
205,-0.12,0.048,0.572
206,-0.058,0.054,0.691
207,0.153,0.053,0.743
208,0.318,0.051,0.69
209,0.186,0.051,0.527
210,0.043,0.048,0.34
211,-0.018,0.034,0.171
212,-0.003,0.017,0.031
213,0.035,0.002,-0.08
214,0.017,-0.006,-0.172
215,-0.034,-0.012,-0.241
216,-0.071,-0.024,-0.283
217,-0.084,-0.038,-0.306
218,-0.079,-0.052,-0.316
219,-0.078,-0.063,-0.321
220,-0.089,-0.07,-0.324
221,-0.094,-0.074,-0.325
222,-0.091,-0.076,-0.325
223,-0.086,-0.074,-0.324
224,-0.078,-0.069,-0.321
225,-0.079,-0.061,-0.316
226,-0.08,-0.05,-0.305
227,-0.073,-0.039,-0.284
228,-0.044,-0.03,-0.244
229,-0.001,-0.022,-0.179
230,0.004,-0.009,-0.091
231,-0.032,0.011,0.017
232,-0.022,0.031,0.157
233,0.054,0.043,0.329
234,0.202,0.046,0.521
235,0.24,0.047,0.676
236,0.018,0.051,0.727
237,-0.102,0.053,0.697
238,-0.057,0.047,0.596
239,0.122,0.039,0.461
240,0.208,0.032,0.297
241,0.121,0.031,0.119
242,0.028,0.028,-0.026
243,-0.028,0.014,-0.132
244,-0.038,-0.005,-0.208
245,-0.039,-0.024,-0.259
246,-0.06,-0.039,-0.292
247,-0.083,-0.051,-0.311
248,-0.094,-0.063,-0.32
249,-0.095,-0.073,-0.323
250,-0.087,-0.08,-0.322
251,-0.086,-0.083,-0.322
252,-0.091,-0.082,-0.322
253,-0.095,-0.077,-0.322
254,-0.09,-0.069,-0.318
255,-0.072,-0.06,-0.309
256,-0.051,-0.048,-0.291
257,-0.047,-0.032,-0.262
258,-0.049,-0.014,-0.216
259,-0.024,0.003,-0.146
260,0.017,0.013,-0.046
261,0.075,0.019,0.091
262,0.049,0.03,0.246
263,-0.065,0.047,0.403
264,-0.087,0.062,0.565
265,0.017,0.067,0.7
266,0.282,0.067,0.776
267,0.354,0.067,0.722
268,0.183,0.068,0.556
269,0.047,0.063,0.371
270,0.0,0.047,0.2
271,0.04,0.029,0.056
272,0.057,0.017,-0.065
273,0.008,0.01,-0.165
274,-0.047,0.002,-0.237
275,-0.069,-0.012,-0.278
276,-0.076,-0.028,-0.301
277,-0.077,-0.043,-0.312
278,-0.083,-0.055,-0.317
279,-0.091,-0.064,-0.32
280,-0.094,-0.07,-0.32
281,-0.091,-0.073,-0.319
282,-0.074,-0.074,-0.316
283,-0.072,-0.07,-0.315
284,-0.077,-0.063,-0.311
285,-0.081,-0.054,-0.301
286,-0.075,-0.044,-0.281
287,-0.042,-0.035,-0.242
288,-0.01,-0.023,-0.18
289,-0.023,-0.006,-0.099
290,-0.044,0.016,0.008
291,0.004,0.037,0.149
292,0.102,0.046,0.326
293,0.254,0.048,0.524
294,0.199,0.052,0.676
295,-0.035,0.057,0.741
296,-0.126,0.058,0.727
297,-0.013,0.053,0.635
298,0.183,0.046,0.497
299,0.223,0.043,0.318
300,0.11,0.044,0.132
301,0.02,0.035,-0.016
302,-0.026,0.015,-0.124
303,-0.035,-0.008,-0.201
304,-0.042,-0.027,-0.253
305,-0.064,-0.042,-0.286
306,-0.086,-0.054,-0.304
307,-0.09,-0.064,-0.312
308,-0.086,-0.074,-0.315
309,-0.08,-0.079,-0.314
310,-0.081,-0.08,-0.314
311,-0.086,-0.077,-0.314
312,-0.087,-0.071,-0.314
313,-0.083,-0.062,-0.311
314,-0.069,-0.051,-0.302
315,-0.055,-0.037,-0.286
316,-0.059,-0.018,-0.26
317,-0.057,0.001,-0.216
318,-0.034,0.017,-0.149
319,0.013,0.026,-0.048
320,0.068,0.032,0.088
321,0.019,0.046,0.24
322,-0.055,0.064,0.404
323,0.004,0.077,0.577
324,0.184,0.082,0.733
325,0.436,0.082,0.821
326,0.356,0.082,0.744
327,0.116,0.083,0.566
328,-0.004,0.074,0.379
329,-0.021,0.056,0.204
330,0.041,0.038,0.059
331,0.038,0.025,-0.067
332,-0.016,0.016,-0.166
333,-0.061,0.002,-0.234
334,-0.071,-0.017,-0.273
335,-0.072,-0.037,-0.295
336,-0.073,-0.054,-0.305
337,-0.085,-0.067,-0.311
338,-0.097,-0.077,-0.314
339,-0.098,-0.083,-0.314
340,-0.09,-0.086,-0.312
341,-0.076,-0.084,-0.31
342,-0.077,-0.079,-0.309
343,-0.082,-0.069,-0.305
344,-0.081,-0.056,-0.295
345,-0.071,-0.041,-0.275
346,-0.044,-0.027,-0.238
347,-0.039,-0.009,-0.182
348,-0.058,0.016,-0.104
349,-0.045,0.041,0.006
350,0.03,0.06,0.152
351,0.169,0.065,0.338
352,0.302,0.066,0.538
353,0.162,0.072,0.68
354,-0.009,0.078,0.759
355,-0.027,0.079,0.747
356,0.091,0.075,0.648
357,0.27,0.07,0.504
358,0.213,0.069,0.307
359,0.086,0.068,0.121
360,-0.0,0.052,-0.024
361,-0.038,0.026,-0.129
362,-0.032,-0.002,-0.202
363,-0.045,-0.025,-0.252
364,-0.074,-0.044,-0.284
365,-0.091,-0.06,-0.3
366,-0.092,-0.074,-0.307
367,-0.087,-0.085,-0.309
368,-0.079,-0.091,-0.308
369,-0.086,-0.091,-0.308
370,-0.095,-0.088,-0.309
371,-0.099,-0.081,-0.309
372,-0.089,-0.07,-0.306
373,-0.072,-0.055,-0.297
374,-0.067,-0.036,-0.283
375,-0.073,-0.012,-0.257
376,-0.083,0.013,-0.216
377,-0.052,0.038,-0.148
378,0.017,0.062,-0.045
379,0.05,0.085,0.087
380,-0.005,0.105,0.235
381,-0.019,0.121,0.404
382,0.108,0.134,0.584
383,0.358,0.142,0.751
384,0.566,0.145,0.832
385,0.35,0.143,0.732
386,0.127,0.135,0.555
387,0.014,0.123,0.366
388,0.02,0.105,0.194
389,0.058,0.083,0.049
390,0.021,0.057,-0.076
391,-0.037,0.028,-0.17
392,-0.069,-0.003,-0.23
393,-0.073,-0.034,-0.267
394,-0.07,-0.064,-0.287
395,-0.075,-0.09,-0.298
396,-0.093,-0.109,-0.305
397,-0.099,-0.12,-0.307
398,-0.094,-0.118,-0.306
399,-0.085,-0.101,-0.305
400,-0.077,-0.063,-0.304
