lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.59,0.554,0.86
2,0.144,0.397,0.631
3,-0.01,0.268,0.419
4,0.068,0.163,0.247
5,0.131,0.08,0.087
6,0.086,0.016,-0.057
7,0.018,-0.032,-0.166
8,-0.009,-0.065,-0.236
9,-0.022,-0.086,-0.281
10,-0.034,-0.096,-0.308
11,-0.038,-0.097,-0.321
12,-0.037,-0.092,-0.325
13,-0.023,-0.081,-0.323
14,-0.022,-0.066,-0.322
15,-0.027,-0.047,-0.322
16,-0.033,-0.027,-0.324
17,-0.033,-0.005,-0.324
18,-0.022,0.016,-0.32
19,-0.018,0.037,-0.311
20,-0.021,0.057,-0.295
21,-0.008,0.076,-0.259
22,-0.018,0.092,-0.203
23,-0.01,0.106,-0.117
24,0.019,0.118,-0.001
25,0.121,0.126,0.161
26,0.302,0.119,0.37
27,0.37,0.115,0.574
28,0.164,0.12,0.713
29,-0.086,0.126,0.782
30,-0.036,0.124,0.785
31,0.26,0.116,0.719
32,0.407,0.111,0.568
33,0.243,0.114,0.348
34,0.06,0.11,0.145
35,-0.004,0.09,-0.007
36,0.001,0.062,-0.116
37,0.008,0.039,-0.199
38,-0.014,0.023,-0.26
39,-0.023,0.01,-0.295
40,-0.023,-0.004,-0.311
41,-0.03,-0.017,-0.32
42,-0.039,-0.027,-0.324
43,-0.039,-0.033,-0.323
44,-0.034,-0.035,-0.321
45,-0.027,-0.035,-0.32
46,-0.034,-0.03,-0.321
47,-0.044,-0.022,-0.322
48,-0.041,-0.009,-0.317
49,-0.035,0.007,-0.304
50,-0.022,0.026,-0.278
51,-0.011,0.044,-0.233
52,0.031,0.056,-0.159
53,0.092,0.062,-0.05
54,0.093,0.072,0.085
55,-0.003,0.091,0.232
56,-0.041,0.111,0.403
57,0.13,0.119,0.606
58,0.463,0.116,0.803
59,0.53,0.115,0.865
60,0.228,0.117,0.755
61,-0.059,0.114,0.565
62,-0.053,0.099,0.391
63,0.076,0.079,0.232
64,0.118,0.067,0.077
65,0.052,0.064,-0.063
66,0.002,0.056,-0.163
67,-0.014,0.04,-0.23
68,-0.014,0.019,-0.273
69,-0.027,0.002,-0.301
70,-0.036,-0.012,-0.315
71,-0.033,-0.024,-0.319
72,-0.029,-0.033,-0.318
73,-0.034,-0.039,-0.318
74,-0.046,-0.041,-0.319
75,-0.051,-0.04,-0.321
76,-0.049,-0.036,-0.32
77,-0.037,-0.027,-0.316
78,-0.033,-0.017,-0.309
79,-0.031,-0.005,-0.292
80,-0.011,0.008,-0.256
81,-0.003,0.027,-0.198
82,-0.007,0.052,-0.117
83,0.016,0.074,-0.006
84,0.136,0.081,0.154
85,0.278,0.078,0.35
86,0.254,0.079,0.531
87,0.004,0.089,0.653
88,-0.151,0.096,0.726
89,-0.008,0.094,0.747
90,0.292,0.087,0.69
91,0.336,0.085,0.53
92,0.149,0.087,0.318
93,0.011,0.079,0.133
94,-0.004,0.057,-0.004
95,0.023,0.033,-0.107
96,0.021,0.016,-0.19
97,-0.009,0.005,-0.251
98,-0.025,-0.006,-0.287
99,-0.026,-0.019,-0.304
100,-0.042,-0.03,-0.314
101,-0.056,-0.038,-0.319
102,-0.057,-0.043,-0.319
103,-0.054,-0.045,-0.317
104,-0.052,-0.043,-0.316
105,-0.058,-0.038,-0.317
106,-0.066,-0.03,-0.318
107,-0.065,-0.02,-0.313
108,-0.055,-0.006,-0.3
109,-0.04,0.01,-0.274
110,-0.027,0.023,-0.232
111,0.02,0.03,-0.16
112,0.075,0.034,-0.056
113,0.065,0.045,0.069
114,-0.009,0.064,0.211
115,-0.008,0.081,0.379
116,0.203,0.086,0.578
117,0.433,0.084,0.748
118,0.367,0.085,0.788
119,0.043,0.088,0.687
120,-0.112,0.083,0.534
121,-0.033,0.068,0.384
122,0.097,0.051,0.234
123,0.105,0.044,0.081
124,0.033,0.041,-0.054
125,-0.021,0.03,-0.152
126,-0.038,0.011,-0.219
127,-0.046,-0.008,-0.267
128,-0.051,-0.023,-0.295
129,-0.053,-0.035,-0.308
130,-0.046,-0.045,-0.312
131,-0.046,-0.053,-0.313
132,-0.057,-0.057,-0.314
133,-0.065,-0.058,-0.314
134,-0.062,-0.056,-0.313
135,-0.051,-0.051,-0.311
136,-0.043,-0.042,-0.308
137,-0.051,-0.031,-0.303
138,-0.056,-0.02,-0.288
139,-0.045,-0.007,-0.255
140,-0.037,0.011,-0.201
141,-0.025,0.032,-0.124
142,0.024,0.047,-0.015
143,0.143,0.049,0.137
144,0.245,0.046,0.317
145,0.148,0.051,0.474
146,-0.077,0.062,0.592
147,-0.15,0.067,0.68
148,0.09,0.064,0.728
149,0.311,0.059,0.671
150,0.255,0.058,0.508
151,0.034,0.058,0.304
152,-0.047,0.048,0.137
153,-0.018,0.027,0.011
154,0.012,0.008,-0.093
155,-0.004,-0.002,-0.179
156,-0.029,-0.009,-0.241
157,-0.037,-0.017,-0.276
158,-0.042,-0.028,-0.296
159,-0.056,-0.038,-0.307
160,-0.063,-0.046,-0.311
161,-0.063,-0.051,-0.311
162,-0.055,-0.054,-0.308
163,-0.054,-0.054,-0.307
164,-0.063,-0.049,-0.309
165,-0.067,-0.043,-0.309
166,-0.067,-0.033,-0.306
167,-0.054,-0.021,-0.294
168,-0.044,-0.008,-0.272
169,-0.025,0.002,-0.231
170,0.015,0.007,-0.163
171,0.05,0.012,-0.068
172,0.015,0.026,0.044
173,-0.035,0.045,0.178
174,0.011,0.056,0.343
175,0.202,0.056,0.534
176,0.365,0.053,0.693
177,0.201,0.055,0.73
178,-0.088,0.057,0.653
179,-0.159,0.052,0.531
180,0.011,0.039,0.404
181,0.142,0.03,0.26
182,0.108,0.03,0.101
183,0.017,0.03,-0.037
184,-0.025,0.02,-0.136
185,-0.026,0.002,-0.206
186,-0.035,-0.014,-0.255
187,-0.051,-0.026,-0.286
188,-0.055,-0.035,-0.3
189,-0.042,-0.044,-0.303
190,-0.047,-0.05,-0.306
191,-0.057,-0.054,-0.307
192,-0.064,-0.055,-0.308
193,-0.062,-0.053,-0.308
194,-0.052,-0.047,-0.306
195,-0.049,-0.038,-0.304
196,-0.044,-0.028,-0.297
197,-0.024,-0.018,-0.28
198,-0.016,-0.005,-0.249
199,-0.021,0.012,-0.199
200,-0.015,0.029,-0.129
201,0.026,0.04,-0.03
202,0.118,0.04,0.111
203,0.155,0.04,0.272
204,0.023,0.049,0.417
205,-0.15,0.062,0.543
206,-0.079,0.067,0.659
207,0.21,0.065,0.731
208,0.375,0.062,0.684
209,0.215,0.064,0.519
210,0.017,0.063,0.328
211,-0.034,0.05,0.166
212,0.017,0.03,0.037
213,0.046,0.017,-0.072
214,0.014,0.011,-0.165
215,-0.018,0.006,-0.23
216,-0.038,-0.005,-0.27
217,-0.052,-0.019,-0.292
218,-0.065,-0.031,-0.303
219,-0.065,-0.04,-0.307
220,-0.06,-0.047,-0.307
221,-0.05,-0.051,-0.304
222,-0.051,-0.052,-0.304
223,-0.059,-0.05,-0.307
224,-0.062,-0.046,-0.308
225,-0.057,-0.039,-0.304
226,-0.042,-0.029,-0.291
227,-0.036,-0.018,-0.27
228,-0.032,-0.01,-0.234
229,-0.005,-0.004,-0.171
230,0.006,0.006,-0.084
231,-0.021,0.026,0.021
232,-0.036,0.046,0.152
233,0.051,0.057,0.319
234,0.251,0.056,0.516
235,0.294,0.056,0.667
236,0.079,0.06,0.711
237,-0.152,0.063,0.657
238,-0.079,0.058,0.567
239,0.136,0.048,0.449
240,0.229,0.044,0.296
241,0.135,0.047,0.122
242,0.028,0.046,-0.022
243,-0.018,0.032,-0.125
244,-0.023,0.013,-0.198
245,-0.03,-0.003,-0.251
246,-0.046,-0.014,-0.283
247,-0.048,-0.024,-0.297
248,-0.043,-0.034,-0.302
249,-0.053,-0.042,-0.306
250,-0.059,-0.047,-0.306
251,-0.056,-0.049,-0.305
252,-0.05,-0.049,-0.305
253,-0.04,-0.045,-0.304
254,-0.041,-0.037,-0.303
255,-0.046,-0.028,-0.298
256,-0.035,-0.017,-0.283
257,-0.023,-0.003,-0.253
258,-0.017,0.014,-0.205
259,-0.006,0.031,-0.138
260,0.033,0.039,-0.041
261,0.102,0.042,0.094
262,0.097,0.048,0.246
263,-0.039,0.064,0.39
264,-0.121,0.079,0.533
265,0.036,0.084,0.675
266,0.345,0.081,0.76
267,0.405,0.081,0.713
268,0.181,0.084,0.541
269,-0.012,0.081,0.349
270,-0.012,0.065,0.19
271,0.066,0.047,0.058
272,0.075,0.036,-0.06
273,0.031,0.032,-0.158
274,-0.014,0.026,-0.227
275,-0.026,0.014,-0.266
276,-0.042,0.0,-0.288
277,-0.052,-0.011,-0.3
278,-0.05,-0.02,-0.303
279,-0.039,-0.027,-0.302
280,-0.031,-0.031,-0.3
281,-0.037,-0.032,-0.301
282,-0.045,-0.03,-0.303
283,-0.047,-0.027,-0.304
284,-0.038,-0.02,-0.299
285,-0.025,-0.011,-0.288
286,-0.022,-0.001,-0.269
287,-0.008,0.008,-0.233
288,0.019,0.016,-0.172
289,0.019,0.031,-0.092
290,-0.006,0.053,0.01
291,0.007,0.072,0.144
292,0.14,0.078,0.323
293,0.318,0.076,0.523
294,0.281,0.077,0.669
295,0.002,0.084,0.711
296,-0.139,0.086,0.683
297,-0.005,0.079,0.605
298,0.212,0.07,0.484
299,0.236,0.068,0.312
300,0.113,0.071,0.13
301,0.014,0.064,-0.016
302,-0.003,0.045,-0.118
303,-0.004,0.023,-0.193
304,-0.013,0.007,-0.246
305,-0.028,-0.005,-0.278
306,-0.026,-0.016,-0.292
307,-0.03,-0.026,-0.298
308,-0.044,-0.034,-0.302
309,-0.047,-0.038,-0.302
310,-0.043,-0.04,-0.3
311,-0.031,-0.039,-0.299
312,-0.027,-0.034,-0.299
313,-0.035,-0.026,-0.299
314,-0.044,-0.016,-0.295
315,-0.034,-0.005,-0.281
316,-0.024,0.01,-0.253
317,-0.021,0.028,-0.21
318,-0.006,0.043,-0.145
319,0.047,0.049,-0.047
320,0.113,0.051,0.089
321,0.067,0.061,0.237
322,-0.059,0.077,0.385
323,-0.078,0.09,0.543
324,0.177,0.092,0.712
325,0.455,0.09,0.805
326,0.396,0.092,0.733
327,0.107,0.095,0.547
328,-0.046,0.088,0.357
329,-0.011,0.071,0.197
330,0.068,0.054,0.06
331,0.065,0.045,-0.062
332,0.019,0.041,-0.159
333,-0.008,0.031,-0.223
334,-0.018,0.015,-0.262
335,-0.034,-0.0,-0.286
336,-0.042,-0.013,-0.296
337,-0.041,-0.023,-0.299
338,-0.028,-0.03,-0.297
339,-0.028,-0.035,-0.296
340,-0.038,-0.035,-0.297
341,-0.047,-0.032,-0.3
342,-0.049,-0.027,-0.3
343,-0.032,-0.018,-0.294
344,-0.019,-0.006,-0.283
345,-0.017,0.006,-0.266
346,-0.006,0.017,-0.231
347,0.012,0.029,-0.173
348,-0.005,0.049,-0.097
349,-0.019,0.074,0.003
350,0.041,0.091,0.145
351,0.212,0.094,0.335
352,0.361,0.091,0.534
353,0.23,0.095,0.668
354,-0.036,0.102,0.719
355,-0.091,0.103,0.703
356,0.124,0.096,0.631
357,0.308,0.091,0.497
358,0.245,0.092,0.307
359,0.091,0.093,0.12
360,0.008,0.079,-0.021
361,-0.007,0.054,-0.121
362,-0.003,0.029,-0.195
363,-0.014,0.011,-0.245
364,-0.028,-0.003,-0.275
365,-0.026,-0.017,-0.287
366,-0.031,-0.028,-0.293
367,-0.042,-0.036,-0.297
368,-0.042,-0.04,-0.296
369,-0.035,-0.041,-0.294
370,-0.03,-0.038,-0.293
371,-0.031,-0.032,-0.294
372,-0.045,-0.022,-0.295
373,-0.048,-0.01,-0.29
374,-0.039,0.005,-0.276
375,-0.028,0.024,-0.25
376,-0.03,0.044,-0.208
377,-0.002,0.064,-0.141
378,0.068,0.083,-0.038
379,0.112,0.1,0.094
380,0.044,0.115,0.237
381,-0.05,0.127,0.384
382,0.052,0.136,0.557
383,0.362,0.141,0.731
384,0.586,0.143,0.814
385,0.348,0.14,0.71
386,0.057,0.133,0.526
387,-0.041,0.122,0.345
388,0.029,0.106,0.194
389,0.075,0.088,0.053
390,0.041,0.066,-0.07
391,-0.01,0.042,-0.164
392,-0.024,0.017,-0.222
393,-0.03,-0.008,-0.259
394,-0.044,-0.031,-0.281
395,-0.05,-0.051,-0.291
396,-0.048,-0.066,-0.294
397,-0.037,-0.073,-0.292
398,-0.036,-0.07,-0.291
399,-0.044,-0.053,-0.291
400,-0.047,-0.02,-0.292
