lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.849,1.0
1,0.696,0.736,0.831
2,0.545,0.641,0.654
3,0.47,0.563,0.489
4,0.442,0.499,0.339
5,0.439,0.448,0.21
6,0.417,0.408,0.094
7,0.418,0.379,0.015
8,0.373,0.357,-0.056
9,0.386,0.343,-0.087
10,0.385,0.334,-0.11
11,0.372,0.331,-0.126
12,0.354,0.332,-0.138
13,0.355,0.335,-0.14
14,0.378,0.342,-0.132
15,0.376,0.349,-0.133
16,0.374,0.358,-0.133
17,0.363,0.368,-0.134
18,0.339,0.377,-0.139
19,0.312,0.386,-0.14
20,0.326,0.395,-0.119
21,0.354,0.403,-0.079
22,0.334,0.409,-0.043
23,0.354,0.414,0.03
24,0.4,0.418,0.133
25,0.438,0.42,0.261
26,0.493,0.414,0.418
27,0.524,0.413,0.577
28,0.444,0.413,0.678
29,0.383,0.412,0.748
30,0.397,0.41,0.751
31,0.443,0.405,0.678
32,0.469,0.401,0.556
33,0.416,0.396,0.389
34,0.381,0.39,0.244
35,0.336,0.378,0.117
36,0.325,0.363,0.025
37,0.331,0.35,-0.038
38,0.327,0.338,-0.085
39,0.31,0.328,-0.12
40,0.307,0.317,-0.137
41,0.307,0.307,-0.144
42,0.318,0.298,-0.144
43,0.307,0.29,-0.15
44,0.293,0.286,-0.156
45,0.281,0.284,-0.16
46,0.281,0.285,-0.158
47,0.263,0.286,-0.16
48,0.276,0.291,-0.149
49,0.257,0.298,-0.144
50,0.255,0.305,-0.124
51,0.286,0.312,-0.079
52,0.295,0.317,-0.025
53,0.333,0.321,0.067
54,0.324,0.327,0.165
55,0.32,0.334,0.285
56,0.33,0.338,0.426
57,0.376,0.34,0.577
58,0.45,0.338,0.718
59,0.457,0.335,0.77
60,0.372,0.332,0.687
61,0.311,0.326,0.554
62,0.284,0.318,0.412
63,0.298,0.308,0.281
64,0.303,0.299,0.161
65,0.284,0.292,0.055
66,0.271,0.284,-0.025
67,0.252,0.273,-0.082
68,0.243,0.261,-0.121
69,0.247,0.249,-0.141
70,0.236,0.239,-0.157
71,0.231,0.229,-0.165
72,0.202,0.221,-0.18
73,0.206,0.214,-0.177
74,0.201,0.209,-0.178
75,0.183,0.207,-0.183
76,0.172,0.206,-0.186
77,0.17,0.207,-0.183
78,0.204,0.21,-0.164
79,0.218,0.214,-0.144
80,0.242,0.22,-0.107
81,0.219,0.227,-0.073
82,0.227,0.235,-0.005
83,0.249,0.24,0.091
84,0.274,0.242,0.21
85,0.309,0.24,0.354
86,0.266,0.239,0.478
87,0.217,0.239,0.582
88,0.198,0.237,0.658
89,0.219,0.234,0.666
90,0.272,0.23,0.603
91,0.279,0.226,0.479
92,0.241,0.222,0.327
93,0.209,0.214,0.186
94,0.194,0.204,0.076
95,0.196,0.192,-0.007
96,0.186,0.181,-0.075
97,0.162,0.171,-0.128
98,0.148,0.163,-0.161
99,0.14,0.154,-0.179
100,0.149,0.146,-0.183
101,0.124,0.14,-0.196
102,0.114,0.136,-0.201
103,0.102,0.134,-0.207
104,0.105,0.133,-0.206
105,0.138,0.134,-0.192
106,0.145,0.135,-0.187
107,0.15,0.138,-0.179
108,0.125,0.143,-0.179
109,0.143,0.146,-0.15
110,0.135,0.149,-0.121
111,0.148,0.15,-0.062
112,0.154,0.152,0.017
113,0.13,0.154,0.106
114,0.143,0.158,0.226
115,0.161,0.16,0.361
116,0.211,0.159,0.508
117,0.249,0.157,0.626
118,0.22,0.153,0.66
119,0.15,0.149,0.594
120,0.105,0.143,0.477
121,0.111,0.134,0.352
122,0.134,0.125,0.23
123,0.136,0.117,0.112
124,0.121,0.111,0.011
125,0.091,0.103,-0.071
126,0.078,0.093,-0.125
127,0.06,0.084,-0.168
128,0.059,0.075,-0.191
129,0.044,0.069,-0.209
130,0.042,0.063,-0.217
131,0.05,0.058,-0.219
132,0.059,0.054,-0.215
133,0.062,0.051,-0.216
134,0.039,0.051,-0.225
135,0.037,0.052,-0.224
136,0.056,0.053,-0.213
137,0.061,0.056,-0.204
138,0.066,0.06,-0.189
139,0.059,0.067,-0.164
140,0.059,0.073,-0.12
141,0.072,0.079,-0.052
142,0.098,0.084,0.039
143,0.112,0.086,0.148
144,0.116,0.087,0.274
145,0.099,0.088,0.4
146,0.063,0.09,0.506
147,0.042,0.09,0.578
148,0.074,0.089,0.592
149,0.145,0.087,0.549
150,0.134,0.084,0.427
151,0.108,0.081,0.286
152,0.067,0.074,0.149
153,0.065,0.065,0.045
154,0.069,0.056,-0.035
155,0.047,0.05,-0.107
156,0.033,0.045,-0.159
157,0.024,0.039,-0.191
158,0.024,0.033,-0.209
159,0.019,0.028,-0.22
160,0.03,0.024,-0.221
161,0.007,0.021,-0.233
162,0.004,0.02,-0.233
163,0.014,0.019,-0.229
164,0.017,0.018,-0.228
165,0.005,0.02,-0.23
166,0.007,0.023,-0.226
167,0.007,0.026,-0.215
168,0.015,0.03,-0.193
169,0.031,0.033,-0.153
170,0.048,0.036,-0.094
171,0.034,0.039,-0.027
172,0.025,0.043,0.06
173,0.032,0.047,0.172
174,0.071,0.051,0.31
175,0.105,0.052,0.451
176,0.139,0.051,0.568
177,0.079,0.049,0.595
178,0.025,0.047,0.547
179,0.005,0.042,0.452
180,0.026,0.035,0.336
181,0.049,0.029,0.217
182,0.035,0.024,0.093
183,0.02,0.02,-0.008
184,0.015,0.013,-0.084
185,0.0,0.005,-0.143
186,-0.015,-0.004,-0.189
187,-0.018,-0.012,-0.216
188,-0.026,-0.018,-0.233
189,-0.038,-0.024,-0.243
190,-0.036,-0.029,-0.245
191,-0.038,-0.033,-0.246
192,-0.047,-0.035,-0.249
193,-0.054,-0.036,-0.254
194,-0.045,-0.035,-0.25
195,-0.033,-0.034,-0.242
196,-0.026,-0.031,-0.233
197,-0.024,-0.027,-0.219
198,-0.029,-0.021,-0.195
199,-0.027,-0.014,-0.151
200,-0.014,-0.009,-0.089
201,0.007,-0.005,-0.003
202,0.024,-0.003,0.102
203,0.017,-0.001,0.22
204,-0.009,0.002,0.338
205,-0.032,0.006,0.45
206,-0.017,0.008,0.538
207,0.031,0.008,0.573
208,0.075,0.008,0.531
209,0.042,0.007,0.411
210,0.006,0.005,0.27
211,-0.01,-0.001,0.142
212,-0.011,-0.008,0.032
213,-0.008,-0.014,-0.052
214,-0.004,-0.019,-0.12
215,-0.02,-0.022,-0.176
216,-0.033,-0.027,-0.212
217,-0.043,-0.032,-0.235
218,-0.05,-0.037,-0.248
219,-0.055,-0.041,-0.254
220,-0.061,-0.043,-0.258
221,-0.053,-0.045,-0.256
222,-0.046,-0.045,-0.254
223,-0.044,-0.044,-0.254
224,-0.043,-0.042,-0.252
225,-0.051,-0.038,-0.249
226,-0.052,-0.034,-0.239
227,-0.045,-0.03,-0.218
228,-0.036,-0.025,-0.184
229,-0.021,-0.021,-0.129
230,-0.017,-0.015,-0.058
231,-0.019,-0.008,0.028
232,-0.008,-0.0,0.138
233,0.031,0.005,0.274
234,0.06,0.007,0.414
235,0.064,0.01,0.527
236,0.009,0.011,0.565
237,-0.027,0.012,0.538
238,-0.016,0.011,0.457
239,0.018,0.009,0.35
240,0.047,0.007,0.23
241,0.036,0.005,0.102
242,0.02,0.002,-0.005
243,-0.007,-0.003,-0.091
244,-0.021,-0.01,-0.157
245,-0.022,-0.017,-0.198
246,-0.034,-0.023,-0.228
247,-0.042,-0.028,-0.245
248,-0.039,-0.031,-0.25
249,-0.038,-0.035,-0.253
250,-0.038,-0.036,-0.254
251,-0.042,-0.036,-0.256
252,-0.046,-0.035,-0.257
253,-0.047,-0.032,-0.257
254,-0.04,-0.028,-0.252
255,-0.032,-0.022,-0.242
256,-0.024,-0.016,-0.226
257,-0.023,-0.009,-0.201
258,-0.02,-0.001,-0.163
259,0.001,0.005,-0.1
260,0.016,0.01,-0.02
261,0.026,0.014,0.081
262,0.024,0.019,0.199
263,0.005,0.025,0.32
264,0.006,0.03,0.444
265,0.044,0.034,0.548
266,0.108,0.035,0.604
267,0.122,0.035,0.557
268,0.078,0.034,0.432
269,0.035,0.03,0.29
270,0.007,0.024,0.156
271,-0.004,0.016,0.041
272,0.005,0.01,-0.049
273,0.003,0.006,-0.122
274,-0.017,0.001,-0.181
275,-0.015,-0.004,-0.213
276,-0.024,-0.011,-0.236
277,-0.026,-0.017,-0.246
278,-0.034,-0.021,-0.253
279,-0.035,-0.025,-0.256
280,-0.033,-0.027,-0.255
281,-0.034,-0.028,-0.256
282,-0.028,-0.027,-0.254
283,-0.028,-0.025,-0.251
284,-0.03,-0.02,-0.248
285,-0.029,-0.016,-0.238
286,-0.025,-0.01,-0.221
287,-0.014,-0.004,-0.188
288,-0.0,0.003,-0.137
289,0.005,0.011,-0.07
290,0.009,0.02,0.013
291,0.032,0.027,0.126
292,0.066,0.032,0.265
293,0.097,0.034,0.408
294,0.078,0.035,0.518
295,0.017,0.037,0.566
296,-0.008,0.036,0.553
297,0.015,0.035,0.477
298,0.056,0.033,0.374
299,0.076,0.032,0.247
300,0.059,0.031,0.115
301,0.032,0.027,0.002
302,0.013,0.019,-0.087
303,0.003,0.01,-0.151
304,0.0,0.002,-0.193
305,-0.016,-0.005,-0.226
306,-0.027,-0.011,-0.244
307,-0.023,-0.016,-0.249
308,-0.026,-0.02,-0.253
309,-0.025,-0.022,-0.254
310,-0.029,-0.022,-0.256
311,-0.027,-0.021,-0.255
312,-0.025,-0.018,-0.254
313,-0.02,-0.013,-0.249
314,-0.016,-0.008,-0.241
315,-0.013,-0.001,-0.228
316,-0.008,0.007,-0.204
317,-0.007,0.015,-0.167
318,0.006,0.021,-0.111
319,0.021,0.026,-0.033
320,0.038,0.03,0.07
321,0.02,0.036,0.183
322,0.008,0.042,0.308
323,0.027,0.048,0.437
324,0.091,0.051,0.561
325,0.164,0.052,0.629
326,0.146,0.052,0.568
327,0.087,0.051,0.435
328,0.039,0.046,0.29
329,0.02,0.039,0.158
330,0.03,0.032,0.05
331,0.026,0.026,-0.046
332,0.002,0.022,-0.127
333,-0.007,0.016,-0.179
334,-0.014,0.009,-0.213
335,-0.016,0.001,-0.233
336,-0.018,-0.006,-0.243
337,-0.026,-0.012,-0.251
338,-0.024,-0.016,-0.253
339,-0.023,-0.019,-0.254
340,-0.025,-0.02,-0.254
341,-0.021,-0.02,-0.251
342,-0.02,-0.017,-0.248
343,-0.021,-0.013,-0.245
344,-0.019,-0.008,-0.235
345,-0.012,-0.002,-0.218
346,-0.002,0.005,-0.185
347,0.002,0.013,-0.139
348,0.004,0.023,-0.076
349,0.012,0.033,0.009
350,0.049,0.04,0.126
351,0.088,0.044,0.266
352,0.115,0.045,0.41
353,0.066,0.047,0.509
354,0.014,0.049,0.567
355,0.014,0.049,0.562
356,0.054,0.048,0.488
357,0.098,0.046,0.381
358,0.097,0.045,0.245
359,0.075,0.044,0.113
360,0.037,0.037,-0.003
361,0.006,0.027,-0.094
362,0.004,0.016,-0.152
363,-0.008,0.007,-0.194
364,-0.021,-0.001,-0.226
365,-0.02,-0.008,-0.238
366,-0.019,-0.014,-0.244
367,-0.02,-0.018,-0.248
368,-0.018,-0.02,-0.248
369,-0.024,-0.02,-0.25
370,-0.024,-0.019,-0.25
371,-0.021,-0.015,-0.247
372,-0.016,-0.011,-0.242
373,-0.007,-0.004,-0.233
374,-0.011,0.004,-0.222
375,-0.011,0.013,-0.201
376,-0.013,0.023,-0.168
377,-0.002,0.032,-0.113
378,0.016,0.042,-0.034
379,0.029,0.051,0.067
380,0.022,0.059,0.18
381,0.022,0.065,0.306
382,0.079,0.07,0.445
383,0.149,0.073,0.572
384,0.217,0.074,0.638
385,0.146,0.074,0.558
386,0.084,0.071,0.427
387,0.045,0.066,0.288
388,0.022,0.059,0.155
389,0.028,0.05,0.046
390,0.022,0.04,-0.049
391,0.004,0.029,-0.125
392,-0.005,0.017,-0.173
393,-0.01,0.005,-0.206
394,-0.009,-0.006,-0.224
395,-0.015,-0.016,-0.235
396,-0.02,-0.024,-0.241
397,-0.018,-0.028,-0.243
398,-0.014,-0.027,-0.243
399,-0.012,-0.02,-0.241
400,-0.012,-0.005,-0.24
