gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,390,809,1.40767824649811,31.6611557006836,65.458869934082,3670144,391,597,196611,3866755,1601,afg_kandahar_17_12,31.65832867,65.46251964,17,12,afg_kandahar,2012-04-01 20:44:28.092766,95.32239569230381,53.884383053994966,45.66874589812665,0.008761885108582943,5.0,-53.94,1.9513309067639726,-54.29,0.2693,0.5932,3.3263,0.6878,0.8254,0.9682,0.6228257864220299,0
101110,npp,2680,226,2.55639219284058,31.6556701660156,65.4639434814453,3670144,2680,114,196611,3866755,1601,afg_kandahar_17_12,31.65832867,65.46251964,17,12,afg_kandahar,2012-04-02 20:25:30.627404,92.63371721549301,66.54580970826194,54.32227887504607,0.025750503354628248,2.0,-66.58,3.0,-66.83,0.4337,0.8103,3.6852,0.5035,0.99,1.2871,0.27207187133512134,0
101119,npp,1648,3342,1.026476979255676,31.6556282043457,65.4620132446289,3670144,1652,2691,196611,3866755,1601,afg_kandahar_17_12,31.65832867,65.46251964,17,12,afg_kandahar,2012-04-02 22:06:00.567402,-73.33198535957062,55.94062015700212,47.19157507381145,0.003548970175011501,19.0,55.95,2.0682789409984763,55.6,0.3155,0.5785,3.0884,0.7052,0.6246,0.7239,0.5840074120447462,0
101243,npp,977,2766,2.03817689418793,31.6597442626953,65.4633712768555,3670144,978,2222,196611,3866755,1601,afg_kandahar_17_12,31.65832867,65.46251964,17,12,afg_kandahar,2012-04-03 21:47:17.335876,-76.6580039838121,37.69626810741411,32.784061102085005,0.020918945226026917,15.0,37.7,1.357151599901897,37.1,0.2704,0.4362,2.1799,0.9354,1.5884,1.9065,1.0819212516160062,0
134,npp,280,2186,3.49713182449341,31.6579322814941,65.4615707397461,3670144,280,1746,196611,3866755,1601,afg_kandahar_17_12,31.65832867,65.46251964,17,12,afg_kandahar,2012-04-04 21:28:28.766829,-75.99368560263723,8.851434428067465,7.831253514016846,0.052754675667209656,12.0,8.81,1.0,8.0,0.2494,0.3808,2.9939,1.0713,3.5243,3.7463,1.666826873460666,0
101490,npp,2613,1601,6.04336214065552,31.660530090332,65.4647827148438,3670144,2614,1204,196611,3866755,1601,afg_kandahar_17_12,31.65832867,65.46251964,17,12,afg_kandahar,2012-04-05 21:09:38.420688,98.44833224608848,24.158849443343343,21.24830046122164,0.10414082759758722,9.0,-24.21,1.1367971201176101,-24.95,0.2443,0.3946,2.5593,1.034,5.377,6.2487,2.1436979385551806,0
101613,npp,1865,1008,9.20812511444092,31.6587924957275,65.4602432250977,3670144,1865,741,196611,3866755,1601,afg_kandahar_17_12,31.65832867,65.46251964,17,12,afg_kandahar,2012-04-06 20:50:44.517530,95.76900825691845,48.17271123212962,41.2876048163346,0.17440166235958146,6.0,-48.22,1.7549928774784245,-48.67,0.2776,0.496,3.1982,0.8226,5.3722,7.5743,0.6997705765169853,0
101736,npp,1091,420,5.06578397750854,31.6595611572266,65.4592895507812,3670144,1093,241,196611,3866755,1601,afg_kandahar_17_12,31.65832867,65.46251964,17,12,afg_kandahar,2012-04-07 20:31:48.838105,93.56586494879174,62.92929535809745,52.04412372755918,0.1088397517447986,3.0,-62.96,2.6065528283652384,-63.25,0.34,0.747,3.4991,0.5461,2.0649,2.7666,-1.5236233022958232,0
269,npp,12,3529,5.24707889556885,31.6589374542236,65.4645843505859,3670144,11,2864,196611,3866755,1601,afg_kandahar_17_12,31.65832867,65.46251964,17,12,afg_kandahar,2012-04-07 22:12:13.440488,-72.73804651267491,60.3209898123231,50.29943681378355,0.09067097764166827,20.0,60.33,2.4157378735459294,60.03,0.3329,0.5563,2.6281,0.7334,2.3498,3.8484,0.2743497574715952,0
101994,npp,1733,2379,2.75287222862244,31.6588077545166,65.4639434814453,3670144,1733,1923,196611,3866755,1601,afg_kandahar_17_12,31.65832867,65.46251964,17,12,afg_kandahar,2012-04-09 21:34:43.427146,-77.77904130776325,19.627322193292123,17.304746211397394,0.042410346651117654,13.0,19.61,1.0837787002826917,18.85,0.2486,0.3635,1.9495,1.1224,2.6127,3.0899,1.4181775406572545,0
102117,npp,1018,1795,1.73907911777496,31.6610202789307,65.4654998779297,3670144,1018,1374,196611,3866755,1601,afg_kandahar_17_12,31.65832867,65.46251964,17,12,afg_kandahar,2012-04-10 21:15:53.073369,98.62236875993666,13.723908503889444,12.12740139575583,0.0227043944545756,10.0,-13.78,1.015504800579495,-14.51,0.2566,0.3796,2.3761,1.0748,1.7467,1.8691,0.9741427753461747,0
102241,npp,262,1206,1.031691193580627,31.6607246398926,65.4641189575195,3670144,263,893,196611,3866755,1601,afg_kandahar_17_12,31.65832867,65.46251964,17,12,afg_kandahar,2012-04-11 20:57:00.936410,96.49247253097286,41.411769645057525,35.85563060770723,0.008512628657352094,7.0,-41.45,1.4867838833500562,-41.96,0.2502,0.4522,2.6499,0.9023,0.7978,0.9309,0.5953509267606953,0
102360,npp,2568,615,0.33977283537387803,31.6593227386475,65.4660339355469,3670144,2568,399,196611,3866755,1601,afg_kandahar_17_12,31.65832867,65.46251964,17,12,afg_kandahar,2012-04-12 20:38:05.241743,94.36407387138483,58.740769335649375,49.1973693959565,0.000999729454783005,4.0,-58.78,2.253202848596432,-59.11,0.3377,0.6252,3.4371,0.6526,0.2813,0.2217,0.2217,0
102369,npp,1443,3717,1.33987522125244,31.6595058441162,65.4663314819336,3670144,1446,3004,196611,3866755,1601,afg_kandahar_17_12,31.65832867,65.46251964,17,12,afg_kandahar,2012-04-12 22:18:26.284579,-72.24154625112813,64.09664903361036,52.80873047436006,0.008707730500704844,21.0,64.11,2.7445598364131496,63.8,0.2889,0.6609,2.7129,0.6173,0.6554,0.8272,0.4839604417930757,0
102490,npp,790,3153,0.5301505327224729,31.6575412750244,65.463020324707,3670144,791,2519,196611,3866755,1601,afg_kandahar_17_12,31.65832867,65.46251964,17,12,afg_kandahar,2012-04-13 21:59:43.049898,-74.8393371913289,50.863104921015626,43.38413458040043,0.0024458629135691444,18.0,50.87,1.847645286154319,50.42,0.2965,0.5236,3.0244,0.7791,0.4115,0.4131,0.3166894707788419,0
539,npp,109,2572,0.29198382794857003,31.6575965881348,65.4593200683594,3670176,108,2080,196611,3866787,1601,afg_kandahar_17_12,31.65832867,65.46251964,17,12,afg_kandahar,2012-04-14 21:40:56.254704,-76.36712910288394,29.27231376987659,25.658290865886066,0.00014856660559595686,14.0,29.27,1.184412938166907,28.61,0.2646,0.4179,2.3308,0.9764,0.3017,0.2851,0.2851,0
102732,npp,2474,1990,0.274539217352867,31.6593036651611,65.4631042480469,3670176,2474,1559,196611,3866787,1601,afg_kandahar_17_12,31.65832867,65.46251964,17,12,afg_kandahar,2012-04-15 21:22:07.679898,89.36418250746898,2.604554527044655,2.3062798813363257,2.286175602023884e-09,11.0,-2.56,1.0,-3.37,0.2628,0.408,3.1897,1.0,0.2745,0.2745,0.2745,0
102972,npp,984,809,0.600166469812393,31.6556415557861,65.4635009765625,3670176,984,596,196611,3866787,1601,afg_kandahar_17_12,31.65832867,65.46251964,17,12,afg_kandahar,2012-04-17 20:44:21.645069,94.98128738492878,53.88521535500562,45.6729405226189,2.7456187692355007e-19,5.0,-53.94,1.9513309067639726,-54.29,0.2693,0.5932,3.3263,0.6878,0.4116,0.4128,0.4128,0
102980,npp,2884,3902,1.01814740896225,31.6548690795898,65.4630813598633,3670176,2886,3117,196611,3866787,1601,afg_kandahar_17_12,31.65832867,65.46251964,17,12,afg_kandahar,2012-04-17 22:24:37.350685,-71.27467846918854,67.3717714564984,54.82927363670104,3.1857889288527594e-10,22.0,67.39,3.1865100272627664,67.1,0.4007,0.7085,3.3973,0.5758,0.5051,0.5863,0.5863,0
103338,npp,852,2186,0.28662534058094,31.6572380065918,65.4619903564453,3670176,852,1746,196611,3866787,1601,afg_kandahar_17_12,31.65832867,65.46251964,17,12,afg_kandahar,2012-04-20 21:28:22.316735,-78.71545780408285,8.847319980702519,7.828016662551601,4.860823041994697e-24,12.0,8.81,1.0,8.0,0.2494,0.3808,2.9939,1.0713,0.3138,0.307,0.307,0
103694,npp,1673,419,0.31362724304199197,31.6563510894775,65.4661636352539,3670176,1673,240,196611,3866787,1601,afg_kandahar_17_12,31.65832867,65.46251964,17,12,afg_kandahar,2012-04-23 20:31:40.611149,93.37795992380717,62.944965430766224,52.0583822423287,2.73221824688652e-22,3.0,-62.99,2.6065528283652384,-63.25,0.34,0.747,3.4991,0.5461,0.2417,0.1713,0.1713,0
103702,npp,595,3529,0.30981303751468703,31.6573543548584,65.4598388671875,3670176,597,2864,196611,3866787,1601,afg_kandahar_17_12,31.65832867,65.46251964,17,12,afg_kandahar,2012-04-23 22:12:06.992516,-72.87578788203639,60.30959683949864,50.29545460600358,1.7046433406145741e-22,20.0,60.33,2.4157378735459294,60.03,0.3329,0.5563,2.6281,0.7334,0.306,0.2272,0.2272,0
103818,npp,3002,2960,0.317541792988777,31.6592292785645,65.4656600952148,3670176,3002,2385,196611,3866787,1601,afg_kandahar_17_12,31.65832867,65.46251964,17,12,afg_kandahar,2012-04-24 21:53:21.992990,-74.83887760229034,44.80409380621559,38.613630776544575,5.610713151866237e-22,17.0,44.82,1.5732132722552272,44.31,0.28,0.4957,2.3004,0.823,0.2947,0.2613,0.2613,0
103936,npp,2295,2378,0.237849317491055,31.6580753326416,65.4629974365234,3670176,2295,1923,196611,3866787,1601,afg_kandahar_17_12,31.65832867,65.46251964,17,12,afg_kandahar,2012-04-25 21:34:35.213454,-77.71605189416606,19.576045542914578,17.2607262999118,3.330126774610024e-20,13.0,19.56,1.0837787002826917,18.85,0.2486,0.3635,1.9495,1.1224,0.2921,0.267,0.267,0
104054,npp,1578,1794,0.298402860760689,31.6575565338135,65.4658508300781,3670176,1578,1373,196611,3866787,1601,afg_kandahar_17_12,31.65832867,65.46251964,17,12,afg_kandahar,2012-04-26 21:15:44.875261,97.03975087707356,13.81681137377586,12.209544913014014,3.515444800010316e-17,10.0,-13.84,1.015504800579495,-14.51,0.2566,0.3796,2.3761,1.0748,0.328,0.3207,0.3207,0
104170,npp,836,1204,0.338531523942947,31.6557235717773,65.4589691162109,3670176,837,892,196611,3866787,1601,afg_kandahar_17_12,31.65832867,65.46251964,17,12,afg_kandahar,2012-04-27 20:56:52.755325,96.77671734645807,41.47116397172629,35.90508391279192,5.078335365388381e-13,7.0,-41.52,1.4867838833500562,-41.96,0.2502,0.4522,2.6499,0.9023,0.3316,0.3055,0.3055,0
104287,npp,67,613,0.24951583147049,31.6599292755127,65.4630126953125,3670176,69,398,196611,3866787,1601,afg_kandahar_17_12,31.65832867,65.46251964,17,12,afg_kandahar,2012-04-28 20:37:57.080368,94.6177926345634,58.77596449845716,49.22332905941317,5.265985317057559e-08,4.0,-58.83,2.253202848596432,-59.11,0.3377,0.6252,3.4371,0.6526,0.2413,0.1628,0.1628,0
104295,npp,2014,3715,0.12500000018790325,31.6566600799561,65.4607772827148,3670176,2011,3003,196611,3866787,1601,afg_kandahar_17_12,31.65832867,65.46251964,17,12,afg_kandahar,2012-04-28 22:18:16.345518,-71.83431679590554,64.05641900127516,52.78485001467008,2.730734621976172e-16,21.0,64.08,2.7445598364131496,63.8,0.2889,0.6609,2.7129,0.6173,0.2127,0.0772,0.0772,0
104405,npp,2344,27,1.3112199306488,31.6566333770752,65.4589080810547,3670144,2344,9,196611,3866755,1601,afg_kandahar_17_12,31.65832867,65.46251964,17,12,afg_kandahar,2012-04-29 20:18:57.846553,91.73758159514036,69.77755418141402,56.19629851147175,0.0006606408397237718,1.0,-69.81,3.5496478698597698,-69.97,0.4038,0.9413,3.7494,0.4334,0.5122,0.5683,0.5683,0
104414,npp,1358,3151,0.5171100497245791,31.6605892181396,65.4603576660156,3670176,1356,2518,196611,3866787,1601,afg_kandahar_17_12,31.65832867,65.46251964,17,12,afg_kandahar,2012-04-29 21:59:33.124904,-74.35871067645992,50.801556780920286,43.33836686683572,6.385352407106291e-12,18.0,50.82,1.847645286154319,50.42,0.2965,0.5236,3.0244,0.7791,0.4045,0.4029,0.4029,0
104530,npp,675,2571,0.434062600135803,31.6594924926758,65.4597015380859,3670176,676,2079,196611,3866787,1601,afg_kandahar_17_12,31.65832867,65.46251964,17,12,afg_kandahar,2012-04-30 21:40:48.125528,-77.64668327889633,29.224167181885793,25.61786242214868,9.845152194837665e-07,14.0,29.22,1.184412938166907,28.61,0.2646,0.4179,2.3308,0.9764,0.4217,0.4238,0.4238,0
105575,npp,3022,1988,0.753895282745361,31.6571426391602,65.4631805419922,3670144,3022,1557,196611,3866755,1601,afg_kandahar_17_12,31.65832867,65.46251964,17,12,afg_kandahar,2012-05-01 21:21:57.790921,83.65000900160662,2.8084977483763374,2.4868987550385127,0.002275794367824888,11.0,-2.68,1.0,-3.37,0.2628,0.408,3.1897,1.0,0.7539,0.7539,0.6641931982887169,0
105748,npp,2287,1402,1.52375900745392,31.6562156677246,65.4643249511719,3670144,2286,1054,196611,3866755,1601,afg_kandahar_17_12,31.65832867,65.46251964,17,12,afg_kandahar,2012-05-02 21:03:05.682043,96.55614773611505,33.5592261695434,29.31016311161409,0.015626962411488306,8.0,-33.6,1.2365102219381485,-34.11,0.2592,0.4367,2.8974,0.9343,1.2871,1.4236,0.8076195589653021,0
105927,npp,1526,806,3.32046484947205,31.6615028381348,65.4588088989258,3670144,1527,594,196611,3866755,1601,afg_kandahar_17_12,31.65832867,65.46251964,17,12,afg_kandahar,2012-05-03 20:44:11.798088,95.0235328156943,53.96566484341846,45.734072185206614,0.04106599246171316,5.0,-54.02,1.9513309067639726,-54.29,0.2693,0.5932,3.3263,0.6878,1.8056,2.2839,0.6651690219631441,0
106297,npp,2105,2763,0.12500000749921725,31.6580715179443,65.459602355957,3670144,2105,2220,196611,3866755,1601,afg_kandahar_17_12,31.65832867,65.46251964,17,12,afg_kandahar,2012-05-05 21:46:59.310059,-76.08349067776471,37.57074667910789,32.68216574232947,0.10896159740580237,15.0,37.58,1.357151599901897,37.1,0.2704,0.4362,2.1799,0.9354,0.1787,0.1169,-4.178126189896557,0
106478,npp,1404,2183,7.21367216110229,31.6552047729492,65.4618835449219,3670144,1404,1743,196611,3866755,1601,afg_kandahar_17_12,31.65832867,65.46251964,17,12,afg_kandahar,2012-05-06 21:28:10.763918,-74.06310867129234,8.701264874004753,7.6991075767058215,0.10126506918659794,12.0,8.64,1.0,8.0,0.2494,0.3808,2.9939,1.0713,7.2408,7.7277,3.736054001471678,0
106655,npp,677,1597,5.03939723968506,31.6570625305176,65.4609909057617,3670144,677,1201,196611,3866755,1601,afg_kandahar_17_12,31.65832867,65.46251964,17,12,afg_kandahar,2012-05-07 21:09:20.440199,98.46036011849215,24.349147603029525,21.41425377848812,0.06953872576651478,9.0,-24.41,1.1367971201176101,-24.95,0.2443,0.3946,2.5593,1.034,4.4939,5.2106,2.4695365841720784,0
106773,npp,2980,1004,3.66912746429443,31.6609745025635,65.4598083496094,3670144,2982,739,196611,3866755,1601,afg_kandahar_17_12,31.65832867,65.46251964,17,12,afg_kandahar,2012-05-08 20:50:26.553733,96.05061169578873,48.28850388555419,41.38106046611167,0.04383941045903955,6.0,-48.34,1.7549928774784245,-48.67,0.2776,0.496,3.1982,0.8226,2.216,3.0181,1.2900469927560634,0
106888,npp,1124,3527,3.03689551353455,31.6582584381104,65.4651336669922,3670144,1126,2862,196611,3866755,1601,afg_kandahar_17_12,31.65832867,65.46251964,17,12,afg_kandahar,2012-05-09 22:11:55.494504,-73.01707562221463,60.263972661499864,50.26450834787033,0.035258110681319774,20.0,60.29,2.4157378735459294,60.03,0.3329,0.5563,2.6281,0.7334,1.4348,2.2274,0.8376029303172106,0
107056,npp,457,2957,1.74939954280853,31.6606731414795,65.4662322998047,3670144,457,2383,196611,3866755,1601,afg_kandahar_17_12,31.65832867,65.46251964,17,12,afg_kandahar,2012-05-10 21:53:10.505755,-75.21563134922334,44.70548292545514,38.534868418304875,0.021717646903074088,17.0,44.72,1.5732132722552272,44.31,0.28,0.4957,2.3004,0.823,1.2049,1.4397,0.5836381905880368,0
107228,npp,2836,2375,0.882113099098206,31.6593608856201,65.4624862670898,3670144,2836,1920,196611,3866755,1601,afg_kandahar_17_12,31.65832867,65.46251964,17,12,afg_kandahar,2012-05-11 21:34:23.734201,-77.5796915024332,19.39286407989526,17.10085513754782,0.010651229060145642,13.0,19.4,1.0442604737599883,18.85,0.2486,0.3635,1.9495,1.1224,0.9046,0.9901,0.5702520089914109,0
107400,npp,2117,1791,0.485780209302902,31.6584968566895,65.4655532836914,3670144,2117,1370,196611,3866755,1601,afg_kandahar_17_12,31.65832867,65.46251964,17,12,afg_kandahar,2012-05-12 21:15:33.406562,99.02580534364884,13.96917295104528,12.34374761150611,0.0033473867506751574,10.0,-14.0,1.015504800579495,-14.51,0.2566,0.3796,2.3761,1.0748,0.5125,0.5221,0.3901533866595376,0
107573,npp,1372,1200,0.22589209675788902,31.6605892181396,65.4595642089844,3670176,1372,889,196611,3866787,1601,afg_kandahar_17_12,31.65832867,65.46251964,17,12,afg_kandahar,2012-05-13 20:56:39.520407,96.33683341671265,41.62063115339612,36.02810379612765,0.0002902147201531474,7.0,-41.67,1.4867838833500562,-41.96,0.2502,0.4522,2.6499,0.9023,0.2558,0.2038,0.2038,0
107756,npp,2550,3712,0.12500000047670612,31.6565952301025,65.459098815918,3670144,2551,3001,196611,3866755,1601,afg_kandahar_17_12,31.65832867,65.46251964,17,12,afg_kandahar,2012-05-14 22:18:04.900569,-71.9965875674878,63.994980557288,52.74651162416899,0.0013767688318264927,21.0,64.02,2.7445598364131496,63.8,0.2889,0.6609,2.7129,0.6173,0.2127,0.0772,0.0229308048806819,0
107933,npp,1892,3148,0.12500000013542525,31.6581954956055,65.4614944458008,3670176,1893,2516,196611,3866787,1601,afg_kandahar_17_12,31.65832867,65.46251964,17,12,afg_kandahar,2012-05-15 21:59:21.689372,-74.64168029770923,50.70936794706869,43.267264935644846,0.0001042337744546395,18.0,50.73,1.847645286154319,50.42,0.2965,0.5236,3.0244,0.7791,0.1922,0.0974,0.0974,0
108103,npp,1191,2567,0.1792675331234932,31.6557521820068,65.4600524902344,3670176,1191,2076,196611,3866787,1601,afg_kandahar_17_12,31.65832867,65.46251964,17,12,afg_kandahar,2012-05-16 21:40:34.923011,-76.40249766802462,29.02943751372657,25.450556128208618,7.947914556789007e-09,14.0,29.03,1.184412938166907,28.61,0.2646,0.4179,2.3308,0.9764,0.2065,0.175,0.175,0
108281,npp,479,1984,0.27491189539432503,31.6601676940918,65.46533203125,3670176,479,1553,196611,3866787,1601,afg_kandahar_17_12,31.65832867,65.46251964,17,12,afg_kandahar,2012-05-17 21:21:44.600793,86.05479896109699,3.0034317934699355,2.6594612128411477,8.566906726660154e-14,11.0,-2.91,1.0,-3.37,0.2628,0.408,3.1897,1.0,0.2749,0.2749,0.2749,0
108455,npp,2814,1398,0.302565112709999,31.6606636047363,65.4660339355469,3670176,2814,1051,196611,3866787,1601,afg_kandahar_17_12,31.65832867,65.46251964,17,12,afg_kandahar,2012-05-18 21:02:52.497914,96.81052538872044,33.72070368296361,29.44607512335158,3.1868055542333593e-18,8.0,-33.77,1.2937979144666532,-34.11,0.2592,0.4367,2.8974,0.9343,0.3043,0.2827,0.2827,0
108632,npp,2052,803,0.368290558457375,31.6586990356445,65.4656066894531,3670176,2054,589,196611,3866787,1601,afg_kandahar_17_12,31.65832867,65.46251964,17,12,afg_kandahar,2012-05-19 20:43:58.615080,95.20181805587823,54.04760792575576,45.79439237761461,6.42984923085026e-22,5.0,-54.1,1.9513309067639726,-54.29,0.2693,0.5932,3.3263,0.6878,0.2927,0.2533,0.2533,0
108645,npp,881,3896,0.264880791306496,31.6587295532227,65.4620056152344,3670176,885,3114,196611,3866787,1601,afg_kandahar_17_12,31.65832867,65.46251964,17,12,afg_kandahar,2012-05-19 22:24:14.322234,-71.43021226570525,67.26879892192275,54.76931798854016,1.2829679156047427e-15,22.0,67.28,3.1865100272627664,67.1,0.4007,0.7085,3.3973,0.5758,0.2688,0.1525,0.1525,0
108802,npp,1263,218,0.432425975799561,31.65651512146,65.4657592773438,3670176,1260,109,196611,3866787,1601,afg_kandahar_17_12,31.65832867,65.46251964,17,12,afg_kandahar,2012-05-20 20:24:59.390951,92.42909463659905,66.67597835406757,54.405820311549746,4.1112960105019965e-26,2.0,-66.71,3.1865100272627664,-66.83,0.4337,0.8103,3.6852,0.5035,0.2894,0.2177,0.2177,0
108816,npp,232,3337,0.347978785634041,31.6594009399414,65.4662094116211,3670176,232,2685,196611,3866787,1601,afg_kandahar_17_12,31.65832867,65.46251964,17,12,afg_kandahar,2012-05-20 22:05:31.111118,-73.86021727562684,55.81504765877402,47.10406510594046,1.0197984724737642e-22,19.0,55.82,2.0682789409984763,55.6,0.3155,0.5785,3.0884,0.7052,0.2965,0.2454,0.2454,0
108985,npp,2627,2759,0.12500000028914018,31.6604232788086,65.463264465332,3670176,2628,2216,196611,3866787,1601,afg_kandahar_17_12,31.65832867,65.46251964,17,12,afg_kandahar,2012-05-21 21:46:46.122715,-76.70909752589583,37.41989882498642,32.55600436954426,1.9689830892019675e-22,15.0,37.42,1.357151599901897,37.1,0.2704,0.4362,2.1799,0.9354,0.1787,0.1169,0.1169,0
109157,npp,1924,2179,0.32006160914897896,31.6576671600342,65.4640121459961,3670176,1924,1739,196611,3866787,1601,afg_kandahar_17_12,31.65832867,65.46251964,17,12,afg_kandahar,2012-05-22 21:27:57.574480,-78.3998078600517,8.430072582825831,7.459453832525871,6.694756020039024e-23,12.0,8.41,1.0,8.0,0.2494,0.3808,2.9939,1.0713,0.3472,0.3429,0.3429,0
109679,npp,2716,411,0.284020960330963,31.6573829650879,65.4628753662109,3670176,2714,234,196611,3866787,1601,afg_kandahar_17_12,31.65832867,65.46251964,17,12,afg_kandahar,2012-05-25 20:31:14.095058,93.40982789139562,63.10064584723766,52.157495331670034,1.3184416759388329e-17,3.0,-63.14,2.7445598364131496,-63.25,0.34,0.747,3.4991,0.5461,0.2393,0.1551,0.1551,0
109691,npp,1639,3521,0.261346712708473,31.660083770752,65.4630813598633,3670176,1640,2857,196611,3866787,1601,afg_kandahar_17_12,31.65832867,65.46251964,17,12,afg_kandahar,2012-05-25 22:11:40.477172,-72.93627513013328,60.143218914412145,50.17897903889521,1.7293488479329815e-22,20.0,60.16,2.4157378735459294,60.03,0.3329,0.5563,2.6281,0.7334,0.2859,0.1917,0.1917,0
109866,npp,971,2951,0.2116841375827789,31.6562519073486,65.4609756469727,3670176,970,2379,196611,3866787,1601,afg_kandahar_17_12,31.65832867,65.46251964,17,12,afg_kandahar,2012-05-26 21:52:55.487537,-75.09773260172389,44.50465761948548,38.37066634848765,1.5062867875267478e-20,17.0,44.52,1.5732132722552272,44.31,0.28,0.4957,2.3004,0.823,0.2274,0.1742,0.1742,0
2276,npp,275,2370,0.233563221991062,31.6600818634033,65.4633255004883,3670176,275,1915,196611,3866787,1601,afg_kandahar_17_12,31.65832867,65.46251964,17,12,afg_kandahar,2012-05-27 21:34:08.723213,-77.74415802665662,19.120350689091268,16.86160829676499,2.6844078924311853e-17,13.0,19.12,1.0442604737599883,18.85,0.2486,0.3635,1.9495,1.1224,0.2836,0.2622,0.2622,0
110213,npp,2626,1786,0.27605310082435597,31.6590347290039,65.4657440185547,3670176,2626,1365,196611,3866787,1601,afg_kandahar_17_12,31.65832867,65.46251964,17,12,afg_kandahar,2012-05-28 21:15:18.399141,99.89085692664338,14.245396076880407,12.586007210723592,8.777630972489665e-13,10.0,-14.29,1.015504800579495,-14.51,0.2566,0.3796,2.3761,1.0748,0.306,0.2967,0.2967,0
110385,npp,1863,1195,0.21208853274583822,31.6606864929199,65.4592514038086,3670176,1864,884,196611,3866787,1601,afg_kandahar_17_12,31.65832867,65.46251964,17,12,afg_kandahar,2012-05-29 20:56:24.517274,96.66476875138113,41.79848953124535,36.17128034331817,1.8998688610810933e-07,7.0,-41.85,1.4867838833500562,-41.96,0.2502,0.4522,2.6499,0.9023,0.2465,0.1914,0.1914,0
110560,npp,1091,605,0.590768426656723,31.6585521697998,65.4625701904297,3670144,1093,391,196611,3866755,1601,afg_kandahar_17_12,31.65832867,65.46251964,17,12,afg_kandahar,2012-05-30 20:37:28.855527,94.3428902436313,58.98320890770286,49.36536652287127,0.0014880471592469162,4.0,-59.02,2.253202848596432,-59.11,0.3377,0.6252,3.4371,0.6526,0.3927,0.3855,0.3268444582960351,0
110735,npp,292,20,2.8777961730957,31.6553592681885,65.4648971557617,3670144,294,6,196611,3866755,1601,afg_kandahar_17_12,31.65832867,65.46251964,17,12,afg_kandahar,2012-05-31 20:18:29.638541,91.88286433786364,69.89263198652846,56.254427982872684,0.01266254616225599,1.0,-69.92,3.5496478698597698,-69.97,0.4038,0.9413,3.7494,0.4334,0.9535,1.2473,0.7481703186030249,0
110745,npp,2380,3141,0.1250000001180458,31.6564521789551,65.4599761962891,3670176,2379,2512,196611,3866787,1601,afg_kandahar_17_12,31.65832867,65.46251964,17,12,afg_kandahar,2012-05-31 21:59:04.917533,-74.14398984788063,50.51823396685497,43.11726344037028,1.0829379656875729e-05,18.0,50.53,1.847645286154319,50.42,0.2965,0.5236,3.0244,0.7791,0.1922,0.0974,0.0974,0
112076,npp,1692,2561,1.05579286813736,31.6601333618164,65.4637603759766,3670144,1692,2071,196611,3866755,1601,afg_kandahar_17_12,31.65832867,65.46251964,17,12,afg_kandahar,2012-06-01 21:40:18.155349,-76.6825336648182,28.762016749009266,25.219760499878902,0.006675280109643289,14.0,28.75,1.184412938166907,28.61,0.2646,0.4179,2.3308,0.9764,0.9466,1.0309,0.7677751598874161,0
112248,npp,979,1978,2.90671157836914,31.6591873168945,65.4597778320312,3670144,979,1548,196611,3866755,1601,afg_kandahar_17_12,31.65832867,65.46251964,17,12,afg_kandahar,2012-06-02 21:21:29.616031,98.48210679170768,3.2159231381251687,2.847381026091133,0.03466702082322262,11.0,-3.26,1.0,-3.37,0.2628,0.408,3.1897,1.0,2.9067,2.9067,1.5402023906918094,0
112417,npp,240,1392,5.6863865852356,31.6600513458252,65.4664916992188,3670144,242,1047,196611,3866755,1601,afg_kandahar_17_12,31.65832867,65.46251964,17,12,afg_kandahar,2012-06-03 21:02:35.737818,96.43937476209199,33.98242567105576,29.665233559365067,0.09046695555426143,8.0,-34.03,1.2937979144666532,-34.11,0.2592,0.4367,2.8974,0.9343,4.4656,5.3126,1.7465918588136509,0
112582,npp,2548,797,8.40183353424072,31.6586055755615,65.4607162475586,3670144,2550,583,196611,3866755,1601,afg_kandahar_17_12,31.65832867,65.46251964,17,12,afg_kandahar,2012-06-04 20:43:41.864328,95.0732130038705,54.21711829892951,45.916792278897006,0.12497761949739718,5.0,-54.26,1.9513309067639726,-54.29,0.2693,0.5932,3.3263,0.6878,4.4097,5.7789,0.8525574933540492,0
112750,npp,1741,213,5.98366069793701,31.6552677154541,65.4650802612305,3670144,1739,106,196611,3866755,1601,afg_kandahar_17_12,31.65832867,65.46251964,17,12,afg_kandahar,2012-06-05 20:24:42.653692,92.38633683876621,66.77418288670147,54.45977920288199,0.0804410653467733,2.0,-66.8,3.1865100272627664,-66.83,0.4337,0.8103,3.6852,0.5035,2.0315,3.0126,-0.1582096304870566,0
