lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.769,1.0
1,0.581,0.569,0.855
2,0.229,0.4,0.641
3,0.046,0.26,0.428
4,0.019,0.146,0.243
5,0.045,0.055,0.083
6,0.02,-0.016,-0.059
7,-0.021,-0.069,-0.165
8,-0.06,-0.107,-0.238
9,-0.059,-0.131,-0.282
10,-0.053,-0.144,-0.309
11,-0.062,-0.148,-0.326
12,-0.083,-0.144,-0.336
13,-0.097,-0.134,-0.342
14,-0.095,-0.12,-0.343
15,-0.086,-0.101,-0.341
16,-0.07,-0.081,-0.338
17,-0.076,-0.059,-0.337
18,-0.084,-0.036,-0.334
19,-0.089,-0.014,-0.323
20,-0.084,0.007,-0.302
21,-0.069,0.026,-0.263
22,-0.059,0.044,-0.204
23,-0.017,0.059,-0.114
24,0.045,0.072,0.008
25,0.13,0.082,0.168
26,0.219,0.077,0.36
27,0.241,0.075,0.554
28,0.076,0.078,0.698
29,-0.055,0.081,0.793
30,-0.034,0.081,0.797
31,0.155,0.077,0.708
32,0.254,0.074,0.551
33,0.171,0.072,0.347
34,0.074,0.066,0.159
35,0.008,0.048,0.005
36,-0.009,0.022,-0.11
37,-0.012,-0.002,-0.193
38,-0.033,-0.021,-0.256
39,-0.062,-0.036,-0.296
40,-0.077,-0.049,-0.318
41,-0.077,-0.06,-0.329
42,-0.072,-0.069,-0.333
43,-0.074,-0.074,-0.336
44,-0.09,-0.074,-0.339
45,-0.1,-0.071,-0.341
46,-0.096,-0.064,-0.338
47,-0.083,-0.053,-0.333
48,-0.064,-0.038,-0.323
49,-0.059,-0.02,-0.307
50,-0.059,-0.001,-0.281
51,-0.043,0.015,-0.235
52,-0.004,0.027,-0.16
53,0.041,0.036,-0.052
54,0.036,0.048,0.081
55,0.002,0.066,0.235
56,0.044,0.084,0.414
57,0.17,0.094,0.607
58,0.378,0.096,0.788
59,0.422,0.097,0.858
60,0.211,0.095,0.753
61,0.027,0.088,0.579
62,-0.033,0.074,0.398
63,0.011,0.057,0.231
64,0.04,0.043,0.077
65,-0.002,0.033,-0.061
66,-0.031,0.023,-0.16
67,-0.055,0.007,-0.229
68,-0.044,-0.012,-0.273
69,-0.045,-0.03,-0.301
70,-0.056,-0.045,-0.318
71,-0.077,-0.057,-0.329
72,-0.089,-0.066,-0.334
73,-0.082,-0.073,-0.335
74,-0.073,-0.076,-0.333
75,-0.071,-0.075,-0.332
76,-0.085,-0.07,-0.332
77,-0.088,-0.061,-0.328
78,-0.077,-0.051,-0.317
79,-0.061,-0.038,-0.295
80,-0.029,-0.022,-0.255
81,-0.022,-0.001,-0.197
82,-0.009,0.022,-0.113
83,0.046,0.041,0.004
84,0.141,0.05,0.162
85,0.194,0.05,0.343
86,0.138,0.052,0.514
87,-0.012,0.057,0.647
88,-0.088,0.061,0.739
89,-0.006,0.061,0.751
90,0.162,0.057,0.668
91,0.205,0.055,0.51
92,0.106,0.052,0.315
93,0.041,0.043,0.142
94,-0.008,0.025,0.0
95,-0.006,0.003,-0.106
96,-0.006,-0.015,-0.187
97,-0.033,-0.029,-0.249
98,-0.069,-0.041,-0.29
99,-0.07,-0.052,-0.311
100,-0.067,-0.063,-0.321
101,-0.066,-0.07,-0.326
102,-0.078,-0.073,-0.33
103,-0.094,-0.072,-0.334
104,-0.095,-0.068,-0.334
105,-0.088,-0.06,-0.33
106,-0.075,-0.05,-0.325
107,-0.067,-0.037,-0.317
108,-0.069,-0.021,-0.304
109,-0.066,-0.006,-0.277
110,-0.053,0.006,-0.233
111,-0.01,0.015,-0.159
112,0.03,0.023,-0.056
113,0.03,0.036,0.069
114,0.013,0.053,0.217
115,0.07,0.068,0.389
116,0.195,0.074,0.572
117,0.324,0.075,0.73
118,0.294,0.076,0.778
119,0.085,0.075,0.69
120,-0.01,0.069,0.546
121,-0.008,0.056,0.385
122,0.049,0.042,0.229
123,0.053,0.03,0.078
124,0.014,0.023,-0.051
125,-0.038,0.011,-0.149
126,-0.064,-0.006,-0.218
127,-0.064,-0.025,-0.264
128,-0.062,-0.041,-0.294
129,-0.075,-0.053,-0.313
130,-0.082,-0.063,-0.323
131,-0.084,-0.071,-0.328
132,-0.073,-0.077,-0.327
133,-0.07,-0.08,-0.327
134,-0.079,-0.078,-0.327
135,-0.086,-0.072,-0.326
136,-0.086,-0.062,-0.322
137,-0.074,-0.05,-0.312
138,-0.053,-0.035,-0.29
139,-0.036,-0.018,-0.252
140,-0.028,0.003,-0.197
141,-0.008,0.025,-0.116
142,0.038,0.041,-0.006
143,0.115,0.049,0.14
144,0.174,0.054,0.31
145,0.112,0.061,0.467
146,-0.01,0.069,0.599
147,-0.037,0.073,0.695
148,0.078,0.072,0.719
149,0.225,0.068,0.652
150,0.19,0.064,0.494
151,0.078,0.059,0.311
152,0.012,0.046,0.148
153,0.0,0.028,0.017
154,0.028,0.01,-0.084
155,0.031,-0.004,-0.166
156,-0.012,-0.015,-0.233
157,-0.049,-0.026,-0.277
158,-0.067,-0.038,-0.302
159,-0.072,-0.05,-0.315
160,-0.075,-0.059,-0.322
161,-0.092,-0.064,-0.327
162,-0.104,-0.066,-0.33
163,-0.103,-0.065,-0.329
164,-0.09,-0.062,-0.326
165,-0.082,-0.055,-0.322
166,-0.079,-0.045,-0.315
167,-0.079,-0.032,-0.302
168,-0.06,-0.018,-0.275
169,-0.017,-0.007,-0.228
170,0.02,0.001,-0.159
171,0.044,0.011,-0.063
172,0.024,0.026,0.049
173,0.022,0.042,0.188
174,0.082,0.055,0.352
175,0.186,0.06,0.527
176,0.261,0.062,0.676
177,0.141,0.064,0.721
178,-0.008,0.064,0.663
179,-0.041,0.059,0.545
180,0.021,0.049,0.403
181,0.091,0.038,0.254
182,0.074,0.031,0.1
183,0.024,0.024,-0.031
184,-0.026,0.012,-0.132
185,-0.04,-0.005,-0.203
186,-0.033,-0.023,-0.254
187,-0.045,-0.038,-0.287
188,-0.068,-0.05,-0.308
189,-0.084,-0.061,-0.318
190,-0.086,-0.07,-0.322
191,-0.076,-0.076,-0.323
192,-0.069,-0.079,-0.323
193,-0.078,-0.076,-0.324
194,-0.087,-0.07,-0.323
195,-0.083,-0.061,-0.318
196,-0.075,-0.051,-0.308
197,-0.057,-0.039,-0.286
198,-0.045,-0.024,-0.252
199,-0.039,-0.006,-0.2
200,-0.005,0.01,-0.124
201,0.041,0.022,-0.022
202,0.089,0.027,0.112
203,0.086,0.034,0.265
204,0.015,0.044,0.414
205,-0.054,0.054,0.554
206,-0.014,0.059,0.668
207,0.132,0.06,0.716
208,0.24,0.058,0.662
209,0.17,0.056,0.512
210,0.073,0.05,0.338
211,0.018,0.038,0.176
212,0.024,0.022,0.043
213,0.04,0.008,-0.065
214,0.022,-0.0,-0.156
215,-0.024,-0.008,-0.228
216,-0.066,-0.018,-0.274
217,-0.075,-0.031,-0.299
218,-0.073,-0.044,-0.311
219,-0.078,-0.054,-0.318
220,-0.088,-0.061,-0.323
221,-0.098,-0.065,-0.325
222,-0.093,-0.067,-0.325
223,-0.083,-0.066,-0.322
224,-0.073,-0.062,-0.318
225,-0.073,-0.054,-0.312
226,-0.074,-0.044,-0.3
227,-0.063,-0.035,-0.275
228,-0.037,-0.026,-0.232
229,0.002,-0.017,-0.165
230,0.011,-0.005,-0.078
231,0.007,0.012,0.03
232,0.026,0.028,0.166
233,0.085,0.039,0.329
234,0.161,0.043,0.504
235,0.166,0.046,0.648
236,0.024,0.048,0.7
237,-0.074,0.049,0.671
238,-0.04,0.045,0.572
239,0.082,0.038,0.444
240,0.144,0.032,0.291
241,0.101,0.029,0.127
242,0.035,0.023,-0.013
243,-0.019,0.01,-0.119
244,-0.029,-0.009,-0.195
245,-0.036,-0.028,-0.25
246,-0.055,-0.042,-0.285
247,-0.08,-0.054,-0.305
248,-0.086,-0.064,-0.314
249,-0.086,-0.073,-0.318
250,-0.079,-0.078,-0.319
251,-0.078,-0.079,-0.32
252,-0.086,-0.077,-0.321
253,-0.09,-0.071,-0.32
254,-0.081,-0.062,-0.315
255,-0.065,-0.052,-0.304
256,-0.045,-0.039,-0.283
257,-0.045,-0.023,-0.253
258,-0.051,-0.007,-0.206
259,-0.029,0.008,-0.136
260,0.007,0.018,-0.037
261,0.039,0.026,0.093
262,0.032,0.036,0.242
263,-0.024,0.051,0.395
264,-0.019,0.063,0.552
265,0.079,0.07,0.687
266,0.27,0.071,0.761
267,0.304,0.071,0.704
268,0.184,0.069,0.545
269,0.057,0.063,0.364
270,0.009,0.048,0.199
271,0.031,0.031,0.061
272,0.036,0.019,-0.056
273,0.008,0.012,-0.153
274,-0.041,0.004,-0.226
275,-0.056,-0.007,-0.268
276,-0.064,-0.021,-0.292
277,-0.07,-0.035,-0.305
278,-0.078,-0.047,-0.312
279,-0.09,-0.056,-0.317
280,-0.094,-0.063,-0.319
281,-0.092,-0.068,-0.319
282,-0.077,-0.069,-0.316
283,-0.07,-0.067,-0.312
284,-0.072,-0.062,-0.307
285,-0.068,-0.053,-0.295
286,-0.065,-0.044,-0.272
287,-0.036,-0.034,-0.231
288,-0.007,-0.021,-0.168
289,-0.008,-0.004,-0.088
290,-0.009,0.015,0.018
291,0.038,0.033,0.156
292,0.112,0.041,0.325
293,0.197,0.043,0.508
294,0.136,0.046,0.651
295,-0.028,0.049,0.718
296,-0.118,0.05,0.7
297,-0.038,0.046,0.607
298,0.115,0.042,0.477
299,0.179,0.04,0.313
300,0.121,0.04,0.141
301,0.046,0.032,-0.002
302,-0.003,0.015,-0.111
303,-0.017,-0.006,-0.189
304,-0.031,-0.025,-0.244
305,-0.057,-0.04,-0.28
306,-0.079,-0.053,-0.3
307,-0.081,-0.063,-0.308
308,-0.08,-0.071,-0.312
309,-0.074,-0.076,-0.313
310,-0.076,-0.076,-0.314
311,-0.082,-0.073,-0.315
312,-0.083,-0.066,-0.314
313,-0.075,-0.057,-0.309
314,-0.056,-0.045,-0.298
315,-0.046,-0.031,-0.281
316,-0.05,-0.014,-0.253
317,-0.052,0.003,-0.208
318,-0.035,0.017,-0.141
319,-0.003,0.025,-0.044
320,0.031,0.033,0.087
321,-0.008,0.046,0.231
322,-0.043,0.062,0.389
323,0.01,0.076,0.557
324,0.195,0.083,0.717
325,0.392,0.085,0.803
326,0.345,0.085,0.73
327,0.163,0.084,0.558
328,0.053,0.075,0.377
329,0.011,0.059,0.209
330,0.031,0.045,0.065
331,0.024,0.034,-0.059
332,-0.007,0.026,-0.155
333,-0.045,0.015,-0.224
334,-0.056,-0.0,-0.264
335,-0.056,-0.018,-0.287
336,-0.062,-0.035,-0.299
337,-0.078,-0.048,-0.307
338,-0.09,-0.059,-0.311
339,-0.088,-0.067,-0.312
340,-0.085,-0.072,-0.312
341,-0.07,-0.073,-0.309
342,-0.068,-0.07,-0.307
343,-0.071,-0.063,-0.302
344,-0.064,-0.053,-0.29
345,-0.05,-0.042,-0.267
346,-0.03,-0.029,-0.229
347,-0.023,-0.011,-0.172
348,-0.029,0.011,-0.094
349,-0.009,0.035,0.015
350,0.054,0.053,0.158
351,0.145,0.059,0.33
352,0.205,0.061,0.511
353,0.102,0.065,0.648
354,-0.045,0.069,0.725
355,-0.039,0.07,0.718
356,0.082,0.068,0.627
357,0.219,0.065,0.487
358,0.2,0.063,0.309
359,0.118,0.061,0.136
360,0.034,0.046,-0.008
361,-0.003,0.023,-0.114
362,-0.018,-0.0,-0.19
363,-0.038,-0.021,-0.243
364,-0.068,-0.037,-0.278
365,-0.084,-0.051,-0.296
366,-0.086,-0.063,-0.304
367,-0.079,-0.072,-0.307
368,-0.068,-0.077,-0.307
369,-0.079,-0.078,-0.309
370,-0.091,-0.075,-0.31
371,-0.092,-0.069,-0.309
372,-0.081,-0.06,-0.304
373,-0.064,-0.048,-0.294
374,-0.06,-0.032,-0.278
375,-0.059,-0.014,-0.25
376,-0.074,0.007,-0.21
377,-0.052,0.028,-0.143
378,-0.003,0.048,-0.044
379,0.019,0.067,0.085
380,0.002,0.084,0.23
381,0.011,0.098,0.39
382,0.111,0.109,0.561
383,0.307,0.116,0.723
384,0.455,0.119,0.801
385,0.288,0.119,0.705
386,0.106,0.113,0.538
387,0.019,0.103,0.363
388,0.022,0.089,0.201
389,0.04,0.071,0.058
390,0.014,0.05,-0.066
391,-0.024,0.026,-0.158
392,-0.055,0.0,-0.221
393,-0.055,-0.026,-0.258
394,-0.054,-0.051,-0.281
395,-0.066,-0.074,-0.295
396,-0.082,-0.092,-0.303
397,-0.09,-0.104,-0.306
398,-0.092,-0.106,-0.307
399,-0.082,-0.095,-0.305
400,-0.071,-0.069,-0.302
