lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.542,0.54,0.842
2,0.164,0.381,0.617
3,-0.001,0.25,0.406
4,0.015,0.145,0.229
5,0.073,0.061,0.077
6,0.071,-0.003,-0.055
7,0.029,-0.05,-0.158
8,-0.023,-0.083,-0.231
9,-0.044,-0.103,-0.277
10,-0.033,-0.113,-0.301
11,-0.04,-0.114,-0.316
12,-0.057,-0.108,-0.324
13,-0.06,-0.097,-0.327
14,-0.058,-0.081,-0.328
15,-0.051,-0.063,-0.326
16,-0.043,-0.043,-0.324
17,-0.047,-0.022,-0.323
18,-0.05,-0.001,-0.32
19,-0.043,0.02,-0.31
20,-0.024,0.039,-0.289
21,-0.002,0.057,-0.251
22,-0.037,0.072,-0.2
23,-0.018,0.086,-0.116
24,0.043,0.096,0.001
25,0.145,0.104,0.16
26,0.263,0.097,0.355
27,0.288,0.094,0.55
28,0.095,0.097,0.686
29,-0.09,0.101,0.769
30,-0.056,0.1,0.772
31,0.182,0.097,0.693
32,0.312,0.094,0.542
33,0.228,0.093,0.339
34,0.095,0.087,0.145
35,0.008,0.069,-0.007
36,-0.01,0.044,-0.114
37,0.009,0.021,-0.19
38,0.001,0.004,-0.247
39,-0.025,-0.009,-0.286
40,-0.047,-0.02,-0.307
41,-0.05,-0.03,-0.316
42,-0.049,-0.039,-0.32
43,-0.05,-0.043,-0.323
44,-0.053,-0.043,-0.324
45,-0.06,-0.04,-0.324
46,-0.055,-0.034,-0.322
47,-0.048,-0.026,-0.318
48,-0.041,-0.013,-0.311
49,-0.04,0.004,-0.297
50,-0.039,0.022,-0.272
51,-0.018,0.037,-0.226
52,0.046,0.046,-0.149
53,0.08,0.052,-0.048
54,0.043,0.062,0.074
55,-0.011,0.079,0.221
56,0.019,0.097,0.396
57,0.181,0.105,0.596
58,0.406,0.106,0.779
59,0.445,0.104,0.845
60,0.212,0.103,0.734
61,0.003,0.097,0.554
62,-0.052,0.083,0.375
63,0.021,0.065,0.216
64,0.06,0.051,0.068
65,0.037,0.043,-0.061
66,-0.008,0.035,-0.158
67,-0.04,0.021,-0.225
68,-0.04,0.003,-0.267
69,-0.04,-0.015,-0.294
70,-0.043,-0.029,-0.308
71,-0.052,-0.04,-0.315
72,-0.058,-0.048,-0.319
73,-0.056,-0.054,-0.32
74,-0.051,-0.056,-0.319
75,-0.056,-0.054,-0.318
76,-0.063,-0.048,-0.317
77,-0.065,-0.039,-0.315
78,-0.051,-0.029,-0.304
79,-0.028,-0.019,-0.282
80,-0.006,-0.004,-0.244
81,-0.017,0.016,-0.191
82,-0.01,0.038,-0.112
83,0.041,0.056,0.001
84,0.148,0.063,0.156
85,0.225,0.061,0.34
86,0.178,0.062,0.511
87,-0.006,0.067,0.633
88,-0.101,0.071,0.718
89,-0.019,0.069,0.728
90,0.181,0.065,0.652
91,0.251,0.063,0.501
92,0.145,0.062,0.307
93,0.032,0.053,0.13
94,-0.02,0.034,-0.009
95,-0.013,0.013,-0.109
96,-0.007,-0.005,-0.186
97,-0.025,-0.017,-0.243
98,-0.058,-0.028,-0.283
99,-0.057,-0.038,-0.301
100,-0.056,-0.048,-0.308
101,-0.051,-0.055,-0.311
102,-0.055,-0.058,-0.314
103,-0.068,-0.057,-0.317
104,-0.074,-0.054,-0.318
105,-0.07,-0.049,-0.316
106,-0.063,-0.041,-0.312
107,-0.063,-0.03,-0.306
108,-0.061,-0.016,-0.293
109,-0.049,-0.001,-0.267
110,-0.033,0.011,-0.224
111,0.017,0.017,-0.151
112,0.043,0.023,-0.054
113,0.017,0.035,0.062
114,-0.022,0.051,0.202
115,0.026,0.066,0.374
116,0.191,0.072,0.565
117,0.357,0.072,0.73
118,0.303,0.072,0.772
119,0.068,0.071,0.674
120,-0.05,0.065,0.524
121,-0.039,0.051,0.367
122,0.029,0.037,0.216
123,0.066,0.029,0.074
124,0.03,0.025,-0.05
125,-0.03,0.017,-0.147
126,-0.048,0.003,-0.212
127,-0.036,-0.014,-0.254
128,-0.037,-0.03,-0.282
129,-0.056,-0.042,-0.3
130,-0.068,-0.051,-0.309
131,-0.073,-0.059,-0.312
132,-0.069,-0.065,-0.313
133,-0.067,-0.067,-0.313
134,-0.071,-0.066,-0.313
135,-0.072,-0.061,-0.312
136,-0.074,-0.053,-0.308
137,-0.058,-0.044,-0.299
138,-0.044,-0.034,-0.279
139,-0.035,-0.019,-0.244
140,-0.033,-0.001,-0.191
141,-0.012,0.019,-0.114
142,0.039,0.032,-0.007
143,0.124,0.037,0.137
144,0.185,0.038,0.307
145,0.082,0.043,0.458
146,-0.1,0.05,0.578
147,-0.114,0.054,0.677
148,0.051,0.053,0.708
149,0.231,0.051,0.647
150,0.214,0.05,0.493
151,0.097,0.049,0.309
152,-0.003,0.038,0.14
153,-0.029,0.02,0.009
154,0.002,0.002,-0.086
155,0.019,-0.01,-0.163
156,-0.016,-0.017,-0.226
157,-0.043,-0.024,-0.267
158,-0.053,-0.032,-0.289
159,-0.062,-0.042,-0.301
160,-0.067,-0.05,-0.307
161,-0.076,-0.054,-0.311
162,-0.08,-0.056,-0.313
163,-0.082,-0.055,-0.313
164,-0.071,-0.052,-0.309
165,-0.066,-0.047,-0.306
166,-0.066,-0.038,-0.301
167,-0.072,-0.027,-0.29
168,-0.057,-0.016,-0.265
169,-0.014,-0.009,-0.22
170,0.019,-0.005,-0.154
171,0.029,0.002,-0.065
172,-0.006,0.015,0.042
173,-0.022,0.032,0.175
174,0.054,0.044,0.342
175,0.205,0.048,0.527
176,0.3,0.049,0.68
177,0.129,0.049,0.713
178,-0.061,0.048,0.645
179,-0.124,0.042,0.52
180,-0.032,0.032,0.385
181,0.082,0.022,0.247
182,0.097,0.02,0.102
183,0.045,0.017,-0.027
184,-0.014,0.008,-0.126
185,-0.041,-0.007,-0.197
186,-0.035,-0.024,-0.244
187,-0.046,-0.037,-0.276
188,-0.063,-0.047,-0.294
189,-0.076,-0.055,-0.303
190,-0.077,-0.063,-0.307
191,-0.071,-0.069,-0.308
192,-0.067,-0.071,-0.308
193,-0.07,-0.07,-0.307
194,-0.073,-0.065,-0.306
195,-0.075,-0.058,-0.303
196,-0.069,-0.049,-0.293
197,-0.051,-0.039,-0.274
198,-0.053,-0.026,-0.245
199,-0.041,-0.009,-0.194
200,-0.006,0.006,-0.122
201,0.054,0.016,-0.02
202,0.101,0.017,0.111
203,0.083,0.02,0.26
204,-0.037,0.029,0.4
205,-0.126,0.04,0.534
206,-0.075,0.048,0.651
207,0.139,0.049,0.711
208,0.278,0.049,0.662
209,0.187,0.049,0.509
210,0.057,0.046,0.33
211,-0.014,0.035,0.166
212,0.007,0.018,0.039
213,0.04,0.005,-0.064
214,0.032,-0.001,-0.15
215,-0.016,-0.005,-0.22
216,-0.055,-0.012,-0.263
217,-0.063,-0.023,-0.285
218,-0.062,-0.034,-0.296
219,-0.068,-0.044,-0.303
220,-0.073,-0.051,-0.306
221,-0.077,-0.056,-0.308
222,-0.075,-0.058,-0.308
223,-0.071,-0.059,-0.306
224,-0.067,-0.056,-0.304
225,-0.067,-0.05,-0.299
226,-0.069,-0.043,-0.288
227,-0.064,-0.037,-0.267
228,-0.039,-0.033,-0.226
229,-0.013,-0.029,-0.165
230,-0.015,-0.019,-0.082
231,-0.027,-0.002,0.02
232,-0.008,0.015,0.152
233,0.072,0.025,0.318
234,0.175,0.027,0.497
235,0.193,0.028,0.643
236,0.012,0.03,0.691
237,-0.138,0.031,0.651
238,-0.121,0.028,0.547
239,0.048,0.021,0.429
240,0.145,0.017,0.284
241,0.108,0.017,0.123
242,0.035,0.015,-0.014
243,-0.017,0.004,-0.116
244,-0.028,-0.013,-0.189
245,-0.032,-0.029,-0.24
246,-0.052,-0.041,-0.275
247,-0.068,-0.05,-0.293
248,-0.074,-0.057,-0.3
249,-0.073,-0.064,-0.304
250,-0.07,-0.068,-0.305
251,-0.071,-0.069,-0.306
252,-0.073,-0.067,-0.306
253,-0.085,-0.062,-0.307
254,-0.081,-0.054,-0.304
255,-0.063,-0.045,-0.294
256,-0.043,-0.034,-0.276
257,-0.043,-0.02,-0.248
258,-0.039,-0.004,-0.202
259,-0.016,0.009,-0.135
260,0.028,0.016,-0.038
261,0.053,0.019,0.086
262,0.027,0.027,0.23
263,-0.054,0.04,0.376
264,-0.063,0.053,0.528
265,0.043,0.06,0.667
266,0.269,0.061,0.75
267,0.319,0.061,0.697
268,0.18,0.061,0.536
269,0.022,0.055,0.351
270,-0.03,0.041,0.187
271,0.01,0.025,0.054
272,0.038,0.014,-0.057
273,0.021,0.009,-0.149
274,-0.034,0.003,-0.22
275,-0.048,-0.006,-0.26
276,-0.057,-0.019,-0.283
277,-0.063,-0.032,-0.294
278,-0.072,-0.043,-0.301
279,-0.076,-0.05,-0.304
280,-0.072,-0.055,-0.304
281,-0.071,-0.057,-0.305
282,-0.064,-0.057,-0.303
283,-0.063,-0.054,-0.301
284,-0.061,-0.047,-0.297
285,-0.06,-0.039,-0.287
286,-0.056,-0.031,-0.266
287,-0.021,-0.022,-0.227
288,0.003,-0.012,-0.168
289,-0.011,0.004,-0.093
290,-0.026,0.023,0.004
291,0.027,0.04,0.141
292,0.135,0.047,0.315
293,0.23,0.048,0.498
294,0.161,0.049,0.636
295,-0.032,0.052,0.696
296,-0.117,0.052,0.679
297,-0.048,0.048,0.588
298,0.126,0.042,0.467
299,0.198,0.041,0.308
300,0.129,0.043,0.136
301,0.033,0.036,-0.007
302,-0.019,0.02,-0.113
303,-0.033,0.0,-0.188
304,-0.03,-0.017,-0.239
305,-0.048,-0.03,-0.273
306,-0.067,-0.041,-0.291
307,-0.069,-0.05,-0.298
308,-0.066,-0.058,-0.301
309,-0.064,-0.063,-0.302
310,-0.065,-0.065,-0.302
311,-0.067,-0.063,-0.302
312,-0.067,-0.058,-0.301
313,-0.059,-0.051,-0.298
314,-0.049,-0.042,-0.29
315,-0.045,-0.03,-0.276
316,-0.047,-0.015,-0.249
317,-0.047,0.0,-0.206
318,-0.019,0.012,-0.141
319,0.031,0.018,-0.046
320,0.045,0.023,0.075
321,-0.018,0.034,0.213
322,-0.091,0.048,0.364
323,-0.048,0.061,0.529
324,0.148,0.067,0.694
325,0.375,0.068,0.79
326,0.331,0.07,0.717
327,0.137,0.069,0.542
328,-0.006,0.062,0.354
329,-0.024,0.047,0.192
330,0.026,0.032,0.057
331,0.039,0.025,-0.058
332,0.009,0.021,-0.151
333,-0.035,0.014,-0.219
334,-0.042,0.002,-0.257
335,-0.046,-0.012,-0.28
336,-0.051,-0.025,-0.292
337,-0.059,-0.035,-0.297
338,-0.06,-0.043,-0.299
339,-0.065,-0.048,-0.301
340,-0.061,-0.051,-0.301
341,-0.055,-0.051,-0.299
342,-0.049,-0.048,-0.297
343,-0.049,-0.042,-0.292
344,-0.048,-0.034,-0.282
345,-0.033,-0.026,-0.261
346,-0.017,-0.017,-0.225
347,-0.02,-0.004,-0.171
348,-0.037,0.015,-0.099
349,-0.025,0.037,0.002
350,0.055,0.052,0.143
351,0.186,0.055,0.323
352,0.248,0.055,0.503
353,0.114,0.057,0.634
354,-0.083,0.06,0.702
355,-0.118,0.061,0.691
356,0.048,0.058,0.61
357,0.21,0.055,0.479
358,0.206,0.056,0.303
359,0.107,0.056,0.128
360,0.011,0.045,-0.016
361,-0.022,0.023,-0.117
362,-0.022,0.001,-0.188
363,-0.027,-0.017,-0.237
364,-0.046,-0.031,-0.269
365,-0.059,-0.042,-0.286
366,-0.057,-0.052,-0.292
367,-0.057,-0.06,-0.295
368,-0.057,-0.064,-0.297
369,-0.063,-0.064,-0.298
370,-0.067,-0.061,-0.298
371,-0.069,-0.055,-0.297
372,-0.066,-0.047,-0.294
373,-0.054,-0.036,-0.286
374,-0.047,-0.02,-0.271
375,-0.051,-0.002,-0.246
376,-0.061,0.015,-0.207
377,-0.025,0.033,-0.14
378,0.02,0.05,-0.044
379,0.018,0.066,0.077
380,-0.027,0.08,0.216
381,-0.045,0.092,0.369
382,0.079,0.101,0.545
383,0.311,0.107,0.717
384,0.477,0.11,0.799
385,0.314,0.109,0.699
386,0.096,0.104,0.521
387,-0.013,0.096,0.339
388,0.006,0.085,0.184
389,0.044,0.07,0.049
390,0.031,0.052,-0.067
391,-0.004,0.032,-0.156
392,-0.039,0.01,-0.217
393,-0.045,-0.012,-0.254
394,-0.048,-0.034,-0.276
395,-0.057,-0.054,-0.288
396,-0.066,-0.071,-0.293
397,-0.07,-0.082,-0.295
398,-0.071,-0.087,-0.296
399,-0.067,-0.081,-0.295
400,-0.061,-0.064,-0.293
