lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.565,0.558,0.866
2,0.196,0.395,0.654
3,0.022,0.26,0.437
4,0.036,0.15,0.246
5,0.08,0.063,0.077
6,0.047,-0.005,-0.067
7,-0.006,-0.056,-0.174
8,-0.048,-0.092,-0.246
9,-0.049,-0.115,-0.29
10,-0.042,-0.127,-0.315
11,-0.051,-0.13,-0.33
12,-0.067,-0.125,-0.339
13,-0.071,-0.115,-0.341
14,-0.067,-0.099,-0.341
15,-0.06,-0.081,-0.34
16,-0.05,-0.06,-0.339
17,-0.059,-0.038,-0.339
18,-0.068,-0.015,-0.336
19,-0.066,0.007,-0.326
20,-0.05,0.029,-0.305
21,-0.028,0.048,-0.268
22,-0.048,0.066,-0.212
23,-0.031,0.081,-0.124
24,0.014,0.094,-0.003
25,0.1,0.104,0.159
26,0.251,0.098,0.364
27,0.318,0.096,0.572
28,0.137,0.1,0.729
29,-0.032,0.105,0.825
30,0.014,0.103,0.828
31,0.221,0.098,0.731
32,0.33,0.094,0.561
33,0.191,0.093,0.345
34,0.059,0.087,0.149
35,-0.018,0.066,-0.008
36,-0.022,0.038,-0.123
37,-0.011,0.013,-0.208
38,-0.036,-0.005,-0.268
39,-0.053,-0.019,-0.305
40,-0.061,-0.033,-0.323
41,-0.059,-0.045,-0.333
42,-0.054,-0.055,-0.337
43,-0.058,-0.06,-0.338
44,-0.067,-0.061,-0.34
45,-0.077,-0.058,-0.341
46,-0.074,-0.053,-0.34
47,-0.066,-0.044,-0.336
48,-0.052,-0.03,-0.328
49,-0.052,-0.012,-0.314
50,-0.055,0.009,-0.289
51,-0.041,0.028,-0.244
52,0.005,0.042,-0.17
53,0.074,0.05,-0.059
54,0.067,0.062,0.077
55,0.011,0.081,0.24
56,0.019,0.099,0.427
57,0.177,0.107,0.631
58,0.438,0.106,0.816
59,0.47,0.105,0.881
60,0.217,0.105,0.779
61,-0.027,0.1,0.594
62,-0.058,0.085,0.407
63,0.026,0.066,0.23
64,0.075,0.052,0.07
65,0.017,0.044,-0.07
66,-0.028,0.034,-0.171
67,-0.046,0.015,-0.239
68,-0.034,-0.006,-0.282
69,-0.034,-0.025,-0.308
70,-0.047,-0.039,-0.324
71,-0.064,-0.05,-0.333
72,-0.072,-0.059,-0.336
73,-0.068,-0.065,-0.336
74,-0.059,-0.067,-0.335
75,-0.062,-0.065,-0.335
76,-0.07,-0.059,-0.335
77,-0.077,-0.049,-0.332
78,-0.068,-0.037,-0.322
79,-0.054,-0.024,-0.303
80,-0.029,-0.008,-0.265
81,-0.023,0.014,-0.207
82,-0.02,0.038,-0.124
83,0.026,0.059,-0.006
84,0.14,0.066,0.154
85,0.243,0.065,0.348
86,0.21,0.066,0.536
87,0.017,0.073,0.681
88,-0.083,0.079,0.774
89,0.017,0.077,0.783
90,0.237,0.072,0.697
91,0.261,0.069,0.525
92,0.105,0.067,0.318
93,-0.003,0.058,0.134
94,-0.031,0.037,-0.009
95,-0.002,0.014,-0.117
96,0.004,-0.004,-0.2
97,-0.026,-0.016,-0.26
98,-0.053,-0.028,-0.296
99,-0.057,-0.04,-0.316
100,-0.056,-0.051,-0.325
101,-0.059,-0.06,-0.33
102,-0.069,-0.064,-0.332
103,-0.085,-0.065,-0.335
104,-0.09,-0.063,-0.335
105,-0.084,-0.058,-0.334
106,-0.074,-0.05,-0.33
107,-0.067,-0.038,-0.323
108,-0.07,-0.023,-0.311
109,-0.062,-0.007,-0.285
110,-0.045,0.006,-0.241
111,0.005,0.013,-0.169
112,0.055,0.02,-0.065
113,0.044,0.032,0.064
114,0.008,0.049,0.219
115,0.029,0.064,0.397
116,0.182,0.068,0.589
117,0.35,0.067,0.754
118,0.291,0.068,0.8
119,0.026,0.07,0.712
120,-0.068,0.064,0.562
121,-0.04,0.05,0.395
122,0.063,0.035,0.231
123,0.068,0.027,0.073
124,0.011,0.021,-0.062
125,-0.041,0.011,-0.16
126,-0.051,-0.007,-0.228
127,-0.049,-0.025,-0.274
128,-0.047,-0.04,-0.302
129,-0.061,-0.051,-0.319
130,-0.071,-0.059,-0.326
131,-0.076,-0.066,-0.329
132,-0.067,-0.071,-0.33
133,-0.065,-0.072,-0.33
134,-0.069,-0.07,-0.33
135,-0.08,-0.063,-0.33
136,-0.082,-0.054,-0.326
137,-0.077,-0.044,-0.318
138,-0.061,-0.033,-0.299
139,-0.047,-0.019,-0.264
140,-0.044,-0.001,-0.209
141,-0.019,0.018,-0.128
142,0.04,0.032,-0.015
143,0.128,0.036,0.134
144,0.203,0.036,0.314
145,0.1,0.042,0.481
146,-0.063,0.05,0.623
147,-0.094,0.054,0.724
148,0.077,0.051,0.751
149,0.24,0.047,0.674
150,0.189,0.044,0.508
151,0.025,0.042,0.313
152,-0.04,0.031,0.143
153,-0.027,0.012,0.008
154,0.011,-0.005,-0.099
155,-0.001,-0.016,-0.186
156,-0.037,-0.023,-0.248
157,-0.054,-0.032,-0.286
158,-0.061,-0.042,-0.308
159,-0.063,-0.051,-0.319
160,-0.066,-0.059,-0.324
161,-0.083,-0.063,-0.328
162,-0.091,-0.065,-0.33
163,-0.09,-0.065,-0.329
164,-0.083,-0.062,-0.328
165,-0.076,-0.055,-0.325
166,-0.073,-0.046,-0.319
167,-0.07,-0.034,-0.307
168,-0.058,-0.022,-0.283
169,-0.026,-0.013,-0.24
170,0.014,-0.008,-0.172
171,0.043,-0.001,-0.075
172,0.013,0.012,0.044
173,-0.018,0.028,0.188
174,0.04,0.039,0.36
175,0.174,0.041,0.545
176,0.278,0.039,0.7
177,0.118,0.041,0.747
178,-0.082,0.042,0.687
179,-0.126,0.036,0.562
180,-0.013,0.026,0.414
181,0.091,0.017,0.255
182,0.075,0.014,0.095
183,0.01,0.012,-0.042
184,-0.028,0.002,-0.142
185,-0.03,-0.014,-0.212
186,-0.028,-0.029,-0.263
187,-0.046,-0.041,-0.294
188,-0.068,-0.05,-0.313
189,-0.075,-0.058,-0.321
190,-0.079,-0.065,-0.324
191,-0.074,-0.071,-0.325
192,-0.067,-0.073,-0.325
193,-0.075,-0.071,-0.325
194,-0.079,-0.066,-0.324
195,-0.076,-0.059,-0.321
196,-0.07,-0.051,-0.312
197,-0.057,-0.041,-0.294
198,-0.043,-0.029,-0.262
199,-0.035,-0.014,-0.211
200,-0.015,0.0,-0.137
201,0.021,0.009,-0.035
202,0.081,0.01,0.105
203,0.088,0.013,0.267
204,-0.025,0.022,0.426
205,-0.125,0.032,0.572
206,-0.063,0.038,0.693
207,0.127,0.037,0.743
208,0.264,0.036,0.685
209,0.14,0.037,0.524
210,0.016,0.035,0.341
211,-0.024,0.025,0.174
212,0.014,0.01,0.035
213,0.043,-0.001,-0.079
214,0.017,-0.006,-0.173
215,-0.025,-0.01,-0.24
216,-0.058,-0.019,-0.282
217,-0.067,-0.031,-0.305
218,-0.066,-0.043,-0.316
219,-0.072,-0.052,-0.322
220,-0.077,-0.059,-0.324
221,-0.083,-0.063,-0.325
222,-0.08,-0.064,-0.325
223,-0.071,-0.063,-0.324
224,-0.064,-0.059,-0.322
225,-0.064,-0.051,-0.317
226,-0.063,-0.043,-0.305
227,-0.055,-0.033,-0.282
228,-0.034,-0.026,-0.243
229,-0.005,-0.019,-0.18
230,-0.002,-0.008,-0.092
231,-0.03,0.009,0.02
232,-0.025,0.026,0.16
233,0.042,0.036,0.331
234,0.173,0.038,0.521
235,0.184,0.04,0.674
236,0.019,0.044,0.736
237,-0.115,0.046,0.702
238,-0.043,0.042,0.601
239,0.119,0.035,0.461
240,0.2,0.031,0.295
241,0.124,0.031,0.121
242,0.033,0.028,-0.023
243,-0.015,0.016,-0.13
244,-0.023,-0.002,-0.206
245,-0.033,-0.018,-0.259
246,-0.056,-0.031,-0.292
247,-0.075,-0.041,-0.31
248,-0.082,-0.051,-0.319
249,-0.084,-0.059,-0.322
250,-0.074,-0.065,-0.322
251,-0.07,-0.068,-0.322
252,-0.074,-0.066,-0.323
253,-0.074,-0.062,-0.322
254,-0.07,-0.056,-0.318
255,-0.06,-0.048,-0.31
256,-0.043,-0.038,-0.292
257,-0.036,-0.024,-0.263
258,-0.034,-0.009,-0.216
259,-0.021,0.006,-0.146
260,0.009,0.015,-0.047
261,0.052,0.021,0.086
262,0.042,0.031,0.243
263,-0.056,0.047,0.404
264,-0.073,0.06,0.566
265,0.045,0.066,0.708
266,0.285,0.065,0.782
267,0.327,0.065,0.724
268,0.167,0.066,0.56
269,0.027,0.062,0.372
270,0.003,0.048,0.2
271,0.042,0.031,0.054
272,0.051,0.02,-0.068
273,0.007,0.015,-0.167
274,-0.036,0.008,-0.236
275,-0.052,-0.005,-0.278
276,-0.06,-0.02,-0.3
277,-0.064,-0.034,-0.312
278,-0.067,-0.045,-0.317
279,-0.077,-0.053,-0.321
280,-0.078,-0.059,-0.322
281,-0.075,-0.062,-0.321
282,-0.068,-0.062,-0.32
283,-0.064,-0.059,-0.318
284,-0.063,-0.052,-0.313
285,-0.058,-0.043,-0.302
286,-0.051,-0.033,-0.281
287,-0.032,-0.023,-0.244
288,-0.003,-0.012,-0.182
289,-0.014,0.005,-0.101
290,-0.029,0.027,0.008
291,-0.005,0.046,0.149
292,0.096,0.054,0.327
293,0.223,0.056,0.523
294,0.197,0.059,0.683
295,-0.013,0.065,0.753
296,-0.092,0.066,0.735
297,0.013,0.062,0.64
298,0.194,0.057,0.496
299,0.227,0.056,0.317
300,0.125,0.057,0.134
301,0.035,0.05,-0.014
302,-0.007,0.031,-0.123
303,-0.013,0.01,-0.201
304,-0.028,-0.009,-0.255
305,-0.056,-0.024,-0.289
306,-0.07,-0.036,-0.306
307,-0.075,-0.048,-0.314
308,-0.069,-0.057,-0.316
309,-0.061,-0.063,-0.316
310,-0.062,-0.065,-0.316
311,-0.065,-0.063,-0.316
312,-0.067,-0.058,-0.316
313,-0.067,-0.05,-0.314
314,-0.058,-0.041,-0.306
315,-0.04,-0.028,-0.289
316,-0.04,-0.011,-0.262
317,-0.047,0.007,-0.219
318,-0.032,0.023,-0.152
319,0.009,0.033,-0.053
320,0.061,0.04,0.082
321,0.016,0.054,0.236
322,-0.052,0.072,0.402
323,-0.016,0.085,0.575
324,0.2,0.09,0.741
325,0.424,0.091,0.824
326,0.376,0.093,0.753
327,0.144,0.095,0.576
328,0.022,0.087,0.386
329,0.014,0.071,0.21
330,0.063,0.054,0.059
331,0.053,0.043,-0.068
332,0.003,0.034,-0.167
333,-0.042,0.022,-0.234
334,-0.053,0.004,-0.274
335,-0.052,-0.014,-0.295
336,-0.054,-0.031,-0.306
337,-0.065,-0.044,-0.312
338,-0.067,-0.053,-0.314
339,-0.073,-0.06,-0.315
340,-0.066,-0.062,-0.314
341,-0.059,-0.061,-0.313
342,-0.056,-0.056,-0.312
343,-0.058,-0.047,-0.307
344,-0.055,-0.035,-0.297
345,-0.045,-0.021,-0.276
346,-0.027,-0.008,-0.24
347,-0.022,0.01,-0.183
348,-0.041,0.034,-0.105
349,-0.035,0.059,0.004
350,0.042,0.078,0.153
351,0.183,0.084,0.337
352,0.31,0.085,0.535
353,0.189,0.09,0.684
354,0.022,0.096,0.768
355,-0.014,0.097,0.754
356,0.135,0.093,0.659
357,0.276,0.089,0.505
358,0.232,0.088,0.312
359,0.104,0.086,0.126
360,0.02,0.071,-0.02
361,-0.009,0.045,-0.126
362,-0.019,0.019,-0.203
363,-0.039,-0.003,-0.255
364,-0.064,-0.021,-0.287
365,-0.072,-0.037,-0.302
366,-0.071,-0.052,-0.309
367,-0.064,-0.063,-0.311
368,-0.057,-0.07,-0.311
369,-0.063,-0.072,-0.312
370,-0.07,-0.07,-0.312
371,-0.074,-0.065,-0.312
372,-0.07,-0.056,-0.309
373,-0.059,-0.043,-0.301
374,-0.053,-0.025,-0.286
375,-0.055,-0.003,-0.26
376,-0.066,0.02,-0.218
377,-0.043,0.044,-0.151
378,0.018,0.067,-0.049
379,0.048,0.088,0.085
380,0.006,0.106,0.24
381,-0.02,0.122,0.409
382,0.111,0.134,0.592
383,0.351,0.142,0.758
384,0.543,0.146,0.836
385,0.34,0.145,0.738
386,0.114,0.138,0.563
387,0.015,0.127,0.374
388,0.049,0.111,0.203
389,0.075,0.091,0.051
390,0.034,0.067,-0.077
391,-0.023,0.04,-0.172
392,-0.05,0.012,-0.232
393,-0.053,-0.017,-0.269
394,-0.052,-0.044,-0.29
395,-0.058,-0.068,-0.302
396,-0.069,-0.087,-0.308
397,-0.074,-0.096,-0.31
398,-0.072,-0.095,-0.31
399,-0.064,-0.078,-0.309
400,-0.058,-0.043,-0.308
