lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.551,0.56,0.859
2,0.191,0.399,0.649
3,0.04,0.264,0.44
4,0.045,0.152,0.254
5,0.089,0.06,0.091
6,0.04,-0.012,-0.054
7,-0.021,-0.068,-0.164
8,-0.066,-0.108,-0.239
9,-0.072,-0.136,-0.286
10,-0.068,-0.152,-0.315
11,-0.079,-0.158,-0.333
12,-0.097,-0.156,-0.343
13,-0.102,-0.147,-0.347
14,-0.1,-0.133,-0.348
15,-0.092,-0.114,-0.347
16,-0.082,-0.091,-0.346
17,-0.088,-0.067,-0.344
18,-0.099,-0.041,-0.34
19,-0.09,-0.015,-0.326
20,-0.073,0.01,-0.303
21,-0.04,0.035,-0.26
22,-0.055,0.057,-0.2
23,-0.044,0.078,-0.113
24,-0.009,0.096,0.004
25,0.087,0.11,0.164
26,0.248,0.108,0.366
27,0.338,0.108,0.575
28,0.167,0.115,0.726
29,0.048,0.121,0.821
30,0.081,0.12,0.82
31,0.275,0.113,0.725
32,0.363,0.108,0.563
33,0.197,0.104,0.345
34,0.055,0.095,0.152
35,-0.027,0.072,-0.0
36,-0.03,0.042,-0.112
37,-0.019,0.013,-0.197
38,-0.051,-0.01,-0.261
39,-0.081,-0.029,-0.302
40,-0.09,-0.048,-0.324
41,-0.087,-0.066,-0.335
42,-0.084,-0.079,-0.34
43,-0.089,-0.087,-0.343
44,-0.099,-0.09,-0.346
45,-0.109,-0.088,-0.347
46,-0.103,-0.082,-0.345
47,-0.09,-0.073,-0.339
48,-0.074,-0.057,-0.329
49,-0.07,-0.035,-0.312
50,-0.073,-0.01,-0.284
51,-0.059,0.014,-0.236
52,-0.014,0.034,-0.16
53,0.064,0.049,-0.046
54,0.071,0.067,0.091
55,0.017,0.089,0.247
56,0.032,0.11,0.427
57,0.189,0.12,0.627
58,0.428,0.12,0.804
59,0.469,0.119,0.865
60,0.238,0.119,0.763
61,0.046,0.114,0.588
62,-0.009,0.099,0.406
63,0.068,0.078,0.238
64,0.1,0.062,0.083
65,0.022,0.052,-0.059
66,-0.032,0.038,-0.162
67,-0.054,0.017,-0.231
68,-0.045,-0.007,-0.276
69,-0.051,-0.029,-0.306
70,-0.068,-0.047,-0.325
71,-0.086,-0.061,-0.336
72,-0.096,-0.072,-0.341
73,-0.092,-0.08,-0.342
74,-0.084,-0.083,-0.341
75,-0.084,-0.081,-0.34
76,-0.092,-0.074,-0.339
77,-0.095,-0.062,-0.335
78,-0.089,-0.048,-0.323
79,-0.066,-0.033,-0.3
80,-0.029,-0.015,-0.257
81,-0.017,0.009,-0.196
82,-0.008,0.037,-0.111
83,0.035,0.059,0.005
84,0.132,0.07,0.16
85,0.247,0.072,0.353
86,0.213,0.077,0.535
87,0.033,0.085,0.674
88,-0.057,0.09,0.76
89,0.047,0.087,0.769
90,0.256,0.08,0.685
91,0.276,0.075,0.52
92,0.124,0.071,0.318
93,0.022,0.059,0.141
94,-0.025,0.036,-0.0
95,-0.016,0.011,-0.109
96,-0.017,-0.009,-0.192
97,-0.055,-0.024,-0.255
98,-0.079,-0.038,-0.294
99,-0.081,-0.052,-0.317
100,-0.078,-0.064,-0.328
101,-0.078,-0.074,-0.334
102,-0.086,-0.079,-0.338
103,-0.101,-0.079,-0.341
104,-0.107,-0.076,-0.342
105,-0.098,-0.069,-0.339
106,-0.082,-0.059,-0.333
107,-0.074,-0.045,-0.325
108,-0.073,-0.028,-0.309
109,-0.067,-0.01,-0.281
110,-0.042,0.007,-0.234
111,0.017,0.018,-0.157
112,0.079,0.028,-0.05
113,0.064,0.043,0.076
114,0.016,0.063,0.223
115,0.053,0.079,0.395
116,0.194,0.084,0.582
117,0.365,0.083,0.744
118,0.295,0.084,0.784
119,0.046,0.083,0.698
120,-0.053,0.076,0.554
121,-0.017,0.06,0.395
122,0.073,0.044,0.236
123,0.077,0.031,0.083
124,0.012,0.023,-0.051
125,-0.033,0.01,-0.15
126,-0.056,-0.01,-0.22
127,-0.055,-0.031,-0.269
128,-0.055,-0.048,-0.3
129,-0.073,-0.06,-0.32
130,-0.088,-0.07,-0.331
131,-0.093,-0.078,-0.335
132,-0.089,-0.083,-0.337
133,-0.084,-0.084,-0.337
134,-0.089,-0.081,-0.337
135,-0.096,-0.072,-0.336
136,-0.098,-0.061,-0.331
137,-0.083,-0.048,-0.319
138,-0.059,-0.034,-0.295
139,-0.038,-0.018,-0.257
140,-0.032,0.003,-0.2
141,-0.018,0.025,-0.121
142,0.035,0.041,-0.009
143,0.133,0.047,0.14
144,0.219,0.049,0.317
145,0.131,0.057,0.478
146,-0.028,0.067,0.614
147,-0.042,0.071,0.711
148,0.074,0.069,0.729
149,0.254,0.064,0.662
150,0.205,0.061,0.502
151,0.052,0.057,0.313
152,-0.024,0.044,0.148
153,-0.011,0.023,0.018
154,0.024,0.003,-0.088
155,0.001,-0.011,-0.178
156,-0.042,-0.022,-0.244
157,-0.065,-0.033,-0.285
158,-0.073,-0.046,-0.308
159,-0.074,-0.058,-0.321
160,-0.075,-0.067,-0.328
161,-0.09,-0.072,-0.334
162,-0.102,-0.074,-0.337
163,-0.1,-0.073,-0.336
164,-0.094,-0.068,-0.334
165,-0.081,-0.06,-0.329
166,-0.072,-0.048,-0.321
167,-0.072,-0.033,-0.307
168,-0.062,-0.017,-0.281
169,-0.032,-0.004,-0.235
170,0.019,0.005,-0.164
171,0.057,0.015,-0.065
172,0.033,0.032,0.052
173,0.009,0.05,0.191
174,0.064,0.063,0.356
175,0.188,0.067,0.54
176,0.305,0.067,0.695
177,0.163,0.068,0.736
178,-0.028,0.069,0.677
179,-0.066,0.062,0.558
180,0.013,0.05,0.411
181,0.125,0.039,0.26
182,0.101,0.033,0.104
183,0.032,0.028,-0.031
184,-0.015,0.015,-0.133
185,-0.028,-0.004,-0.205
186,-0.032,-0.023,-0.257
187,-0.052,-0.038,-0.293
188,-0.077,-0.05,-0.315
189,-0.093,-0.06,-0.326
190,-0.093,-0.069,-0.331
191,-0.086,-0.076,-0.332
192,-0.082,-0.078,-0.332
193,-0.087,-0.077,-0.332
194,-0.091,-0.071,-0.331
195,-0.089,-0.062,-0.326
196,-0.075,-0.052,-0.315
197,-0.046,-0.04,-0.293
198,-0.028,-0.025,-0.256
199,-0.026,-0.007,-0.202
200,-0.011,0.01,-0.128
201,0.034,0.023,-0.025
202,0.099,0.027,0.114
203,0.121,0.033,0.273
204,0.003,0.043,0.426
205,-0.086,0.055,0.568
206,-0.037,0.061,0.681
207,0.153,0.06,0.728
208,0.285,0.058,0.673
209,0.172,0.057,0.517
210,0.039,0.052,0.338
211,-0.004,0.038,0.177
212,0.018,0.021,0.044
213,0.049,0.005,-0.068
214,0.02,-0.004,-0.163
215,-0.032,-0.012,-0.235
216,-0.066,-0.023,-0.28
217,-0.075,-0.037,-0.305
218,-0.075,-0.051,-0.318
219,-0.083,-0.061,-0.326
220,-0.094,-0.068,-0.331
221,-0.104,-0.073,-0.334
222,-0.1,-0.074,-0.333
223,-0.089,-0.073,-0.331
224,-0.078,-0.068,-0.326
225,-0.078,-0.06,-0.319
226,-0.075,-0.05,-0.305
227,-0.065,-0.039,-0.28
228,-0.041,-0.029,-0.237
229,-0.002,-0.021,-0.17
230,0.012,-0.008,-0.08
231,-0.018,0.011,0.029
232,-0.013,0.03,0.165
233,0.054,0.042,0.332
234,0.191,0.045,0.519
235,0.22,0.047,0.669
236,0.029,0.052,0.721
237,-0.081,0.054,0.691
238,-0.061,0.049,0.589
239,0.101,0.04,0.455
240,0.188,0.031,0.297
241,0.112,0.029,0.126
242,0.028,0.024,-0.016
243,-0.016,0.011,-0.12
244,-0.021,-0.007,-0.196
245,-0.03,-0.023,-0.252
246,-0.058,-0.036,-0.289
247,-0.083,-0.046,-0.311
248,-0.094,-0.056,-0.322
249,-0.093,-0.065,-0.327
250,-0.088,-0.071,-0.328
251,-0.084,-0.074,-0.328
252,-0.089,-0.073,-0.328
253,-0.091,-0.069,-0.327
254,-0.086,-0.062,-0.321
255,-0.07,-0.054,-0.31
256,-0.045,-0.044,-0.289
257,-0.034,-0.03,-0.257
258,-0.035,-0.013,-0.208
259,-0.014,0.002,-0.136
260,0.023,0.011,-0.036
261,0.077,0.016,0.098
262,0.073,0.026,0.251
263,-0.027,0.04,0.405
264,-0.064,0.054,0.559
265,-0.003,0.059,0.688
266,0.212,0.057,0.756
267,0.269,0.056,0.703
268,0.127,0.056,0.543
269,0.012,0.05,0.367
270,-0.012,0.035,0.205
271,0.046,0.017,0.067
272,0.065,0.004,-0.053
273,0.009,-0.003,-0.156
274,-0.044,-0.011,-0.23
275,-0.063,-0.023,-0.274
276,-0.073,-0.038,-0.299
277,-0.078,-0.051,-0.313
278,-0.084,-0.062,-0.32
279,-0.094,-0.069,-0.325
280,-0.099,-0.074,-0.326
281,-0.098,-0.076,-0.326
282,-0.09,-0.075,-0.324
283,-0.083,-0.071,-0.32
284,-0.085,-0.064,-0.314
285,-0.083,-0.054,-0.302
286,-0.078,-0.044,-0.278
287,-0.043,-0.035,-0.236
288,0.001,-0.025,-0.171
289,-0.008,-0.01,-0.09
290,-0.034,0.009,0.014
291,-0.001,0.027,0.151
292,0.086,0.035,0.323
293,0.209,0.038,0.514
294,0.171,0.041,0.662
295,-0.024,0.047,0.727
296,-0.113,0.05,0.716
297,-0.03,0.044,0.626
298,0.154,0.037,0.492
299,0.194,0.032,0.319
300,0.095,0.031,0.139
301,0.012,0.023,-0.006
302,-0.026,0.005,-0.114
303,-0.034,-0.016,-0.193
304,-0.039,-0.033,-0.248
305,-0.069,-0.046,-0.285
306,-0.089,-0.058,-0.306
307,-0.094,-0.068,-0.316
308,-0.093,-0.077,-0.32
309,-0.087,-0.082,-0.321
310,-0.089,-0.083,-0.322
311,-0.094,-0.08,-0.322
312,-0.095,-0.074,-0.32
313,-0.089,-0.065,-0.315
314,-0.075,-0.055,-0.305
315,-0.056,-0.042,-0.286
316,-0.05,-0.025,-0.255
317,-0.056,-0.007,-0.21
318,-0.036,0.009,-0.142
319,0.011,0.018,-0.041
320,0.077,0.025,0.095
321,0.035,0.038,0.242
322,-0.044,0.054,0.399
323,-0.011,0.068,0.563
324,0.138,0.072,0.716
325,0.356,0.072,0.8
326,0.311,0.073,0.731
327,0.095,0.074,0.561
328,-0.008,0.066,0.38
329,-0.008,0.049,0.213
330,0.054,0.032,0.071
331,0.046,0.019,-0.056
332,-0.011,0.008,-0.157
333,-0.053,-0.006,-0.227
334,-0.066,-0.025,-0.269
335,-0.069,-0.045,-0.294
336,-0.076,-0.061,-0.307
337,-0.092,-0.073,-0.316
338,-0.099,-0.081,-0.319
339,-0.102,-0.085,-0.32
340,-0.096,-0.086,-0.319
341,-0.087,-0.083,-0.317
342,-0.083,-0.076,-0.314
343,-0.084,-0.065,-0.308
344,-0.082,-0.05,-0.296
345,-0.072,-0.035,-0.273
346,-0.05,-0.02,-0.234
347,-0.03,-0.003,-0.174
348,-0.045,0.02,-0.095
349,-0.04,0.045,0.012
350,0.024,0.064,0.153
351,0.161,0.071,0.334
352,0.288,0.073,0.53
353,0.187,0.08,0.671
354,0.037,0.087,0.751
355,0.025,0.088,0.743
356,0.131,0.084,0.651
357,0.268,0.078,0.505
358,0.201,0.076,0.311
359,0.072,0.072,0.129
360,-0.008,0.056,-0.014
361,-0.029,0.03,-0.117
362,-0.028,0.002,-0.192
363,-0.048,-0.021,-0.246
364,-0.083,-0.04,-0.283
365,-0.095,-0.058,-0.301
366,-0.095,-0.073,-0.311
367,-0.091,-0.085,-0.314
368,-0.085,-0.092,-0.315
369,-0.092,-0.095,-0.317
370,-0.098,-0.093,-0.316
371,-0.1,-0.087,-0.315
372,-0.093,-0.077,-0.311
373,-0.081,-0.064,-0.301
374,-0.07,-0.046,-0.283
375,-0.074,-0.023,-0.254
376,-0.085,0.001,-0.211
377,-0.057,0.026,-0.142
378,0.009,0.051,-0.038
379,0.048,0.073,0.095
380,0.003,0.093,0.242
381,-0.011,0.11,0.405
382,0.096,0.123,0.577
383,0.309,0.131,0.732
384,0.503,0.135,0.812
385,0.32,0.134,0.717
386,0.115,0.127,0.548
387,0.014,0.115,0.367
388,0.023,0.098,0.203
389,0.059,0.076,0.06
390,0.015,0.051,-0.065
391,-0.04,0.022,-0.16
392,-0.068,-0.008,-0.223
393,-0.067,-0.038,-0.262
394,-0.067,-0.067,-0.286
395,-0.079,-0.092,-0.301
396,-0.092,-0.111,-0.309
397,-0.095,-0.121,-0.312
398,-0.096,-0.119,-0.313
399,-0.09,-0.101,-0.313
400,-0.084,-0.063,-0.311
