gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,402,857,2.2699875831604,31.5550136566162,65.8206939697266,3670144,404,646,196611,3866755,5143,afg_kandahar_103_36,31.55832866,65.820853,103,36,afg_kandahar,2012-04-01 20:44:29.872047,95.3990608582762,52.60023604067177,44.70322013436499,0.008502941715285355,5.0,-52.64,1.847645286154319,-53.05,0.6735,1.0509,3.2092,0.7213,1.4179,1.6374,1.3662196109773896,0
101110,npp,2693,271,2.78210067749023,31.5576496124268,65.8183059692383,3670144,2695,141,196611,3866755,5143,afg_kandahar_103_36,31.55832866,65.820853,103,36,afg_kandahar,2012-04-02 20:25:32.406639,93.00350054773243,65.74354115057842,53.83238446513617,0.025414077712379572,2.0,-65.77,3.0,-66.04,0.8766,1.2851,3.4345,0.5899,1.2571,1.6411,0.8305805690241458,0
101119,npp,1650,3390,1.87018358707428,31.5548496246338,65.8230819702148,3670144,1652,2738,196611,3866755,5143,afg_kandahar_103_36,31.55832866,65.820853,103,36,afg_kandahar,2012-04-02 22:06:02.346682,-73.85122225254068,57.13181221698309,48.05438314842831,0.0033189818622271425,18.0,57.14,2.2013981571160284,56.78,0.7806,1.0878,2.8718,0.6969,1.1135,1.3033,1.1974492459086508,0
101490,npp,2621,1647,5.60413074493408,31.5600299835205,65.8183746337891,3670144,2621,1243,196611,3866755,5143,afg_kandahar_103_36,31.55832866,65.820853,103,36,afg_kandahar,2012-04-05 21:09:38.420688,97.44822910401014,21.79590636330037,19.195401849515356,0.10366288773041459,9.0,-21.84,1.0837787002826917,-22.53,0.5646,0.815,2.3335,0.9301,5.177,5.2126,1.9065274473202023,0
101613,npp,1875,1055,8.16110324859619,31.5601959228516,65.8212661743164,3670144,1877,775,196611,3866755,5143,afg_kandahar_103_36,31.55832866,65.820853,103,36,afg_kandahar,2012-04-06 20:50:46.296810,96.42498837649173,46.637683851941084,40.07437844369119,0.17422767588238872,6.0,-46.7,1.646109783506203,-47.15,0.6755,0.9346,2.9348,0.8111,5.1481,6.6197,1.0631372824927894,0
101994,npp,1738,2426,2.71973490715027,31.5599346160889,65.820442199707,3670144,1738,1964,196611,3866755,5143,afg_kandahar_103_36,31.55832866,65.820853,103,36,afg_kandahar,2012-04-09 21:34:43.427146,-76.91378436553336,22.099475650599768,19.46035755797912,0.042664630193334635,13.0,22.08,1.0837787002826917,21.4,0.5353,0.7325,2.2017,1.035,2.5917,2.8148,1.4541166740710736,0
102117,npp,1026,1843,1.77965652942657,31.5569019317627,65.823371887207,3670144,1026,1418,196611,3866755,5143,afg_kandahar_103_36,31.55832866,65.820853,103,36,afg_kandahar,2012-04-10 21:15:54.852605,98.96341494658704,11.04071348749683,9.763657370950435,0.022985320353209736,10.0,-11.07,1.015504800579495,-11.86,0.5486,0.7465,2.422,1.0155,1.7755,1.8073,1.0742398046104853,0
102241,npp,272,1253,1.14603710174561,31.555477142334,65.8210601806641,3670144,270,934,196611,3866755,5143,afg_kandahar_103_36,31.55832866,65.820853,103,36,afg_kandahar,2012-04-11 20:57:00.936410,95.93020028179949,39.65126456593237,34.4068325773364,0.008738048407443032,7.0,-39.68,1.4276677814245327,-40.21,0.6414,0.8623,2.4447,0.8792,0.9568,1.0076,0.7289214619395661,0
102360,npp,2580,660,0.754324495792389,31.5581607818604,65.8174057006836,3670144,2582,442,196611,3866755,5143,afg_kandahar_103_36,31.55832866,65.820853,103,36,afg_kandahar,2012-04-12 20:38:07.020979,94.81702744738641,57.66979644243804,48.43834990691738,0.00107959978824664,4.0,-57.72,2.2013981571160284,-58.03,0.7787,1.1522,3.1064,0.6579,0.5773,0.4963,0.4618688230769407,0
102369,npp,1443,3764,1.99843072891235,31.5603275299072,65.8215713500977,3670144,1446,3035,196611,3866755,5143,afg_kandahar_103_36,31.55832866,65.820853,103,36,afg_kandahar,2012-04-12 22:18:26.284579,-72.0495690483486,64.96511880265696,53.359366622941295,0.008863880077997016,20.0,64.98,2.898275349237888,64.68,0.9488,1.2775,2.9861,0.5934,1.0068,1.1858,0.9031083706454257,0
102482,npp,1789,76,0.779912710189819,31.5580062866211,65.8220748901367,3670176,1787,33,196611,3866787,5143,afg_kandahar_103_36,31.55832866,65.820853,103,36,afg_kandahar,2012-04-13 20:19:07.772748,91.84134627011427,69.03862486491337,55.78260628787244,1.2688422106882687e-07,1.0,-69.06,3.5496478698597698,-69.3,0.9067,1.6165,3.5548,0.469,0.5224,0.3658,0.3658,0
102490,npp,792,3201,1.19152796268463,31.5592079162598,65.8242340087891,3670144,792,2548,196611,3866755,5143,afg_kandahar_103_36,31.55832866,65.820853,103,36,afg_kandahar,2012-04-13 21:59:43.049898,-74.55214159769706,52.22824079891994,44.42762453989848,0.0025461276010398355,17.0,52.24,1.847645286154319,51.81,0.7096,1.0702,2.8245,0.7083,0.8237,0.844,0.7627975295526277,0
539,npp,113,2621,0.811917364597321,31.5608081817627,65.8244552612305,3670176,114,2115,196611,3866787,5143,afg_kandahar_103_36,31.55832866,65.820853,103,36,afg_kandahar,2012-04-14 21:40:58.033985,-77.62113114741582,31.53033900316642,27.587391530632786,0.00016567454693887875,14.0,31.53,1.2365102219381485,30.82,0.6397,0.9381,2.2787,0.8081,0.656,0.6561,0.6561,0
102980,npp,2883,3950,1.72783482074738,31.5587100982666,65.8207550048828,3670176,2886,3142,196611,3866787,5143,afg_kandahar_103_36,31.55832866,65.820853,103,36,afg_kandahar,2012-04-17 22:24:37.350685,-71.12084688992994,68.1408539596633,55.27939715946779,4.3676356953836645e-10,21.0,68.16,3.3166247903554,67.9,0.824,1.3956,3.0655,0.5432,0.8582,0.9385,0.9385,0
103338,npp,858,2233,0.659192204475403,31.5557022094727,65.8200759887695,3670176,858,1791,196611,3866787,5143,afg_kandahar_103_36,31.55832866,65.820853,103,36,afg_kandahar,2012-04-20 21:28:22.316735,-76.86512862872209,11.556298508061206,10.218572829496383,5.426574829321595e-24,12.0,11.51,1.015504800579495,10.73,0.5317,0.7516,2.2325,1.0086,0.6671,0.6649,0.6649,0
103574,npp,2459,1054,0.785925030708313,31.5590305328369,65.8242874145508,3670176,2458,774,196611,3866787,5143,afg_kandahar_103_36,31.55832866,65.820853,103,36,afg_kandahar,2012-04-22 20:50:38.067672,96.06696668039555,46.66948070820324,40.10223312238637,2.8124538794489535e-24,6.0,-46.73,1.646109783506203,-47.15,0.6755,0.9346,2.9348,0.8111,0.6678,0.6375,0.6375,0
103694,npp,1685,465,1.018003940582275,31.5602264404297,65.8240051269531,3670176,1687,274,196611,3866787,5143,afg_kandahar_103_36,31.55832866,65.820853,103,36,afg_kandahar,2012-04-23 20:31:42.390384,93.80275668125692,62.011591676932596,51.44127246540277,2.3394665012495754e-22,3.0,-62.05,2.5331140255951103,-62.32,0.8328,1.3158,3.4719,0.5761,0.6405,0.5865,0.5865,0
103702,npp,596,3577,1.1587415933609,31.5548038482666,65.8216552734375,3670176,598,2902,196611,3866787,5143,afg_kandahar_103_36,31.55832866,65.820853,103,36,afg_kandahar,2012-04-23 22:12:06.992516,-72.65202304939488,61.32495773979817,50.98683126066795,1.6549348151101178e-22,19.0,61.34,2.5331140255951103,61.03,0.8547,1.1718,2.8268,0.6469,0.7529,0.7496,0.7496,0
103818,npp,3005,3007,0.812217772006989,31.5602722167969,65.8209533691406,3670176,3004,2421,196611,3866787,5143,afg_kandahar_103_36,31.55832866,65.820853,103,36,afg_kandahar,2012-04-24 21:53:21.992990,-74.5182180222674,46.389335923375775,39.88205873411326,4.996050910420362e-22,16.0,46.41,1.646109783506203,45.98,0.6455,0.8954,2.318,0.8466,0.7075,0.6876,0.6876,0
103936,npp,2300,2425,0.707052290439606,31.5591278076172,65.8190765380859,3670176,2300,1963,196611,3866787,5143,afg_kandahar_103_36,31.55832866,65.820853,103,36,afg_kandahar,2012-04-25 21:34:35.213454,-76.85340358086474,22.04805780932997,19.416495479389173,2.7299587415484755e-20,13.0,22.03,1.0837787002826917,21.4,0.5353,0.7325,2.2017,1.035,0.7346,0.7318,0.7318,0
104170,npp,845,1251,0.525497049093246,31.5572547912598,65.817008972168,3670176,844,933,196611,3866787,5143,afg_kandahar_103_36,31.55832866,65.820853,103,36,afg_kandahar,2012-04-27 20:56:52.755325,96.30687634333498,39.70928719953635,34.45552637000248,3.6742835455085787e-13,7.0,-39.76,1.4276677814245327,-40.21,0.6414,0.8623,2.4447,0.8792,0.5222,0.462,0.462,0
104287,npp,78,658,0.30369423329830203,31.5594062805176,65.8219451904297,3670176,76,440,196611,3866787,5143,afg_kandahar_103_36,31.55832866,65.820853,103,36,afg_kandahar,2012-04-28 20:37:57.080368,94.3499986475473,57.70975959733941,48.46822263890346,3.7200304914392144e-08,4.0,-57.76,2.2013981571160284,-58.03,0.7787,1.1522,3.1064,0.6579,0.3726,0.1998,0.1998,0
104405,npp,2358,73,2.06964886188507,31.5564880371094,65.8193740844727,3670144,2359,31,196611,3866755,5143,afg_kandahar_103_36,31.55832866,65.820853,103,36,afg_kandahar,2012-04-29 20:18:59.625833,92.06570485411476,69.06304782593635,55.79836723176087,0.0006068313502437976,1.0,-69.1,3.5496478698597698,-69.3,0.9067,1.6165,3.5548,0.469,0.8857,0.9706,0.9706,0
104530,npp,679,2619,0.654401361942291,31.5611362457275,65.8232650756836,3670176,680,2114,196611,3866787,5143,afg_kandahar_103_36,31.55832866,65.820853,103,36,afg_kandahar,2012-04-30 21:40:48.125528,-77.03788733324907,31.44020297925562,27.5116023238634,6.92831621080355e-07,14.0,31.44,1.2365102219381485,30.82,0.6397,0.9381,2.2787,0.8081,0.5286,0.5288,0.5288,0
105575,npp,3028,2037,0.951936006546021,31.560152053833,65.8247909545898,3670144,3028,1603,196611,3866755,5143,afg_kandahar_103_36,31.55832866,65.820853,103,36,afg_kandahar,2012-05-01 21:21:59.570203,-48.638610860490886,0.3382629359589712,0.2995534076310785,0.0021173296815237864,11.0,0.3,1.0,-0.64,0.5486,0.7581,2.8802,1.0,0.9519,0.9519,0.8843729833567404,0
105748,npp,2296,1449,1.69869649410248,31.55592918396,65.8201522827148,3670144,2296,1087,196611,3866755,5143,afg_kandahar_103_36,31.55832866,65.820853,103,36,afg_kandahar,2012-05-02 21:03:07.461324,97.54626101163167,31.437552280086063,27.508489194194265,0.015273247869143164,8.0,-31.49,1.2365102219381485,-31.98,0.5553,0.822,2.6708,0.9223,1.4671,1.5666,1.0794973668786345,0
105927,npp,1537,854,4.59455490112305,31.5604057312012,65.8223876953125,3670144,1540,644,196611,3866755,5143,afg_kandahar_103_36,31.55832866,65.820853,103,36,afg_kandahar,2012-05-03 20:44:13.577370,95.55786452490048,52.66472074549331,44.756404636422964,0.04066285978712761,5.0,-52.72,1.9513309067639726,-53.05,0.6735,1.0509,3.2092,0.7213,2.5741,3.3142,2.017358212172332,0
105940,npp,354,3948,2.59309983253479,31.5601482391357,65.8188552856445,3670144,357,3141,196611,3866755,5143,afg_kandahar_103_36,31.55832866,65.820853,103,36,afg_kandahar,2012-05-03 22:24:27.505498,-71.13452297932791,68.10657462979525,55.26141098945457,0.0071453511147496545,21.0,68.12,3.3166247903554,67.9,0.824,1.3956,3.0655,0.5432,1.1191,1.4086,1.1807166203553208,0
106297,npp,2109,2811,0.12500000778895703,31.5565605163574,65.816780090332,3670144,2108,2264,196611,3866755,5143,afg_kandahar_103_36,31.55832866,65.820853,103,36,afg_kandahar,2012-05-05 21:46:59.310059,-75.62994309822767,39.451412177536795,34.24431834560836,0.10838082456776273,15.0,39.46,1.4276677814245327,39.0,0.6247,0.8837,2.3279,0.8578,0.2266,0.1072,-3.3493395310240373,0
106773,npp,2990,1051,3.93694019317627,31.5596790313721,65.8244247436523,3670144,2989,771,196611,3866755,5143,afg_kandahar_103_36,31.55832866,65.820853,103,36,afg_kandahar,2012-05-08 20:50:26.553733,95.66523301505954,46.779490624483564,40.189511540851754,0.0441938010434755,6.0,-46.83,1.646109783506203,-47.15,0.6755,0.9346,2.9348,0.8111,2.582,3.1934,1.7839475351179297,0
106874,npp,2214,461,3.18705105781555,31.5594520568848,65.8184509277344,3670144,2215,272,196611,3866755,5143,afg_kandahar_103_36,31.55832866,65.820853,103,36,afg_kandahar,2012-05-09 20:31:30.890689,93.5904239571533,62.09490015675242,51.49701990107893,0.023405635473636527,3.0,-62.14,2.5331140255951103,-62.32,0.8328,1.3158,3.4719,0.5761,1.4968,1.8362,1.089734888795936,0
106888,npp,1125,3574,3.56834650039673,31.5583801269531,65.8175048828125,3670144,1126,2900,196611,3866755,5143,afg_kandahar_103_36,31.55832866,65.820853,103,36,afg_kandahar,2012-05-09 22:11:55.494504,-72.7946852356414,61.25483886255329,50.93987046587731,0.03547812033864235,19.0,61.28,2.5331140255951103,61.03,0.8547,1.1718,2.8268,0.6469,1.7042,2.3085,1.1770127103801233,0
107056,npp,461,3004,1.70541930198669,31.5550689697266,65.8204116821289,3670144,459,2419,196611,3866755,5143,afg_kandahar_103_36,31.55832866,65.820853,103,36,afg_kandahar,2012-05-10 21:53:10.505755,-74.81873244099594,46.29842996139966,39.810259705130946,0.021952617527424063,16.0,46.31,1.646109783506203,45.98,0.6455,0.8954,2.318,0.8466,1.2501,1.4438,0.7436753183913075,0
107228,npp,2841,2422,1.110211908817291,31.5600852966309,65.8183746337891,3670144,2841,1961,196611,3866755,5143,afg_kandahar_103_36,31.55832866,65.820853,103,36,afg_kandahar,2012-05-11 21:34:23.734201,-76.71981851375824,21.869726490974664,19.261498553148076,0.01084516962969598,13.0,21.87,1.0837787002826917,21.4,0.5353,0.7325,2.2017,1.035,1.1066,1.149,0.803120018968229,0
107400,npp,2124,1838,0.641389667987823,31.5591697692871,65.824333190918,3670144,2124,1413,196611,3866755,5143,afg_kandahar_103_36,31.55832866,65.820853,103,36,afg_kandahar,2012-05-12 21:15:33.406562,97.08085699772693,11.335125365279252,10.023745115744497,0.0034743675262852284,10.0,-11.35,1.015504800579495,-11.86,0.5486,0.7465,2.422,1.0155,0.6546,0.6513,0.5404936027631664,0
107573,npp,1382,1248,0.677873253822327,31.5573215484619,65.8181457519531,3670176,1382,930,196611,3866787,5143,afg_kandahar_103_36,31.55832866,65.820853,103,36,afg_kandahar,2012-05-13 20:56:41.299688,97.08487420521747,39.812623220026026,34.54136135120174,0.0003166225928247761,7.0,-39.87,1.4276677814245327,-40.21,0.6414,0.8623,2.4447,0.8792,0.6289,0.596,0.596,0
107744,npp,613,655,1.055073618888855,31.5613670349121,65.8205947875977,3670176,615,437,196611,3866787,5143,afg_kandahar_103_36,31.55832866,65.820853,103,36,afg_kandahar,2012-05-14 20:37:45.634532,94.55422776362332,57.79422245112438,48.52909006326043,2.824677102174021e-08,4.0,-57.84,2.2013981571160284,-58.03,0.7787,1.1522,3.1064,0.6579,0.7139,0.6942,0.6942,0
108103,npp,1195,2615,0.675869464874268,31.557544708252,65.8246459960938,3670176,1195,2111,196611,3866787,5143,afg_kandahar_103_36,31.55832866,65.820853,103,36,afg_kandahar,2012-05-16 21:40:34.923011,-75.89819530113849,31.260835183606428,27.358369734622404,1.0716660165393903e-08,14.0,31.26,1.2365102219381485,30.82,0.6397,0.9381,2.2787,0.8081,0.546,0.5462,0.5462,0
108281,npp,486,2033,0.572257101535797,31.5548362731934,65.819450378418,3670176,486,1599,196611,3866787,5143,afg_kandahar_103_36,31.55832866,65.820853,103,36,afg_kandahar,2012-05-17 21:21:46.380073,49.67518970525432,0.2969325500908923,0.2629510989551181,1.0854851401551569e-13,11.0,0.25,1.0,-0.64,0.5486,0.7581,2.8802,1.0,0.5723,0.5723,0.5723,0
108455,npp,2823,1445,0.468948394060135,31.559326171875,65.8222885131836,3670176,2823,1084,196611,3866787,5143,afg_kandahar_103_36,31.55832866,65.820853,103,36,afg_kandahar,2012-05-18 21:02:54.277187,97.80193310064732,31.604135141703587,27.649700968836427,3.765627995328974e-18,8.0,-31.67,1.2365102219381485,-31.98,0.5553,0.822,2.6708,0.9223,0.4726,0.4325,0.4325,0
108645,npp,880,3943,1.0855361819267269,31.5556945800781,65.8207244873047,3670176,885,3139,196611,3866787,5143,afg_kandahar_103_36,31.55832866,65.820853,103,36,afg_kandahar,2012-05-19 22:24:12.542997,-70.70859042878308,68.03448525821935,55.21901740666288,1.5646650729856397e-15,21.0,68.04,3.3166247903554,67.9,0.824,1.3956,3.0655,0.5432,0.6646,0.5897,0.5897,0
108802,npp,1276,263,0.773767352104187,31.5569839477539,65.8211059570312,3670176,1274,136,196611,3866787,5143,afg_kandahar_103_36,31.55832866,65.820853,103,36,afg_kandahar,2012-05-20 20:25:01.170224,92.78672299306338,65.87500586181795,53.9181926626932,4.2483437910479026e-26,2.0,-65.92,3.0,-66.04,0.8766,1.2851,3.4345,0.5899,0.5876,0.4564,0.4564,0
108816,npp,234,3383,0.609102994203568,31.5583667755127,65.81640625,3670176,233,2732,196611,3866787,5143,afg_kandahar_103_36,31.55832866,65.820853,103,36,afg_kandahar,2012-05-20 22:05:31.111118,-73.59408852785681,56.95982771582703,47.93508121758298,1.1460040825715682e-22,18.0,56.97,2.1127631471468895,56.78,0.7806,1.0878,2.8718,0.6969,0.5315,0.4245,0.4245,0
109157,npp,1930,2226,0.439603894948959,31.5561504364014,65.8230743408203,3670176,1930,1784,196611,3866787,5143,afg_kandahar_103_36,31.55832866,65.820853,103,36,afg_kandahar,2012-05-22 21:27:57.574480,-76.57337477572494,11.152980005973141,9.862977017404386,6.326335685678705e-23,12.0,11.12,1.015504800579495,10.73,0.5317,0.7516,2.2325,1.0086,0.4509,0.4434,0.4434,0
109679,npp,2728,457,1.044817745685577,31.560567855835,65.8196029663086,3670176,2728,268,196611,3866787,5143,afg_kandahar_103_36,31.55832866,65.820853,103,36,afg_kandahar,2012-05-25 20:31:15.874338,93.50766775636012,62.187142965601474,51.55555929201067,9.920727986842777e-18,3.0,-62.22,2.5331140255951103,-62.32,0.8328,1.3158,3.4719,0.5761,0.6511,0.602,0.602,0
109691,npp,1640,3569,0.803378820419312,31.5582695007324,65.8249053955078,3670176,1640,2896,196611,3866787,5143,afg_kandahar_103_36,31.55832866,65.820853,103,36,afg_kandahar,2012-05-25 22:11:40.477172,-72.7142756246358,61.16363006507594,50.87564225653542,1.441999082735976e-22,19.0,61.18,2.5331140255951103,61.03,0.8547,1.1718,2.8268,0.6469,0.6126,0.5197,0.5197,0
109866,npp,974,2999,0.422650188207626,31.554666519165,65.8241119384766,3670176,972,2415,196611,3866787,5143,afg_kandahar_103_36,31.55832866,65.820853,103,36,afg_kandahar,2012-05-26 21:52:55.487537,-74.75242200190199,46.13620837655313,39.678348833081024,1.166920388738666e-20,16.0,46.15,1.5732132722552272,45.98,0.6455,0.8954,2.318,0.8466,0.4575,0.3578,0.3578,0
2276,npp,280,2417,0.55862683057785,31.5607242584229,65.8201141357422,3670176,280,1956,196611,3866787,5143,afg_kandahar_103_36,31.55832866,65.820853,103,36,afg_kandahar,2012-05-27 21:34:08.723213,-76.85698436424799,21.608580280490646,19.032927886627693,1.9768949936574002e-17,13.0,21.61,1.0837787002826917,21.4,0.5353,0.7325,2.2017,1.035,0.5977,0.5782,0.5782,0
110213,npp,2633,1832,0.921915709972382,31.5605068206787,65.8178939819336,3670176,2633,1409,196611,3866787,5143,afg_kandahar_103_36,31.55832866,65.820853,103,36,afg_kandahar,2012-05-28 21:15:18.399141,98.19755340420944,11.656921750270703,10.306880521430347,6.287234168061141e-13,10.0,-11.69,1.015504800579495,-11.86,0.5486,0.7465,2.422,1.0155,0.9308,0.9362,0.9362,0
110385,npp,1873,1243,0.821941614151001,31.5578441619873,65.8181228637695,3670176,1875,926,196611,3866787,5143,afg_kandahar_103_36,31.55832866,65.820853,103,36,afg_kandahar,2012-05-29 20:56:26.296555,97.43381195289193,39.99943871251956,34.693341651204854,1.3585273941324252e-07,7.0,-40.06,1.4276677814245327,-40.21,0.6414,0.8623,2.4447,0.8792,0.7298,0.7226,0.7226,0
110560,npp,1102,650,1.23255920410156,31.5579051971436,65.8211517333984,3670144,1100,432,196611,3866755,5143,afg_kandahar_103_36,31.55832866,65.820853,103,36,afg_kandahar,2012-05-30 20:37:28.855527,94.06818570168484,57.92722933080962,48.61983454150117,0.0013851018385109537,4.0,-57.96,2.2013981571160284,-58.03,0.7787,1.1522,3.1064,0.6579,0.7946,0.8109,0.7667255874283941,0
110735,npp,305,65,2.96077728271484,31.5620212554932,65.8185501098633,3670144,309,28,196611,3866755,5143,afg_kandahar_103_36,31.55832866,65.820853,103,36,afg_kandahar,2012-05-31 20:18:31.417777,92.23776926348532,69.19557586533493,55.86780972149887,0.01238775592981072,1.0,-69.23,3.5496478698597698,-69.3,0.9067,1.6165,3.5548,0.469,1.1368,1.3885,0.9934230272713354,0
112076,npp,1697,2609,1.25078308582306,31.5577278137207,65.8214950561523,3670144,1698,2107,196611,3866755,5143,afg_kandahar_103_36,31.55832866,65.820853,103,36,afg_kandahar,2012-06-01 21:40:19.934631,-76.95821494806509,30.985327012925637,27.121892488933373,0.006391469466231882,14.0,31.0,1.2365102219381485,30.82,0.6397,0.9381,2.2787,0.8081,1.0109,1.0107,0.8068598192348975,0
112248,npp,986,2026,2.38734126091003,31.5577449798584,65.8195648193359,3670144,986,1593,196611,3866755,5143,afg_kandahar_103_36,31.55832866,65.820853,103,36,afg_kandahar,2012-06-02 21:21:29.616031,54.060689074607545,0.7826538013141628,0.6930363095306635,0.034249663517618496,11.0,-0.53,1.0,-0.64,0.5486,0.7581,2.8802,1.0,2.3873,2.3873,1.294991315829561,0
112417,npp,249,1439,4.6269359588623,31.5586929321289,65.8216934204102,3670144,249,1080,196611,3866755,5143,afg_kandahar_103_36,31.55832866,65.820853,103,36,afg_kandahar,2012-06-03 21:02:37.517100,97.39003588751248,31.880547647203887,27.88298698366225,0.0901640993868087,8.0,-31.94,1.2365102219381485,-31.98,0.5553,0.822,2.6708,0.9223,3.8352,4.2672,1.3916380631665288,0
112582,npp,2558,843,6.47504615783691,31.5616703033447,65.8194808959961,3670144,2556,635,196611,3866755,5143,afg_kandahar_103_36,31.55832866,65.820853,103,36,afg_kandahar,2012-06-04 20:43:41.864328,94.77548539419328,52.97712441709492,44.98792561843088,0.12510412254033723,5.0,-53.02,1.9513309067639726,-53.05,0.6735,1.0509,3.2092,0.7213,3.5378,4.6707,0.6808120582969428,0
112750,npp,1754,258,5.21695899963379,31.5568656921387,65.8215484619141,3670144,1753,133,196611,3866755,5143,afg_kandahar_103_36,31.55832866,65.820853,103,36,afg_kandahar,2012-06-05 20:24:44.432971,92.74832033739858,65.97424833221399,53.97407479208686,0.08082508646323988,2.0,-66.0,3.0,-66.04,0.8766,1.2851,3.4345,0.5899,2.0687,3.0774,0.4996828847002237,0
2663,npp,36,2800,3.44540739059448,31.5593891143799,65.8191833496094,3670144,37,2254,196611,3866755,5143,afg_kandahar_103_36,31.55832866,65.820853,103,36,afg_kandahar,2012-06-06 21:46:29.397481,-76.27509250771743,39.03565814279994,33.89704213036361,0.06119997281459911,15.0,39.04,1.4276677814245327,39.0,0.6247,0.8837,2.3279,0.8578,2.5524,2.9555,1.0036775611607618,0
113099,npp,2405,2219,2.69838547706604,31.5569248199463,65.8172302246094,3670144,2405,1778,196611,3866755,5143,afg_kandahar_103_36,31.55832866,65.820853,103,36,afg_kandahar,2012-06-07 21:27:40.860309,-76.64110606027221,10.745429220887114,9.50281641320321,0.04425065044727021,12.0,10.73,1.015504800579495,10.73,0.5317,0.7516,2.2325,1.0086,2.6752,2.7217,1.3104344633654748,0
113271,npp,1676,1633,2.04634439945221,31.5567779541016,65.8182373046875,3670144,1676,1230,196611,3866755,5143,afg_kandahar_103_36,31.55832866,65.820853,103,36,afg_kandahar,2012-06-08 21:08:48.767515,97.18587391536788,22.55617723277978,19.85615174070708,0.02792697190262703,9.0,-22.58,1.0837787002826917,-22.53,0.5646,0.815,2.3335,0.9301,1.8942,1.9034,1.0127379963826146,0
113441,npp,921,1040,1.65472078323364,31.5595016479492,65.8203659057617,3670144,921,764,196611,3866755,5143,afg_kandahar_103_36,31.55832866,65.820853,103,36,afg_kandahar,2012-06-09 20:49:54.898218,95.72151689302905,47.1520107735913,40.48048205434315,0.014558762665154101,6.0,-47.18,1.646109783506203,-47.15,0.6755,0.9346,2.9348,0.8111,1.1955,1.3422,0.8778841131667281,0
113609,npp,140,451,1.2567081451416,31.5602264404297,65.8187408447266,3670144,139,264,196611,3866755,5143,afg_kandahar_103_36,31.55832866,65.820853,103,36,afg_kandahar,2012-06-10 20:30:57.466038,93.4629720535188,62.316950495068596,51.63742656120454,0.00532624347469713,3.0,-62.34,2.6065528283652384,-62.32,0.8328,1.3158,3.4719,0.5761,0.7354,0.724,0.5541325793047571,0
113959,npp,762,2410,0.947168052196503,31.5565528869629,65.8209075927734,3670144,762,1950,196611,3866755,5143,afg_kandahar_103_36,31.55832866,65.820853,103,36,afg_kandahar,2012-06-12 21:33:50.327883,-77.13523933594996,21.25630710314823,18.72493237506111,0.002426517499612529,13.0,21.24,1.0837787002826917,21.4,0.5353,0.7325,2.2017,1.035,0.9562,0.9803,0.9029121992189836,0
2933,npp,25,1825,0.570843905210495,31.5558586120605,65.817138671875,3670176,25,1402,196611,3866787,5143,afg_kandahar_103_36,31.55832866,65.820853,103,36,afg_kandahar,2012-06-13 21:15:00.012276,98.9220801537613,12.030471301943056,10.635414726544255,0.00028024457602542926,10.0,-12.09,1.015504800579495,-11.86,0.5486,0.7465,2.422,1.0155,0.5851,0.5797,0.5797,0
114267,npp,2350,1236,0.9278604388237,31.5563316345215,65.8223419189453,3670176,2349,919,196611,3866787,5143,afg_kandahar_103_36,31.55832866,65.820853,103,36,afg_kandahar,2012-06-14 20:56:06.140041,96.5784096769024,40.26698275877628,34.91120390212664,1.1644779485866576e-07,7.0,-40.32,1.4276677814245327,-40.21,0.6414,0.8623,2.4447,0.8792,0.804,0.8157,0.8157,0
114382,npp,1577,643,1.27624797821045,31.5602169036865,65.8181381225586,3670176,1577,426,196611,3866787,5143,afg_kandahar_103_36,31.55832866,65.820853,103,36,afg_kandahar,2012-06-15 20:37:10.491608,94.3727034684574,58.07919796531796,48.72312394813797,1.0129168721803524e-12,4.0,-58.13,2.2013981571160284,-58.03,0.7787,1.1522,3.1064,0.6579,0.8144,0.8397,0.8397,0
114496,npp,778,59,1.69772911071777,31.5583190917969,65.8226852416992,3670176,777,24,196611,3866787,5143,afg_kandahar_103_36,31.55832866,65.820853,103,36,afg_kandahar,2012-06-16 20:18:11.283771,91.96460108677648,69.29597893988075,55.918194389472696,3.086473620274932e-17,1.0,-69.32,3.5496478698597698,-69.3,0.9067,1.6165,3.5548,0.469,0.781,0.7962,0.7962,0
114731,npp,1456,2018,0.622657090425491,31.559663772583,65.8210296630859,3670176,1456,1586,196611,3866787,5143,afg_kandahar_103_36,31.55832866,65.820853,103,36,afg_kandahar,2012-06-18 21:21:09.493559,59.85897785135475,1.3002619216241293,1.151294245906018,1.924655224443621e-20,11.0,-0.97,1.0,-0.64,0.5486,0.7581,2.8802,1.0,0.6227,0.6227,0.6227,0
