lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.704,1.0
1,0.442,0.567,0.604
2,0.275,0.456,0.426
3,0.235,0.367,0.322
4,0.22,0.296,0.235
5,0.226,0.242,0.164
6,0.241,0.202,0.111
7,0.205,0.173,0.042
8,0.21,0.153,0.018
9,0.207,0.141,-0.003
10,0.19,0.135,-0.024
11,0.167,0.133,-0.042
12,0.177,0.135,-0.03
13,0.174,0.138,-0.031
14,0.174,0.143,-0.027
15,0.173,0.148,-0.026
16,0.154,0.153,-0.041
17,0.158,0.157,-0.041
18,0.139,0.16,-0.058
19,0.088,0.162,-0.091
20,0.104,0.162,-0.075
21,0.132,0.161,-0.041
22,0.133,0.158,-0.017
23,0.109,0.154,0.004
24,0.115,0.148,0.057
25,0.116,0.141,0.12
26,0.131,0.122,0.204
27,0.132,0.115,0.289
28,0.118,0.111,0.358
29,0.111,0.11,0.403
30,0.084,0.109,0.382
31,0.133,0.107,0.363
32,0.151,0.106,0.3
33,0.14,0.106,0.208
34,0.098,0.104,0.107
35,0.073,0.101,0.031
36,0.073,0.098,-0.016
37,0.083,0.095,-0.049
38,0.068,0.094,-0.083
39,0.112,0.094,-0.066
40,0.102,0.093,-0.081
41,0.078,0.091,-0.096
42,0.1,0.089,-0.079
43,0.059,0.085,-0.101
44,0.106,0.082,-0.067
45,0.113,0.082,-0.063
46,0.083,0.083,-0.085
47,0.062,0.084,-0.103
48,0.078,0.084,-0.097
49,0.074,0.085,-0.096
50,0.1,0.088,-0.067
51,0.103,0.089,-0.045
52,0.077,0.091,-0.031
53,0.071,0.093,0.01
54,0.107,0.094,0.092
55,0.078,0.097,0.143
56,0.078,0.101,0.217
57,0.123,0.103,0.321
58,0.145,0.103,0.396
59,0.118,0.102,0.404
60,0.107,0.103,0.365
61,0.073,0.105,0.283
62,0.065,0.105,0.205
63,0.105,0.104,0.157
64,0.131,0.106,0.108
65,0.133,0.106,0.056
66,0.125,0.104,0.008
67,0.118,0.104,-0.027
68,0.098,0.102,-0.058
69,0.075,0.101,-0.086
70,0.071,0.098,-0.091
71,0.107,0.096,-0.062
72,0.112,0.093,-0.055
73,0.083,0.092,-0.069
74,0.087,0.091,-0.067
75,0.113,0.092,-0.054
76,0.072,0.091,-0.086
77,0.068,0.09,-0.094
78,0.116,0.091,-0.065
79,0.061,0.093,-0.094
80,0.084,0.092,-0.063
81,0.106,0.092,-0.021
82,0.073,0.094,-0.006
83,0.098,0.094,0.059
84,0.079,0.093,0.105
85,0.087,0.092,0.181
86,0.125,0.091,0.285
87,0.1,0.09,0.336
88,0.053,0.09,0.347
89,0.097,0.09,0.373
90,0.132,0.088,0.35
91,0.098,0.085,0.259
92,0.1,0.082,0.183
93,0.089,0.078,0.11
94,0.069,0.072,0.042
95,0.061,0.068,-0.008
96,0.087,0.064,-0.028
97,0.026,0.06,-0.092
98,0.036,0.055,-0.096
99,0.04,0.051,-0.101
100,0.046,0.049,-0.1
101,0.04,0.045,-0.099
102,0.034,0.043,-0.102
103,0.056,0.042,-0.084
104,0.061,0.041,-0.08
105,0.036,0.041,-0.101
106,0.014,0.042,-0.117
107,0.03,0.041,-0.113
108,0.033,0.042,-0.106
109,0.038,0.041,-0.088
110,0.048,0.043,-0.06
111,0.054,0.045,-0.026
112,0.035,0.045,0.003
113,0.038,0.047,0.059
114,0.059,0.05,0.137
115,0.06,0.053,0.204
116,0.053,0.053,0.27
117,0.109,0.053,0.361
118,0.104,0.054,0.376
119,0.039,0.055,0.309
120,0.042,0.055,0.258
121,0.04,0.053,0.192
122,0.059,0.051,0.133
123,0.042,0.051,0.06
124,0.027,0.053,-0.0
125,0.043,0.054,-0.026
126,0.039,0.053,-0.059
127,0.032,0.051,-0.085
128,0.045,0.051,-0.088
129,0.057,0.052,-0.086
130,0.07,0.052,-0.072
131,0.064,0.052,-0.072
132,0.081,0.054,-0.058
133,0.048,0.055,-0.079
134,0.047,0.057,-0.08
135,0.057,0.059,-0.078
136,0.066,0.062,-0.076
137,0.048,0.065,-0.09
138,0.066,0.067,-0.069
139,0.055,0.07,-0.058
140,0.082,0.073,-0.014
141,0.069,0.075,0.011
142,0.064,0.077,0.048
143,0.081,0.077,0.113
144,0.104,0.074,0.195
145,0.093,0.074,0.262
146,0.054,0.073,0.296
147,0.045,0.071,0.329
148,0.073,0.068,0.347
149,0.103,0.065,0.33
150,0.114,0.064,0.274
151,0.06,0.062,0.169
152,0.015,0.059,0.076
153,0.045,0.056,0.046
154,0.063,0.053,0.012
155,0.061,0.049,-0.024
156,0.032,0.046,-0.072
157,0.052,0.045,-0.072
158,0.041,0.042,-0.088
159,0.009,0.04,-0.112
160,0.01,0.039,-0.109
161,0.061,0.037,-0.072
162,0.046,0.036,-0.078
163,0.025,0.037,-0.091
164,0.034,0.038,-0.089
165,0.045,0.04,-0.084
166,0.038,0.042,-0.092
167,0.045,0.045,-0.084
168,0.047,0.048,-0.072
169,0.045,0.051,-0.054
170,0.066,0.053,-0.014
171,0.066,0.055,0.024
172,0.047,0.058,0.061
173,0.042,0.062,0.113
174,0.042,0.065,0.178
175,0.083,0.066,0.271
176,0.114,0.064,0.345
177,0.079,0.064,0.348
178,0.059,0.065,0.322
179,0.049,0.065,0.27
180,0.037,0.063,0.2
181,0.05,0.06,0.141
182,0.103,0.059,0.115
183,0.056,0.056,0.034
184,0.062,0.052,-0.0
185,0.066,0.049,-0.031
186,0.043,0.046,-0.069
187,0.021,0.042,-0.096
188,0.035,0.038,-0.094
189,0.03,0.036,-0.093
190,0.035,0.034,-0.085
191,0.022,0.03,-0.09
192,0.035,0.028,-0.082
193,0.016,0.026,-0.097
194,0.03,0.025,-0.088
195,0.022,0.026,-0.097
196,0.021,0.027,-0.097
197,0.028,0.029,-0.086
198,0.021,0.031,-0.079
199,0.042,0.033,-0.041
200,0.043,0.037,-0.012
201,0.026,0.041,0.015
202,0.025,0.042,0.067
203,0.045,0.045,0.146
204,0.057,0.047,0.222
205,0.032,0.051,0.265
206,0.052,0.054,0.319
207,0.076,0.058,0.345
208,0.086,0.059,0.323
209,0.073,0.062,0.256
210,0.059,0.063,0.182
211,0.057,0.061,0.118
212,0.057,0.059,0.065
213,0.07,0.058,0.025
214,0.096,0.058,0.003
215,0.072,0.058,-0.043
216,0.043,0.057,-0.079
217,0.052,0.057,-0.083
218,0.024,0.055,-0.106
219,0.036,0.054,-0.092
220,0.032,0.051,-0.089
221,0.055,0.049,-0.069
222,0.072,0.047,-0.059
223,0.039,0.047,-0.085
224,0.028,0.047,-0.099
225,0.036,0.046,-0.096
226,0.044,0.044,-0.084
227,0.042,0.043,-0.077
228,0.05,0.043,-0.055
229,0.039,0.043,-0.034
230,0.045,0.043,0.004
231,0.042,0.044,0.047
232,0.035,0.044,0.093
233,0.053,0.044,0.17
234,0.096,0.043,0.266
235,0.078,0.042,0.314
236,0.05,0.042,0.33
237,0.004,0.042,0.293
238,-0.009,0.041,0.242
239,0.041,0.04,0.212
240,0.052,0.039,0.149
241,0.037,0.038,0.074
242,0.053,0.037,0.031
243,0.048,0.035,-0.014
244,0.045,0.034,-0.048
245,0.021,0.034,-0.089
246,0.001,0.035,-0.117
247,0.01,0.035,-0.117
248,0.057,0.034,-0.085
249,0.053,0.035,-0.084
250,0.045,0.037,-0.085
251,0.045,0.04,-0.081
252,0.012,0.042,-0.104
253,0.038,0.046,-0.089
254,0.057,0.049,-0.083
255,0.068,0.054,-0.077
256,0.062,0.057,-0.074
257,0.057,0.061,-0.067
258,0.042,0.064,-0.054
259,0.071,0.068,-0.006
260,0.066,0.07,0.028
261,0.066,0.072,0.079
262,0.092,0.072,0.157
263,0.063,0.074,0.206
264,0.062,0.077,0.27
265,0.091,0.077,0.336
266,0.105,0.077,0.365
267,0.095,0.077,0.334
268,0.085,0.077,0.271
269,0.057,0.075,0.185
270,0.068,0.072,0.128
271,0.092,0.068,0.085
272,0.067,0.065,0.016
273,0.053,0.064,-0.037
274,0.049,0.062,-0.069
275,0.053,0.058,-0.087
276,0.041,0.053,-0.105
277,0.034,0.048,-0.112
278,0.055,0.045,-0.093
279,0.043,0.042,-0.094
280,0.063,0.04,-0.076
281,0.043,0.036,-0.09
282,0.028,0.034,-0.107
283,0.0,0.033,-0.128
284,0.031,0.033,-0.111
285,0.048,0.033,-0.096
286,0.043,0.033,-0.09
287,0.035,0.033,-0.083
288,0.028,0.034,-0.062
289,0.023,0.035,-0.031
290,0.023,0.036,0.014
291,0.008,0.037,0.056
292,0.043,0.038,0.144
293,0.073,0.038,0.234
294,0.05,0.039,0.281
295,0.054,0.04,0.325
296,0.001,0.041,0.289
297,0.019,0.04,0.26
298,0.062,0.04,0.222
299,0.082,0.041,0.16
300,0.077,0.042,0.091
301,0.031,0.043,0.004
302,0.041,0.041,-0.035
303,0.015,0.039,-0.085
304,0.03,0.036,-0.102
305,0.037,0.035,-0.113
306,0.022,0.033,-0.129
307,0.031,0.032,-0.119
308,0.019,0.031,-0.123
309,0.028,0.032,-0.112
310,0.054,0.033,-0.093
311,0.035,0.032,-0.105
312,0.029,0.033,-0.109
313,0.045,0.034,-0.104
314,0.03,0.035,-0.115
315,0.04,0.037,-0.103
316,0.017,0.039,-0.109
317,0.039,0.042,-0.076
318,0.024,0.045,-0.057
319,0.046,0.046,-0.001
320,0.058,0.047,0.063
321,0.027,0.048,0.107
322,0.041,0.051,0.187
323,0.035,0.054,0.248
324,0.073,0.057,0.327
325,0.102,0.057,0.371
326,0.127,0.057,0.36
327,0.073,0.058,0.263
328,0.044,0.058,0.172
329,0.035,0.057,0.1
330,0.035,0.056,0.036
331,0.068,0.055,0.002
332,0.058,0.056,-0.047
333,0.028,0.057,-0.096
334,0.055,0.057,-0.097
335,0.06,0.056,-0.102
336,0.036,0.055,-0.118
337,0.059,0.054,-0.096
338,0.041,0.054,-0.103
339,0.063,0.054,-0.084
340,0.061,0.057,-0.084
341,0.055,0.058,-0.093
342,0.065,0.061,-0.089
343,0.075,0.064,-0.087
344,0.061,0.067,-0.094
345,0.058,0.07,-0.09
346,0.07,0.071,-0.069
347,0.054,0.073,-0.053
348,0.055,0.075,-0.016
349,0.099,0.078,0.06
350,0.057,0.079,0.087
351,0.101,0.079,0.182
352,0.123,0.077,0.271
353,0.099,0.075,0.322
354,0.054,0.074,0.335
355,0.055,0.073,0.335
356,0.064,0.071,0.293
357,0.103,0.068,0.249
358,0.103,0.067,0.173
359,0.088,0.066,0.095
360,0.044,0.064,0.008
361,0.059,0.059,-0.028
362,0.029,0.055,-0.083
363,-0.0,0.053,-0.125
364,0.018,0.05,-0.126
365,0.045,0.047,-0.113
366,0.038,0.044,-0.112
367,0.05,0.041,-0.1
368,0.051,0.039,-0.095
369,0.042,0.038,-0.097
370,0.082,0.038,-0.073
371,0.06,0.038,-0.089
372,0.032,0.039,-0.111
373,0.036,0.042,-0.11
374,0.045,0.045,-0.1
375,0.034,0.048,-0.096
376,0.049,0.051,-0.069
377,0.036,0.054,-0.049
378,0.053,0.057,0.005
379,0.051,0.06,0.061
380,0.054,0.063,0.127
381,0.026,0.065,0.176
382,0.042,0.066,0.251
383,0.081,0.068,0.332
384,0.108,0.068,0.373
385,0.097,0.068,0.335
386,0.053,0.068,0.247
387,0.054,0.066,0.181
388,0.095,0.065,0.139
389,0.074,0.063,0.062
390,0.07,0.06,0.007
391,0.058,0.058,-0.042
392,0.042,0.055,-0.079
393,0.043,0.053,-0.095
394,0.049,0.051,-0.102
395,0.045,0.05,-0.105
396,0.041,0.05,-0.1
397,0.043,0.052,-0.096
398,0.062,0.056,-0.081
399,0.063,0.062,-0.08
400,0.079,0.072,-0.071
