gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,406,869,2.2434093952179,31.5191860198975,65.9157409667969,3670144,407,653,196611,3866755,6605,afg_kandahar_125_46,31.51666199,65.91251967,125,46,afg_kandahar,2012-04-01 20:44:29.872047,95.24698517316902,52.25531545608147,44.44179198318786,0.008434276808450564,5.0,-52.3,1.847645286154319,-52.67,0.9627,1.4094,3.8103,0.5749,1.2616,1.2897,1.0122933850700984,0
101110,npp,2698,283,3.88878917694092,31.5189876556396,65.9115524291992,3670144,2697,148,196611,3866755,6605,afg_kandahar_125_46,31.51666199,65.91251967,125,46,afg_kandahar,2012-04-02 20:25:32.406639,92.8896688861983,65.53162788199313,53.70142966672579,0.025326758367329307,2.0,-65.56,3.0,-65.83,1.3907,1.8701,4.0929,0.4333,1.4831,1.6848,0.8517931559764547,0
101119,npp,1652,3402,1.73484492301941,31.5193691253662,65.9094848632812,3670144,1654,2751,196611,3866755,6605,afg_kandahar_125_46,31.51666199,65.91251967,125,46,afg_kandahar,2012-04-02 22:06:02.346682,-73.72324149503261,57.416737687497594,48.25885734285231,0.0032641828305378104,19.0,57.43,2.2013981571160284,57.1,0.8174,1.2157,3.1297,0.6665,1.0461,1.1563,1.0489397686373605,0
101243,npp,984,2827,2.58427762985229,31.5178470611572,65.9119262695312,3670144,984,2277,196611,3866755,6605,afg_kandahar_125_46,31.51666199,65.91251967,125,46,afg_kandahar,2012-04-03 21:47:17.335876,-75.90490820707609,40.05786545316825,34.74232420561089,0.020351012155515873,15.0,40.06,1.4276677814245327,39.53,0.6065,0.8601,2.6374,0.942,2.0179,2.4345,1.7651473666120925,0
101490,npp,2626,1660,6.53868055343628,31.5157146453857,65.9086837768555,3670144,2626,1254,196611,3866755,6605,afg_kandahar_125_46,31.51666199,65.91251967,125,46,afg_kandahar,2012-04-05 21:09:40.199962,99.43624951135355,21.095545304836715,18.585255459864847,0.10357546479100414,9.0,-21.16,1.0837787002826917,-21.89,0.578,0.8422,2.318,0.9621,6.0664,6.2909,2.884263043447226,0
101613,npp,1880,1067,8.42704200744629,31.5179252624512,65.910270690918,3670144,1880,784,196611,3866755,6605,afg_kandahar_125_46,31.51666199,65.91251967,125,46,afg_kandahar,2012-04-06 20:50:46.296810,96.18030517835383,46.24878665005442,39.764975908528235,0.17424981949120097,6.0,-46.31,1.5732132722552272,-46.76,0.852,1.2375,3.2997,0.6547,5.3802,5.5176,-0.2135437216251974,0
101994,npp,1742,2438,2.61754202842712,31.5158290863037,65.9089279174805,3670144,1742,1974,196611,3866755,6605,afg_kandahar_125_46,31.51666199,65.91251967,125,46,afg_kandahar,2012-04-09 21:34:43.427146,-76.33010142519052,22.73914103442036,20.01668075590443,0.042753918883454,13.0,22.72,1.0837787002826917,22.03,0.526,0.7347,2.4304,1.1029,2.5476,2.8868,1.4806071299055006,0
102117,npp,1030,1855,1.68466103076935,31.5165882110596,65.9122924804688,3670144,1030,1430,196611,3866755,6605,afg_kandahar_125_46,31.51666199,65.91251967,125,46,afg_kandahar,2012-04-10 21:15:54.852605,97.68984002564241,10.3626329289613,9.16549966369671,0.02306772241422943,10.0,-10.38,1.0,-11.13,0.5057,0.7712,2.4878,1.0506,1.7237,1.7699,1.0111937191410996,0
102241,npp,276,1266,1.26272106170654,31.5204429626465,65.9094848632812,3670144,277,946,196611,3866755,6605,afg_kandahar_125_46,31.51666199,65.91251967,125,46,afg_kandahar,2012-04-11 20:57:02.715688,96.99981088218478,39.14740344731165,33.98987322057464,0.008798317659217904,7.0,-39.19,1.4276677814245327,-39.72,0.703,0.9915,2.5703,0.8172,1.0002,1.0319,0.7425199411814194,0
102360,npp,2585,672,0.961465418338776,31.5174655914307,65.9096069335938,3670144,2585,454,196611,3866755,6605,afg_kandahar_125_46,31.51666199,65.91251967,125,46,afg_kandahar,2012-04-12 20:38:07.020979,94.65696871353353,57.3846963590874,48.23444723478138,0.0011030327452331663,4.0,-57.43,2.2013981571160284,-57.74,1.0967,1.5721,3.4325,0.5154,0.5328,0.4955,0.45922082788350155,0
102369,npp,1446,3776,2.3876965045929,31.51491355896,65.9084167480469,3670144,1447,3043,196611,3866755,6605,afg_kandahar_125_46,31.51666199,65.91251967,125,46,afg_kandahar,2012-04-12 22:18:26.284579,-71.90714383277403,65.19093296601241,53.500803093007455,0.008909753307548774,21.0,65.21,2.898275349237888,64.93,1.0173,1.5484,3.3217,0.5233,1.0998,1.2494,0.9563547797588049,0
102490,npp,795,3213,1.1043828129768372,31.5179214477539,65.9104309082031,3670144,794,2555,196611,3866755,6605,afg_kandahar_125_46,31.51666199,65.91251967,125,46,afg_kandahar,2012-04-13 21:59:43.049898,-74.36317894537042,52.566110257122524,44.683841403227824,0.0025729120470401406,18.0,52.57,1.9513309067639726,52.18,0.7447,1.053,3.1283,0.7695,0.8366,0.8498,0.7651759311329872,0
539,npp,117,2633,0.711390793323517,31.5166053771973,65.9095687866211,3670176,117,2124,196611,3866787,6605,afg_kandahar_125_46,31.51666199,65.91251967,125,46,afg_kandahar,2012-04-14 21:40:58.033985,-77.18883331753284,32.06851957193935,28.045362346551208,0.00017008729579878187,14.0,32.07,1.2365102219381485,31.4,0.588,0.9656,2.5812,0.8391,0.6047,0.5969,0.5969,0
102972,npp,1000,868,1.41220450401306,31.5143947601318,65.9101181030273,3670176,1000,652,196611,3866787,6605,afg_kandahar_125_46,31.51666199,65.91251967,125,46,afg_kandahar,2012-04-17 20:44:23.424306,95.31936516677091,52.27598711054783,44.46083342744857,3.6698935368830634e-19,5.0,-52.33,1.847645286154319,-52.67,0.9627,1.4094,3.8103,0.5749,0.8117,0.8118,0.8118,0
102980,npp,2885,3963,2.60012006759644,31.5166721343994,65.9142684936523,3670176,2887,3149,196611,3866787,6605,afg_kandahar_125_46,31.51666199,65.91251967,125,46,afg_kandahar,2012-04-17 22:24:37.350685,-71.01234344887868,68.35130137466732,55.40085667545662,4.733582977665652e-10,22.0,68.37,3.3166247903554,68.11,1.008,1.6463,3.2319,0.4921,1.0978,1.2796,1.2796,0
103338,npp,861,2246,0.583761870861053,31.5185623168945,65.9158782958984,3670176,861,1803,196611,3866787,6605,afg_kandahar_125_46,31.51666199,65.91251967,125,46,afg_kandahar,2012-04-20 21:28:22.316735,-76.11713765621846,12.296376063590403,10.87081875453603,5.553445240747908e-24,12.0,12.25,1.015504800579495,11.46,0.4866,0.6909,2.8004,1.1727,0.7047,0.6846,0.6846,0
103574,npp,2464,1066,0.90223753452301,31.5154209136963,65.9125137329102,3670176,2467,783,196611,3866787,6605,afg_kandahar_125_46,31.51666199,65.91251967,125,46,afg_kandahar,2012-04-22 20:50:38.067672,95.8055056619531,46.28441660776242,39.795921780284324,2.7211665888267132e-24,6.0,-46.34,1.5732132722552272,-46.76,0.852,1.2375,3.2997,0.6547,0.5971,0.5907,0.5907,0
103694,npp,1691,476,1.44986844062805,31.5138568878174,65.9096832275391,3670176,1690,283,196611,3866787,6605,afg_kandahar_125_46,31.51666199,65.91251967,125,46,afg_kandahar,2012-04-23 20:31:42.390384,93.62641818642946,61.78437266913241,51.28946822844933,2.2106901361955435e-22,3.0,-61.82,2.5331140255951103,-62.08,1.2633,1.8844,3.9629,0.43,0.6387,0.6234,0.6234,0
103702,npp,598,3590,1.45922756195068,31.5158081054688,65.915885925293,3670176,599,2912,196611,3866787,6605,afg_kandahar_125_46,31.51666199,65.91251967,125,46,afg_kandahar,2012-04-23 22:12:06.992516,-72.53207372250526,61.594958072617366,51.168670984643036,1.6257370472972277e-22,20.0,61.61,2.5331140255951103,61.3,0.9171,1.3113,3.5043,0.6179,0.8686,0.9016,0.9016,0
103818,npp,3008,3020,0.612968653440475,31.5185623168945,65.9134292602539,3670176,3011,2431,196611,3866787,6605,afg_kandahar_125_46,31.51666199,65.91251967,125,46,afg_kandahar,2012-04-24 21:53:21.992990,-74.30679638318077,46.81286950451975,40.21871966314328,4.782383345575282e-22,17.0,46.83,1.646109783506203,46.41,0.6359,0.9146,2.6812,0.8859,0.627,0.543,0.543,0
103936,npp,2304,2438,0.610345363616943,31.5135440826416,65.9153823852539,3670176,2303,1974,196611,3866787,6605,afg_kandahar_125_46,31.51666199,65.91251967,125,46,afg_kandahar,2012-04-25 21:34:35.213454,-76.2692074095586,22.740488218030233,20.018764907672118,2.5475241756502944e-20,13.0,22.72,1.0837787002826917,22.03,0.526,0.7347,2.4304,1.1029,0.6955,0.6731,0.6731,0
104054,npp,1590,1854,0.927548170089722,31.5131034851074,65.9130630493164,3670176,1590,1429,196611,3866787,6605,afg_kandahar_125_46,31.51666199,65.91251967,125,46,afg_kandahar,2012-04-26 21:15:46.654541,98.40543642100246,10.404796778039769,9.202991350711827,2.4674621047545747e-17,10.0,-10.44,1.0,-11.13,0.5057,0.7712,2.4878,1.0506,0.9665,0.9745,0.9745,0
104170,npp,850,1265,0.5813410580158229,31.5147266387939,65.9117889404297,3670176,851,944,196611,3866787,6605,afg_kandahar_125_46,31.51666199,65.91251967,125,46,afg_kandahar,2012-04-27 20:56:54.534605,97.31045548307712,39.173151074551306,34.011931942212875,3.339040893688353e-13,7.0,-39.23,1.4276677814245327,-39.72,0.703,0.9915,2.5703,0.8172,0.5229,0.4751,0.4751,0
104287,npp,84,671,0.587335020303726,31.5166053771973,65.9141387939453,3670176,86,452,196611,3866787,6605,afg_kandahar_125_46,31.51666199,65.91251967,125,46,afg_kandahar,2012-04-28 20:37:58.859604,94.54636264675588,57.41137849162227,48.25481918581273,3.377719585040614e-08,4.0,-57.45,2.2013981571160284,-57.74,1.0967,1.5721,3.4325,0.5154,0.3629,0.3027,0.3027,0
104405,npp,2363,85,1.407261967659,31.5194129943848,65.9145355224609,3670144,2362,37,196611,3866755,6605,afg_kandahar_125_46,31.51666199,65.91251967,125,46,afg_kandahar,2012-04-29 20:18:59.625833,91.97136568567036,68.8747025034158,55.692028580265905,0.0005929169265588147,1.0,-68.92,3.3985290935932855,-69.1,1.4255,2.1349,4.3228,0.3795,0.5961,0.5341,0.5341,0
104414,npp,1364,3213,0.742508590221405,31.5139675140381,65.9148941040039,3670176,1365,2555,196611,3866787,6605,afg_kandahar_125_46,31.51666199,65.91251967,125,46,afg_kandahar,2012-04-29 21:59:34.904184,-74.30084742377053,52.551488991279,44.67435169659806,4.108721308350371e-12,18.0,52.57,1.9513309067639726,52.18,0.7447,1.053,3.1283,0.7695,0.6511,0.5713,0.5713,0
104530,npp,683,2632,0.5485328435897829,31.5152893066406,65.915885925293,3670176,683,2123,196611,3866787,6605,afg_kandahar_125_46,31.51666199,65.91251967,125,46,afg_kandahar,2012-04-30 21:40:48.125528,-76.61035337857456,32.025087086788695,28.00943590819579,6.307271715521979e-07,14.0,32.02,1.2365102219381485,31.4,0.588,0.9656,2.5812,0.8391,0.4729,0.4603,0.4603,0
105575,npp,3032,2049,0.823852300643921,31.5180759429932,65.9110412597656,3670144,3032,1615,196611,3866755,6605,afg_kandahar_125_46,31.51666199,65.91251967,125,46,afg_kandahar,2012-05-01 21:21:59.570203,-57.81840824890795,1.033151221390242,0.914911758581854,0.00208088653756193,11.0,0.91,1.0,0.3,0.5343,0.8102,3.3704,1.0,0.8239,0.8239,0.755458839773922,0
105748,npp,2300,1462,1.76760005950928,31.517463684082,65.9158630371094,3670144,2300,1096,196611,3866755,6605,afg_kandahar_125_46,31.51666199,65.91251967,125,46,afg_kandahar,2012-05-02 21:03:07.461324,97.19391516740482,30.85944954624381,27.015603566637978,0.015182051462706994,8.0,-30.91,1.2365102219381485,-31.425,0.6398,0.9783,2.8738,0.8282,1.4486,1.4639,0.9645564759955028,0
105927,npp,1542,866,2.87612438201904,31.5195732116699,65.9150543212891,3670144,1543,651,196611,3866755,6605,afg_kandahar_125_46,31.51666199,65.91251967,125,46,afg_kandahar,2012-05-03 20:44:13.577370,95.3692582457105,52.32652712045152,44.50020403816021,0.040574374317678484,5.0,-52.38,1.847645286154319,-52.67,0.9627,1.4094,3.8103,0.5749,1.604,1.6534,0.31889319070384436,0
105940,npp,356,3961,1.96344399452209,31.5179214477539,65.9132461547852,3670144,358,3148,196611,3866755,6605,afg_kandahar_125_46,31.51666199,65.91251967,125,46,afg_kandahar,2012-05-03 22:24:27.505498,-71.0256716850821,68.31912680114365,55.38421263150573,0.00705732677407302,22.0,68.33,3.3166247903554,68.11,1.008,1.6463,3.2319,0.4921,0.9058,0.9663,0.7341818023984903,0
106297,npp,2112,2825,0.12500000852932747,31.5147933959961,65.9157180786133,3670144,2110,2275,196611,3866755,6605,afg_kandahar_125_46,31.51666199,65.91251967,125,46,afg_kandahar,2012-05-05 21:46:59.310059,-75.37101739201319,39.97963714702553,34.68074890450726,0.10826620726664886,15.0,39.98,1.4276677814245327,39.53,0.6065,0.8601,2.6374,0.942,0.2953,0.1178,-3.443117284461001,0
106478,npp,1413,2243,7.66136264801025,31.5194416046143,65.9098892211914,3670144,1413,1800,196611,3866755,6605,afg_kandahar_125_46,31.51666199,65.91251967,125,46,afg_kandahar,2012-05-06 21:28:12.543198,-77.71483552218395,12.103863659288294,10.701300842857595,0.10124041899144295,12.0,12.08,1.015504800579495,11.46,0.4866,0.6909,2.8004,1.1727,7.6742,8.9842,5.654363599757347,0
106773,npp,2996,1064,3.97908782958984,31.5129928588867,65.9142913818359,3670144,2997,781,196611,3866755,6605,afg_kandahar_125_46,31.51666199,65.91251967,125,46,afg_kandahar,2012-05-08 20:50:28.333014,96.42341914865455,46.34845792324521,39.84670211849127,0.044312954856156606,6.0,-46.41,1.646109783506203,-46.76,0.852,1.2375,3.2997,0.6547,2.4757,2.6053,1.1478298358868773,0
106874,npp,2219,473,3.49385738372803,31.5195236206055,65.9120864868164,3670144,2218,281,196611,3866755,6605,afg_kandahar_125_46,31.51666199,65.91251967,125,46,afg_kandahar,2012-05-09 20:31:30.890689,93.45380184786994,61.84950717231262,51.33329293875141,0.023507256957122236,3.0,-61.89,2.5331140255951103,-62.08,1.2633,1.8844,3.9629,0.43,1.4456,1.5023,0.7291372586219842,0
106888,npp,1127,3587,3.70757079124451,31.5190143585205,65.9131469726562,3670144,1128,2910,196611,3866755,6605,afg_kandahar_125_46,31.51666199,65.91251967,125,46,afg_kandahar,2012-05-09 22:11:55.494504,-72.67267273221037,61.52925701633359,51.12490784656833,0.03555067262606229,20.0,61.55,2.5331140255951103,61.3,0.9171,1.3113,3.5043,0.6179,1.7562,2.2908,1.1215246755529744,0
107056,npp,464,3017,1.73778223991394,31.5135917663574,65.9120712280273,3670144,467,2429,196611,3866755,6605,afg_kandahar_125_46,31.51666199,65.91251967,125,46,afg_kandahar,2012-05-10 21:53:10.505755,-74.60366662737616,46.71900204059874,40.14478296049656,0.02202280420870504,17.0,46.73,1.646109783506203,46.41,0.6359,0.9146,2.6812,0.8859,1.3103,1.5395,0.8151614816483393,0
107228,npp,2845,2435,1.13945639133453,31.5146732330322,65.9144744873047,3670144,2845,1971,196611,3866755,6605,afg_kandahar_125_46,31.51666199,65.91251967,125,46,afg_kandahar,2012-05-11 21:34:23.734201,-76.13816487083358,22.562461294414614,19.864227574759877,0.010904197336742676,13.0,22.56,1.0837787002826917,22.03,0.526,0.7347,2.4304,1.1029,1.1837,1.2567,0.8980567469492231,0
107400,npp,2128,1850,0.540832877159119,31.5191822052002,65.9121627807617,3670144,2128,1425,196611,3866755,6605,afg_kandahar_125_46,31.51666199,65.91251967,125,46,afg_kandahar,2012-05-12 21:15:33.406562,95.73207987332037,10.674775354859388,9.44133140360135,0.0035077997541294883,10.0,-10.67,1.0,-11.13,0.5057,0.7712,2.4878,1.0506,0.5798,0.5682,0.452827114126722,0
107573,npp,1387,1261,0.63634979724884,31.5133190155029,65.9123840332031,3670176,1386,941,196611,3866787,6605,afg_kandahar_125_46,31.51666199,65.91251967,125,46,afg_kandahar,2012-05-13 20:56:41.299688,96.76707400197914,39.325329981088764,34.13850146772918,0.00032406311959143667,7.0,-39.38,1.4276677814245327,-39.72,0.703,0.9915,2.5703,0.8172,0.5615,0.52,0.52,0
107744,npp,619,667,1.19622981548309,31.5138740539551,65.9121322631836,3670176,618,449,196611,3866787,6605,afg_kandahar_125_46,31.51666199,65.91251967,125,46,afg_kandahar,2012-05-14 20:37:45.634532,94.35052161189262,57.511122102292546,48.3269448090981,3.062159896892094e-08,4.0,-57.55,2.2013981571160284,-57.74,1.0967,1.5721,3.4325,0.5154,0.6395,0.6165,0.6165,0
107921,npp,2880,82,1.73527491092682,31.5166168212891,65.9142761230469,3670176,2885,36,196611,3866787,6605,afg_kandahar_125_46,31.51666199,65.91251967,125,46,afg_kandahar,2012-05-15 20:18:46.410574,91.86624990978932,68.93568501485872,55.72615180919283,3.1990584896723035e-13,1.0,-68.96,3.3985290935932855,-69.1,1.4255,2.1349,4.3228,0.3795,0.6926,0.6586,0.6586,0
108103,npp,1198,2627,0.711930692195892,31.5198745727539,65.9105758666992,3670176,1198,2120,196611,3866787,6605,afg_kandahar_125_46,31.51666199,65.91251967,125,46,afg_kandahar,2012-05-16 21:40:34.923011,-75.58879967697547,31.800026424173645,27.81757811927025,1.1455579124150779e-08,14.0,31.8,1.2365102219381485,31.4,0.588,0.9656,2.5812,0.8391,0.6051,0.5974,0.5974,0
108281,npp,490,2045,0.621398597955704,31.5140209197998,65.9115829467773,3670176,490,1611,196611,3866787,6605,afg_kandahar_125_46,31.51666199,65.91251967,125,46,afg_kandahar,2012-05-17 21:21:46.380073,-51.14876103515823,0.8419077440309475,0.7455533622010332,1.1474464045125481e-13,11.0,0.69,1.0,0.3,0.5343,0.8102,3.3704,1.0,0.6214,0.6214,0.6214,0
108455,npp,2828,1457,0.8348069190979,31.5150852203369,65.909065246582,3670176,2827,1093,196611,3866787,6605,afg_kandahar_125_46,31.51666199,65.91251967,125,46,afg_kandahar,2012-05-18 21:02:54.277187,97.35506886319465,31.07324169800974,27.19732732443193,3.874217708006208e-18,8.0,-31.13,1.2365102219381485,-31.425,0.6398,0.9783,2.8738,0.8282,0.6942,0.6914,0.6914,0
108632,npp,2068,862,0.911857008934021,31.5177669525146,65.9118041992188,3670176,2070,649,196611,3866787,6605,afg_kandahar_125_46,31.51666199,65.91251967,125,46,afg_kandahar,2012-05-19 20:44:00.394315,95.55231894983879,52.44848588240094,44.59190760027751,7.856830969977839e-22,5.0,-52.5,1.847645286154319,-52.67,0.9627,1.4094,3.8103,0.5749,0.5409,0.5242,0.5242,0
108645,npp,883,3957,1.64882099628448,31.5143566131592,65.9117584228516,3670176,886,3146,196611,3866787,6605,afg_kandahar_125_46,31.51666199,65.91251967,125,46,afg_kandahar,2012-05-19 22:24:14.322234,-71.1366664572895,68.25425459300227,55.346004116865146,1.630598871106467e-15,22.0,68.27,3.3166247903554,68.11,1.008,1.6463,3.2319,0.4921,0.811,0.8115,0.8115,0
108802,npp,1282,276,0.867856740951538,31.5182609558105,65.9152679443359,3670176,1285,144,196611,3866787,6605,afg_kandahar_125_46,31.51666199,65.91251967,125,46,afg_kandahar,2012-05-20 20:25:02.949461,92.96130480866361,65.65213422876053,53.7807433069104,4.198844871453151e-26,2.0,-65.69,3.0,-65.83,1.3907,1.8701,4.0929,0.4333,0.4761,0.376,0.376,0
108816,npp,237,3396,0.764156401157379,31.5141201019287,65.9102783203125,3670176,235,2745,196611,3866787,6605,afg_kandahar_125_46,31.51666199,65.91251967,125,46,afg_kandahar,2012-05-20 22:05:31.111118,-73.42328663858247,57.27718469976867,48.1633309576821,1.1676681999567877e-22,19.0,57.29,2.2013981571160284,57.1,0.8174,1.2157,3.1297,0.6665,0.6051,0.5093,0.5093,0
109157,npp,1933,2238,0.387305736541748,31.5204334259033,65.9109191894531,3670176,1934,1796,196611,3866787,6605,afg_kandahar_125_46,31.51666199,65.91251967,125,46,afg_kandahar,2012-05-22 21:27:57.574480,-75.81181212197245,11.837538557255334,10.466504183306045,6.182797524372525e-23,12.0,11.8,1.015504800579495,11.46,0.4866,0.6909,2.8004,1.1727,0.5112,0.4542,0.4542,0
109679,npp,2734,469,1.23026704788208,31.5137062072754,65.9140396118164,3670176,2731,277,196611,3866787,6605,afg_kandahar_125_46,31.51666199,65.91251967,125,46,afg_kandahar,2012-05-25 20:31:15.874338,93.33484270039469,61.93963277144223,51.390710895441686,9.07370916128273e-18,3.0,-61.97,2.5331140255951103,-62.08,1.2633,1.8844,3.9629,0.43,0.552,0.529,0.529,0
109691,npp,1643,3581,1.14576530456543,31.5147590637207,65.9089279174805,3670176,1642,2906,196611,3866787,6605,afg_kandahar_125_46,31.51666199,65.91251967,125,46,afg_kandahar,2012-05-25 22:11:40.477172,-72.56127732069075,61.41391394512505,51.04469423785569,1.3618969728057545e-22,20.0,61.43,2.5331140255951103,61.3,0.9171,1.3113,3.5043,0.6179,0.7449,0.7079,0.7079,0
109866,npp,977,3012,0.635948657989502,31.5176563262939,65.9090728759766,3670176,979,2425,196611,3866787,6605,afg_kandahar_125_46,31.51666199,65.91251967,125,46,afg_kandahar,2012-05-26 21:52:57.266767,-75.60938286026605,46.55203013289527,40.00928977521436,1.090008932597758e-20,17.0,46.57,1.646109783506203,46.41,0.6359,0.9146,2.6812,0.8859,0.641,0.5634,0.5634,0
2276,npp,284,2430,0.442709118127823,31.5154609680176,65.9159393310547,3670176,284,1967,196611,3866787,6605,afg_kandahar_125_46,31.51666199,65.91251967,125,46,afg_kandahar,2012-05-27 21:34:08.723213,-76.26622394960762,22.300656311341513,19.635314323429178,1.8045520314326978e-17,13.0,22.3,1.0837787002826917,22.03,0.526,0.7347,2.4304,1.1029,0.5408,0.4882,0.4882,0
110213,npp,2637,1845,0.791041195392609,31.519401550293,65.9131317138672,3670176,2637,1420,196611,3866787,6605,afg_kandahar_125_46,31.51666199,65.91251967,125,46,afg_kandahar,2012-05-28 21:15:18.399141,96.9488490496511,10.93859407106221,9.673509837893324,5.721038137793285e-13,10.0,-10.96,1.015504800579495,-11.13,0.5057,0.7712,2.4878,1.0506,0.8297,0.831,0.831,0
110385,npp,1878,1256,0.967142522335052,31.5135345458984,65.9127807617188,3670176,1878,936,196611,3866787,6605,afg_kandahar_125_46,31.51666199,65.91251967,125,46,afg_kandahar,2012-05-29 20:56:26.296555,97.12151555865807,39.51087735207378,34.28981164511521,1.242356017902032e-07,7.0,-39.57,1.4276677814245327,-39.72,0.703,0.9915,2.5703,0.8172,0.7932,0.7903,0.7903,0
110560,npp,1108,662,1.74933326244354,31.515344619751,65.9084625244141,3670144,1110,444,196611,3866755,6605,afg_kandahar_125_46,31.51666199,65.91251967,125,46,afg_kandahar,2012-05-30 20:37:30.634808,94.62851973752652,57.631750412180516,48.409052816979404,0.0013620610712883159,4.0,-57.67,2.2013981571160284,-57.74,1.0967,1.5721,3.4325,0.5154,0.8907,0.9016,0.8568012864060481,0
110735,npp,311,77,3.08493614196777,31.518045425415,65.9091644287109,3670144,312,33,196611,3866755,6605,afg_kandahar_125_46,31.51666199,65.91251967,125,46,afg_kandahar,2012-05-31 20:18:31.417777,92.11318650998409,69.01641594059329,55.76710637198954,0.012327051202858295,1.0,-69.04,3.5496478698597698,-69.1,1.4255,2.1349,4.3228,0.3795,1.0779,1.1708,0.7653585349029235,0
112076,npp,1700,2622,1.0548470616340642,31.5190467834473,65.9147872924805,3670144,1701,2116,196611,3866755,6605,afg_kandahar_125_46,31.51666199,65.91251967,125,46,afg_kandahar,2012-06-01 21:40:19.934631,-76.6277841824617,31.567012321165446,27.61762594972638,0.006324118953997747,14.0,31.58,1.2365102219381485,31.4,0.588,0.9656,2.5812,0.8391,0.8824,0.8851,0.6770972901903332,0
112248,npp,989,2039,2.52631497383118,31.5185985565186,65.9131851196289,3670144,990,1606,196611,3866755,6605,afg_kandahar_125_46,31.51666199,65.91251967,125,46,afg_kandahar,2012-06-02 21:21:29.616031,-11.638770716567652,0.9153285657958306,0.8105171962670441,0.034160173203352864,11.0,0.39,1.0,0.3,0.5343,0.8102,3.3704,1.0,2.5263,2.5263,1.4027587374857444,0
112417,npp,254,1451,5.31205654144287,31.5143852233887,65.9090576171875,3670144,253,1089,196611,3866755,6605,afg_kandahar_125_46,31.51666199,65.91251967,125,46,afg_kandahar,2012-06-03 21:02:37.517100,96.94058450820792,31.350648052776535,27.431864107048238,0.09015060421280088,8.0,-31.4,1.2365102219381485,-31.425,0.6398,0.9783,2.8738,0.8282,4.3151,4.3994,1.434311882012011,0
112582,npp,2564,857,7.12113332748413,31.516752243042,65.9158630371094,3670144,2565,645,196611,3866755,6605,afg_kandahar_125_46,31.51666199,65.91251967,125,46,afg_kandahar,2012-06-04 20:43:43.643609,95.41990025026865,52.59584267926789,44.699781380706455,0.12521210664839413,5.0,-52.64,1.847645286154319,-52.67,0.9627,1.4094,3.8103,0.5749,3.9016,4.0937,-0.02457444633677497,0
112750,npp,1759,270,5.52847003936768,31.5182113647461,65.9161529541016,3670144,1765,141,196611,3866755,6605,afg_kandahar_125_46,31.51666199,65.91251967,125,46,afg_kandahar,2012-06-05 20:24:44.432971,92.63502561006618,65.76161152768285,53.84339890474961,0.08095722223570874,2.0,-65.79,3.0,-65.83,1.3907,1.8701,4.0929,0.4333,2.0297,2.3952,-0.26751424149066194,0
2663,npp,39,2813,3.58883309364319,31.5198211669922,65.9102096557617,3670144,40,2265,196611,3866755,6605,afg_kandahar_125_46,31.51666199,65.91251967,125,46,afg_kandahar,2012-06-06 21:46:29.397481,-76.0116662536916,39.52641562775172,34.303271460961234,0.06127623691764929,15.0,39.53,1.4276677814245327,39.53,0.6065,0.8601,2.6374,0.942,2.7216,3.3808,1.3654009509746583,0
113099,npp,2408,2232,2.68330144882202,31.5200386047363,65.9126739501953,3670144,2409,1790,196611,3866755,6605,afg_kandahar_125_46,31.51666199,65.91251967,125,46,afg_kandahar,2012-06-07 21:27:40.860309,-75.86528209696529,11.486271580135442,10.15610819130243,0.04433851707347081,12.0,11.46,1.015504800579495,11.46,0.4866,0.6909,2.8004,1.1727,2.7722,3.1466,1.6882890847073413,0
113271,npp,1680,1645,1.9082807302475,31.5175323486328,65.9092864990234,3670144,1680,1241,196611,3866755,6605,afg_kandahar_125_46,31.51666199,65.91251967,125,46,afg_kandahar,2012-06-08 21:08:48.767515,96.60319541083499,21.93296567880359,19.314016584089394,0.0280090964011918,9.0,-21.95,1.0837787002826917,-21.89,0.578,0.8422,2.318,0.9621,1.794,1.836,0.9147700242283969,0
113441,npp,926,1052,1.67962312698364,31.5171775817871,65.9094772338867,3670144,925,773,196611,3866755,6605,afg_kandahar_125_46,31.51666199,65.91251967,125,46,afg_kandahar,2012-06-09 20:49:54.898218,95.47289227571605,46.77003568159829,40.17768052466785,0.014623820950602965,6.0,-46.8,1.646109783506203,-46.76,0.852,1.2375,3.2997,0.6547,1.0788,1.0997,0.6187168926892266,0
113609,npp,146,464,1.0849693417549129,31.5196437835693,65.9140548706055,3670144,149,274,196611,3866755,6605,afg_kandahar_125_46,31.51666199,65.91251967,125,46,afg_kandahar,2012-06-10 20:30:59.245312,93.97112051415337,62.04637848593091,51.45742846538565,0.005371006499510331,3.0,-62.08,2.5331140255951103,-62.08,1.2633,1.8844,3.9629,0.43,0.4947,0.4665,0.2898455261626188,0
