lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.722,1.0
1,0.54,0.53,0.856
2,0.13,0.37,0.633
3,-0.03,0.238,0.421
4,0.014,0.131,0.239
5,0.084,0.047,0.079
6,0.052,-0.018,-0.061
7,-0.008,-0.066,-0.166
8,-0.051,-0.099,-0.237
9,-0.052,-0.12,-0.281
10,-0.041,-0.13,-0.306
11,-0.048,-0.131,-0.321
12,-0.066,-0.125,-0.332
13,-0.077,-0.113,-0.336
14,-0.075,-0.097,-0.337
15,-0.062,-0.078,-0.335
16,-0.05,-0.057,-0.332
17,-0.058,-0.035,-0.331
18,-0.066,-0.013,-0.327
19,-0.063,0.009,-0.317
20,-0.045,0.029,-0.296
21,-0.021,0.048,-0.258
22,-0.047,0.065,-0.204
23,-0.046,0.079,-0.122
24,0.001,0.091,-0.007
25,0.11,0.099,0.153
26,0.281,0.092,0.357
27,0.348,0.088,0.568
28,0.12,0.093,0.716
29,-0.093,0.098,0.804
30,-0.065,0.097,0.805
31,0.201,0.09,0.72
32,0.35,0.087,0.559
33,0.215,0.089,0.341
34,0.051,0.085,0.143
35,-0.029,0.064,-0.009
36,-0.025,0.035,-0.118
37,-0.005,0.008,-0.197
38,-0.02,-0.01,-0.256
39,-0.047,-0.023,-0.295
40,-0.067,-0.036,-0.315
41,-0.065,-0.048,-0.325
42,-0.055,-0.057,-0.329
43,-0.055,-0.062,-0.331
44,-0.07,-0.063,-0.334
45,-0.081,-0.061,-0.335
46,-0.08,-0.055,-0.334
47,-0.067,-0.047,-0.329
48,-0.056,-0.034,-0.32
49,-0.056,-0.015,-0.306
50,-0.061,0.006,-0.28
51,-0.045,0.024,-0.236
52,0.002,0.036,-0.164
53,0.071,0.042,-0.057
54,0.051,0.052,0.073
55,-0.029,0.072,0.225
56,-0.032,0.091,0.404
57,0.163,0.1,0.612
58,0.471,0.098,0.806
59,0.532,0.098,0.877
60,0.218,0.099,0.765
61,-0.049,0.094,0.576
62,-0.103,0.079,0.389
63,0.012,0.059,0.223
64,0.081,0.046,0.071
65,0.023,0.04,-0.067
66,-0.028,0.032,-0.167
67,-0.046,0.015,-0.232
68,-0.039,-0.005,-0.274
69,-0.038,-0.025,-0.3
70,-0.051,-0.039,-0.316
71,-0.068,-0.05,-0.326
72,-0.08,-0.059,-0.331
73,-0.074,-0.065,-0.332
74,-0.063,-0.068,-0.33
75,-0.058,-0.067,-0.328
76,-0.068,-0.061,-0.328
77,-0.075,-0.052,-0.324
78,-0.068,-0.041,-0.314
79,-0.049,-0.03,-0.293
80,-0.021,-0.015,-0.255
81,-0.028,0.006,-0.201
82,-0.035,0.032,-0.123
83,0.014,0.053,-0.01
84,0.137,0.059,0.147
85,0.269,0.054,0.342
86,0.207,0.054,0.524
87,-0.036,0.06,0.66
88,-0.154,0.066,0.75
89,-0.025,0.065,0.767
90,0.233,0.059,0.689
91,0.295,0.058,0.522
92,0.118,0.059,0.31
93,-0.009,0.051,0.127
94,-0.054,0.03,-0.013
95,-0.015,0.006,-0.114
96,0.006,-0.012,-0.191
97,-0.029,-0.023,-0.252
98,-0.064,-0.033,-0.29
99,-0.062,-0.043,-0.309
100,-0.058,-0.053,-0.318
101,-0.055,-0.06,-0.323
102,-0.06,-0.063,-0.326
103,-0.077,-0.061,-0.329
104,-0.085,-0.057,-0.33
105,-0.076,-0.05,-0.328
106,-0.06,-0.041,-0.322
107,-0.056,-0.028,-0.315
108,-0.058,-0.012,-0.301
109,-0.053,0.005,-0.277
110,-0.038,0.019,-0.234
111,0.013,0.025,-0.163
112,0.064,0.03,-0.062
113,0.035,0.043,0.059
114,-0.028,0.062,0.202
115,0.018,0.077,0.378
116,0.217,0.082,0.579
117,0.432,0.079,0.753
118,0.358,0.079,0.8
119,0.045,0.08,0.701
120,-0.096,0.073,0.546
121,-0.058,0.057,0.382
122,0.074,0.04,0.228
123,0.092,0.032,0.074
124,0.016,0.029,-0.06
125,-0.04,0.019,-0.157
126,-0.06,0.001,-0.222
127,-0.051,-0.019,-0.266
128,-0.048,-0.036,-0.294
129,-0.063,-0.048,-0.311
130,-0.075,-0.057,-0.32
131,-0.079,-0.065,-0.324
132,-0.071,-0.071,-0.325
133,-0.063,-0.073,-0.324
134,-0.068,-0.07,-0.324
135,-0.074,-0.064,-0.324
136,-0.077,-0.055,-0.319
137,-0.064,-0.044,-0.309
138,-0.047,-0.033,-0.289
139,-0.035,-0.017,-0.255
140,-0.038,0.004,-0.204
141,-0.026,0.026,-0.128
142,0.034,0.041,-0.02
143,0.143,0.044,0.128
144,0.23,0.043,0.308
145,0.104,0.048,0.468
146,-0.108,0.058,0.6
147,-0.141,0.064,0.703
148,0.082,0.061,0.741
149,0.304,0.056,0.675
150,0.245,0.056,0.507
151,0.064,0.055,0.308
152,-0.033,0.044,0.138
153,-0.027,0.023,0.008
154,0.015,0.004,-0.095
155,0.009,-0.008,-0.179
156,-0.032,-0.015,-0.242
157,-0.051,-0.023,-0.279
158,-0.059,-0.033,-0.301
159,-0.056,-0.044,-0.311
160,-0.054,-0.051,-0.317
161,-0.07,-0.055,-0.321
162,-0.084,-0.057,-0.324
163,-0.084,-0.056,-0.324
164,-0.072,-0.052,-0.321
165,-0.06,-0.045,-0.317
166,-0.056,-0.035,-0.31
167,-0.062,-0.021,-0.299
168,-0.053,-0.008,-0.276
169,-0.02,0.001,-0.234
170,0.021,0.006,-0.167
171,0.051,0.013,-0.073
172,0.015,0.029,0.04
173,-0.021,0.049,0.177
174,0.035,0.062,0.344
175,0.23,0.064,0.539
176,0.368,0.062,0.702
177,0.181,0.064,0.744
178,-0.082,0.065,0.669
179,-0.135,0.058,0.543
180,-0.003,0.045,0.403
181,0.133,0.034,0.253
182,0.114,0.031,0.095
183,0.03,0.03,-0.041
184,-0.024,0.02,-0.14
185,-0.029,0.002,-0.207
186,-0.022,-0.017,-0.255
187,-0.036,-0.03,-0.286
188,-0.061,-0.04,-0.305
189,-0.075,-0.05,-0.314
190,-0.075,-0.058,-0.318
191,-0.064,-0.064,-0.319
192,-0.058,-0.067,-0.318
193,-0.07,-0.065,-0.319
194,-0.079,-0.06,-0.32
195,-0.077,-0.053,-0.315
196,-0.067,-0.045,-0.305
197,-0.045,-0.035,-0.286
198,-0.034,-0.022,-0.255
199,-0.032,-0.004,-0.205
200,-0.014,0.014,-0.135
201,0.038,0.023,-0.034
202,0.116,0.023,0.105
203,0.132,0.025,0.266
204,-0.012,0.035,0.417
205,-0.142,0.047,0.556
206,-0.092,0.053,0.675
207,0.154,0.052,0.737
208,0.32,0.05,0.683
209,0.2,0.051,0.518
210,0.016,0.049,0.327
211,-0.034,0.036,0.163
212,0.009,0.017,0.032
213,0.046,0.002,-0.076
214,0.018,-0.004,-0.168
215,-0.025,-0.008,-0.234
216,-0.054,-0.017,-0.274
217,-0.062,-0.029,-0.296
218,-0.061,-0.041,-0.307
219,-0.066,-0.05,-0.314
220,-0.078,-0.055,-0.318
221,-0.085,-0.058,-0.321
222,-0.083,-0.059,-0.321
223,-0.07,-0.057,-0.318
224,-0.061,-0.052,-0.314
225,-0.064,-0.044,-0.308
226,-0.069,-0.034,-0.297
227,-0.062,-0.025,-0.276
228,-0.036,-0.018,-0.236
229,0.012,-0.013,-0.172
230,0.028,-0.002,-0.084
231,-0.018,0.016,0.02
232,-0.024,0.036,0.153
233,0.072,0.046,0.324
234,0.231,0.047,0.518
235,0.264,0.047,0.674
236,0.046,0.051,0.727
237,-0.151,0.052,0.682
238,-0.109,0.047,0.578
239,0.098,0.038,0.448
240,0.204,0.033,0.288
241,0.118,0.034,0.114
242,0.02,0.032,-0.028
243,-0.027,0.018,-0.129
244,-0.03,-0.002,-0.201
245,-0.029,-0.021,-0.251
246,-0.045,-0.035,-0.283
247,-0.068,-0.045,-0.302
248,-0.078,-0.055,-0.311
249,-0.076,-0.063,-0.315
250,-0.065,-0.069,-0.315
251,-0.064,-0.07,-0.315
252,-0.074,-0.067,-0.317
253,-0.082,-0.061,-0.316
254,-0.076,-0.053,-0.312
255,-0.06,-0.043,-0.302
256,-0.037,-0.032,-0.284
257,-0.031,-0.017,-0.255
258,-0.038,0.001,-0.209
259,-0.021,0.017,-0.142
260,0.02,0.025,-0.044
261,0.08,0.027,0.089
262,0.059,0.034,0.242
263,-0.072,0.05,0.396
264,-0.108,0.065,0.553
265,0.034,0.07,0.697
266,0.33,0.068,0.78
267,0.397,0.068,0.722
268,0.195,0.07,0.547
269,0.008,0.065,0.353
270,-0.035,0.049,0.185
271,0.024,0.03,0.049
272,0.053,0.018,-0.065
273,0.006,0.013,-0.162
274,-0.046,0.007,-0.231
275,-0.057,-0.006,-0.27
276,-0.062,-0.022,-0.291
277,-0.062,-0.037,-0.303
278,-0.07,-0.048,-0.309
279,-0.082,-0.056,-0.314
280,-0.084,-0.061,-0.316
281,-0.076,-0.064,-0.315
282,-0.062,-0.064,-0.312
283,-0.059,-0.061,-0.309
284,-0.064,-0.054,-0.305
285,-0.071,-0.045,-0.295
286,-0.07,-0.036,-0.275
287,-0.035,-0.027,-0.235
288,0.007,-0.017,-0.173
289,-0.014,0.001,-0.094
290,-0.044,0.024,0.008
291,-0.005,0.044,0.145
292,0.116,0.051,0.323
293,0.272,0.05,0.522
294,0.213,0.05,0.675
295,-0.048,0.055,0.736
296,-0.162,0.056,0.714
297,-0.033,0.05,0.622
298,0.19,0.043,0.487
299,0.244,0.043,0.311
300,0.116,0.046,0.127
301,0.009,0.04,-0.019
302,-0.037,0.021,-0.124
303,-0.034,-0.002,-0.197
304,-0.032,-0.021,-0.246
305,-0.055,-0.034,-0.279
306,-0.074,-0.045,-0.298
307,-0.077,-0.055,-0.306
308,-0.074,-0.064,-0.309
309,-0.066,-0.07,-0.31
310,-0.073,-0.072,-0.311
311,-0.079,-0.07,-0.312
312,-0.081,-0.064,-0.311
313,-0.072,-0.057,-0.306
314,-0.051,-0.048,-0.296
315,-0.038,-0.036,-0.279
316,-0.042,-0.019,-0.253
317,-0.051,-0.001,-0.21
318,-0.033,0.014,-0.145
319,0.016,0.02,-0.046
320,0.063,0.024,0.086
321,-0.008,0.037,0.231
322,-0.119,0.055,0.386
323,-0.066,0.069,0.559
324,0.174,0.073,0.727
325,0.453,0.071,0.819
326,0.379,0.073,0.737
327,0.117,0.075,0.554
328,-0.044,0.066,0.361
329,-0.034,0.049,0.194
330,0.043,0.032,0.055
331,0.048,0.023,-0.066
332,-0.004,0.019,-0.161
333,-0.047,0.01,-0.227
334,-0.059,-0.006,-0.266
335,-0.054,-0.023,-0.286
336,-0.056,-0.038,-0.298
337,-0.068,-0.049,-0.305
338,-0.081,-0.057,-0.309
339,-0.085,-0.062,-0.311
340,-0.075,-0.065,-0.309
341,-0.06,-0.064,-0.307
342,-0.062,-0.061,-0.305
343,-0.064,-0.053,-0.3
344,-0.068,-0.044,-0.29
345,-0.053,-0.033,-0.268
346,-0.028,-0.023,-0.23
347,-0.017,-0.008,-0.174
348,-0.04,0.014,-0.099
349,-0.044,0.04,0.005
350,0.026,0.057,0.148
351,0.189,0.059,0.335
352,0.312,0.058,0.534
353,0.148,0.061,0.674
354,-0.096,0.067,0.743
355,-0.126,0.067,0.729
356,0.07,0.062,0.641
357,0.273,0.058,0.497
358,0.233,0.059,0.302
359,0.087,0.061,0.117
360,-0.011,0.047,-0.025
361,-0.037,0.022,-0.125
362,-0.031,-0.003,-0.196
363,-0.038,-0.022,-0.246
364,-0.06,-0.037,-0.277
365,-0.073,-0.049,-0.293
366,-0.072,-0.06,-0.3
367,-0.067,-0.068,-0.304
368,-0.063,-0.073,-0.304
369,-0.072,-0.073,-0.306
370,-0.08,-0.069,-0.307
371,-0.081,-0.062,-0.305
372,-0.07,-0.053,-0.301
373,-0.054,-0.041,-0.291
374,-0.051,-0.024,-0.276
375,-0.056,-0.004,-0.25
376,-0.064,0.016,-0.21
377,-0.028,0.037,-0.143
378,0.037,0.056,-0.043
379,0.051,0.074,0.086
380,-0.023,0.089,0.229
381,-0.069,0.102,0.39
382,0.058,0.112,0.572
383,0.347,0.119,0.75
384,0.567,0.121,0.835
385,0.334,0.119,0.724
386,0.05,0.113,0.535
387,-0.041,0.102,0.349
388,0.003,0.088,0.188
389,0.059,0.07,0.047
390,0.034,0.049,-0.074
391,-0.027,0.025,-0.166
392,-0.054,0.0,-0.224
393,-0.059,-0.025,-0.26
394,-0.055,-0.049,-0.28
395,-0.059,-0.07,-0.292
396,-0.071,-0.086,-0.299
397,-0.08,-0.095,-0.302
398,-0.079,-0.094,-0.303
399,-0.066,-0.081,-0.302
400,-0.06,-0.052,-0.3
