lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.564,0.542,0.859
2,0.154,0.379,0.64
3,-0.027,0.244,0.424
4,0.011,0.135,0.24
5,0.068,0.048,0.079
6,0.057,-0.019,-0.061
7,-0.005,-0.069,-0.168
8,-0.059,-0.104,-0.243
9,-0.059,-0.125,-0.286
10,-0.048,-0.136,-0.311
11,-0.054,-0.137,-0.326
12,-0.07,-0.131,-0.335
13,-0.075,-0.12,-0.338
14,-0.076,-0.103,-0.339
15,-0.065,-0.084,-0.337
16,-0.057,-0.062,-0.335
17,-0.065,-0.039,-0.334
18,-0.073,-0.016,-0.331
19,-0.066,0.007,-0.32
20,-0.05,0.028,-0.299
21,-0.031,0.048,-0.263
22,-0.056,0.066,-0.207
23,-0.044,0.081,-0.122
24,0.001,0.094,-0.004
25,0.133,0.103,0.161
26,0.295,0.097,0.363
27,0.343,0.094,0.569
28,0.135,0.098,0.72
29,-0.09,0.103,0.807
30,-0.046,0.102,0.811
31,0.21,0.095,0.722
32,0.344,0.092,0.56
33,0.227,0.093,0.346
34,0.068,0.087,0.15
35,-0.026,0.067,-0.006
36,-0.032,0.037,-0.119
37,-0.014,0.011,-0.201
38,-0.025,-0.008,-0.261
39,-0.054,-0.022,-0.299
40,-0.068,-0.036,-0.32
41,-0.064,-0.049,-0.328
42,-0.062,-0.059,-0.332
43,-0.064,-0.065,-0.333
44,-0.072,-0.067,-0.335
45,-0.082,-0.065,-0.336
46,-0.08,-0.06,-0.334
47,-0.069,-0.051,-0.33
48,-0.058,-0.037,-0.322
49,-0.059,-0.018,-0.308
50,-0.064,0.003,-0.283
51,-0.041,0.022,-0.236
52,0.012,0.033,-0.161
53,0.07,0.04,-0.053
54,0.04,0.051,0.078
55,-0.029,0.071,0.232
56,-0.033,0.09,0.41
57,0.172,0.099,0.619
58,0.459,0.099,0.807
59,0.505,0.098,0.872
60,0.218,0.098,0.759
61,-0.052,0.093,0.572
62,-0.086,0.078,0.392
63,0.015,0.058,0.227
64,0.08,0.044,0.074
65,0.028,0.038,-0.064
66,-0.023,0.03,-0.166
67,-0.05,0.014,-0.235
68,-0.047,-0.007,-0.278
69,-0.045,-0.026,-0.304
70,-0.05,-0.04,-0.318
71,-0.065,-0.051,-0.327
72,-0.076,-0.059,-0.33
73,-0.071,-0.065,-0.331
74,-0.063,-0.067,-0.33
75,-0.065,-0.066,-0.329
76,-0.073,-0.059,-0.328
77,-0.077,-0.049,-0.325
78,-0.066,-0.038,-0.315
79,-0.047,-0.026,-0.294
80,-0.021,-0.011,-0.256
81,-0.027,0.011,-0.2
82,-0.025,0.037,-0.119
83,0.031,0.057,-0.003
84,0.161,0.063,0.157
85,0.263,0.06,0.346
86,0.211,0.06,0.528
87,-0.013,0.067,0.662
88,-0.158,0.072,0.743
89,-0.017,0.07,0.759
90,0.232,0.065,0.682
91,0.285,0.063,0.518
92,0.134,0.063,0.315
93,0.007,0.054,0.132
94,-0.043,0.032,-0.01
95,-0.022,0.008,-0.115
96,-0.005,-0.011,-0.194
97,-0.033,-0.023,-0.255
98,-0.063,-0.033,-0.292
99,-0.065,-0.044,-0.311
100,-0.063,-0.054,-0.32
101,-0.061,-0.061,-0.324
102,-0.065,-0.064,-0.326
103,-0.079,-0.064,-0.328
104,-0.087,-0.062,-0.329
105,-0.077,-0.056,-0.326
106,-0.068,-0.048,-0.322
107,-0.066,-0.036,-0.316
108,-0.07,-0.021,-0.303
109,-0.058,-0.005,-0.277
110,-0.037,0.007,-0.233
111,0.015,0.013,-0.16
112,0.05,0.017,-0.059
113,0.02,0.029,0.064
114,-0.037,0.048,0.21
115,0.012,0.063,0.384
116,0.212,0.068,0.581
117,0.401,0.066,0.746
118,0.325,0.066,0.785
119,0.03,0.066,0.689
120,-0.118,0.059,0.536
121,-0.071,0.044,0.379
122,0.036,0.028,0.224
123,0.064,0.02,0.072
124,0.013,0.016,-0.059
125,-0.041,0.008,-0.157
126,-0.058,-0.008,-0.224
127,-0.034,-0.026,-0.266
128,-0.045,-0.041,-0.295
129,-0.065,-0.053,-0.313
130,-0.075,-0.061,-0.32
131,-0.078,-0.068,-0.324
132,-0.076,-0.073,-0.325
133,-0.074,-0.075,-0.325
134,-0.077,-0.073,-0.325
135,-0.082,-0.068,-0.324
136,-0.085,-0.06,-0.32
137,-0.072,-0.051,-0.31
138,-0.059,-0.041,-0.291
139,-0.05,-0.027,-0.257
140,-0.045,-0.008,-0.203
141,-0.03,0.012,-0.126
142,0.034,0.025,-0.015
143,0.141,0.026,0.134
144,0.204,0.024,0.308
145,0.082,0.028,0.468
146,-0.113,0.037,0.6
147,-0.16,0.041,0.693
148,0.049,0.039,0.722
149,0.228,0.035,0.656
150,0.208,0.034,0.499
151,0.053,0.033,0.308
152,-0.053,0.023,0.138
153,-0.04,0.003,0.008
154,-0.007,-0.015,-0.096
155,-0.008,-0.025,-0.181
156,-0.034,-0.031,-0.242
157,-0.058,-0.036,-0.281
158,-0.068,-0.045,-0.303
159,-0.067,-0.054,-0.313
160,-0.067,-0.061,-0.318
161,-0.081,-0.065,-0.322
162,-0.09,-0.066,-0.324
163,-0.091,-0.066,-0.324
164,-0.081,-0.063,-0.322
165,-0.078,-0.058,-0.318
166,-0.075,-0.049,-0.312
167,-0.076,-0.038,-0.301
168,-0.066,-0.027,-0.277
169,-0.028,-0.02,-0.233
170,0.015,-0.017,-0.166
171,0.028,-0.012,-0.073
172,-0.006,0.001,0.041
173,-0.038,0.018,0.179
174,0.019,0.029,0.345
175,0.181,0.03,0.531
176,0.294,0.029,0.684
177,0.123,0.029,0.724
178,-0.126,0.029,0.656
179,-0.177,0.022,0.537
180,-0.051,0.011,0.398
181,0.08,0.003,0.249
182,0.088,0.002,0.096
183,0.02,0.003,-0.039
184,-0.037,-0.004,-0.14
185,-0.039,-0.018,-0.208
186,-0.035,-0.034,-0.258
187,-0.047,-0.045,-0.288
188,-0.067,-0.054,-0.307
189,-0.079,-0.061,-0.315
190,-0.084,-0.068,-0.319
191,-0.078,-0.073,-0.32
192,-0.074,-0.075,-0.32
193,-0.08,-0.074,-0.32
194,-0.087,-0.069,-0.319
195,-0.084,-0.062,-0.315
196,-0.066,-0.055,-0.305
197,-0.042,-0.047,-0.286
198,-0.035,-0.036,-0.255
199,-0.037,-0.021,-0.205
200,-0.025,-0.007,-0.134
201,0.031,0.0,-0.032
202,0.09,-0.001,0.104
203,0.071,-0.001,0.258
204,-0.061,0.007,0.409
205,-0.198,0.018,0.545
206,-0.131,0.024,0.66
207,0.111,0.024,0.717
208,0.279,0.023,0.669
209,0.179,0.025,0.516
210,0.016,0.023,0.331
211,-0.046,0.012,0.167
212,-0.009,-0.004,0.034
213,0.026,-0.016,-0.076
214,0.013,-0.021,-0.168
215,-0.029,-0.023,-0.234
216,-0.067,-0.028,-0.277
217,-0.076,-0.038,-0.299
218,-0.075,-0.048,-0.31
219,-0.078,-0.055,-0.316
220,-0.083,-0.06,-0.318
221,-0.089,-0.063,-0.32
222,-0.085,-0.064,-0.32
223,-0.075,-0.063,-0.317
224,-0.066,-0.06,-0.314
225,-0.066,-0.054,-0.309
226,-0.066,-0.047,-0.297
227,-0.059,-0.04,-0.276
228,-0.036,-0.036,-0.236
229,-0.01,-0.033,-0.174
230,-0.014,-0.024,-0.088
231,-0.047,-0.007,0.018
232,-0.052,0.012,0.15
233,0.052,0.021,0.321
234,0.194,0.022,0.509
235,0.202,0.022,0.656
236,0.014,0.025,0.71
237,-0.175,0.027,0.671
238,-0.138,0.022,0.573
239,0.05,0.014,0.444
240,0.17,0.009,0.289
241,0.119,0.012,0.121
242,0.025,0.011,-0.022
243,-0.028,0.001,-0.127
244,-0.035,-0.017,-0.201
245,-0.038,-0.032,-0.253
246,-0.053,-0.044,-0.285
247,-0.073,-0.052,-0.304
248,-0.087,-0.06,-0.313
249,-0.083,-0.066,-0.315
250,-0.074,-0.071,-0.315
251,-0.074,-0.072,-0.316
252,-0.079,-0.069,-0.316
253,-0.081,-0.064,-0.315
254,-0.073,-0.057,-0.311
255,-0.059,-0.049,-0.302
256,-0.043,-0.038,-0.284
257,-0.039,-0.024,-0.256
258,-0.045,-0.007,-0.211
259,-0.021,0.006,-0.142
260,0.024,0.013,-0.044
261,0.07,0.015,0.087
262,0.042,0.022,0.239
263,-0.079,0.036,0.39
264,-0.137,0.05,0.54
265,0.011,0.057,0.682
266,0.287,0.057,0.763
267,0.351,0.057,0.712
268,0.191,0.059,0.551
269,0.009,0.055,0.361
270,-0.029,0.04,0.196
271,0.022,0.022,0.057
272,0.048,0.011,-0.062
273,0.011,0.007,-0.16
274,-0.04,0.001,-0.23
275,-0.06,-0.009,-0.272
276,-0.067,-0.024,-0.295
277,-0.068,-0.038,-0.306
278,-0.071,-0.048,-0.31
279,-0.078,-0.056,-0.313
280,-0.083,-0.061,-0.315
281,-0.074,-0.063,-0.314
282,-0.063,-0.063,-0.312
283,-0.064,-0.061,-0.31
284,-0.065,-0.054,-0.305
285,-0.064,-0.046,-0.295
286,-0.057,-0.038,-0.274
287,-0.035,-0.03,-0.237
288,-0.013,-0.02,-0.176
289,-0.026,-0.004,-0.097
290,-0.05,0.018,0.006
291,-0.008,0.037,0.143
292,0.117,0.045,0.319
293,0.251,0.045,0.512
294,0.2,0.047,0.661
295,-0.039,0.051,0.724
296,-0.17,0.053,0.705
297,-0.035,0.048,0.62
298,0.174,0.042,0.488
299,0.228,0.041,0.315
300,0.13,0.044,0.136
301,0.022,0.039,-0.013
302,-0.028,0.022,-0.12
303,-0.029,-0.0,-0.196
304,-0.032,-0.018,-0.248
305,-0.052,-0.031,-0.281
306,-0.068,-0.041,-0.298
307,-0.072,-0.051,-0.306
308,-0.072,-0.06,-0.309
309,-0.066,-0.065,-0.309
310,-0.07,-0.067,-0.31
311,-0.072,-0.065,-0.31
312,-0.074,-0.061,-0.309
313,-0.063,-0.054,-0.305
314,-0.051,-0.045,-0.297
315,-0.045,-0.033,-0.281
316,-0.049,-0.017,-0.255
317,-0.052,-0.0,-0.212
318,-0.029,0.013,-0.146
319,0.023,0.019,-0.048
320,0.056,0.024,0.083
321,-0.007,0.035,0.229
322,-0.096,0.052,0.386
323,-0.064,0.066,0.553
324,0.166,0.071,0.717
325,0.413,0.071,0.805
326,0.374,0.073,0.736
327,0.133,0.074,0.561
328,-0.038,0.066,0.367
329,-0.03,0.049,0.2
330,0.036,0.032,0.059
331,0.046,0.024,-0.064
332,0.002,0.019,-0.161
333,-0.044,0.01,-0.229
334,-0.057,-0.005,-0.268
335,-0.055,-0.023,-0.289
336,-0.058,-0.037,-0.3
337,-0.068,-0.048,-0.304
338,-0.073,-0.055,-0.306
339,-0.073,-0.06,-0.307
340,-0.066,-0.062,-0.306
341,-0.059,-0.061,-0.305
342,-0.058,-0.056,-0.303
343,-0.06,-0.047,-0.299
344,-0.06,-0.036,-0.29
345,-0.046,-0.025,-0.269
346,-0.021,-0.013,-0.232
347,-0.025,0.002,-0.177
348,-0.045,0.024,-0.102
349,-0.035,0.049,0.004
350,0.052,0.067,0.148
351,0.204,0.071,0.331
352,0.304,0.07,0.523
353,0.16,0.073,0.664
354,-0.063,0.078,0.739
355,-0.093,0.079,0.728
356,0.103,0.075,0.642
357,0.272,0.071,0.496
358,0.243,0.072,0.308
359,0.103,0.072,0.124
360,-0.007,0.057,-0.021
361,-0.028,0.032,-0.123
362,-0.027,0.006,-0.197
363,-0.037,-0.016,-0.247
364,-0.057,-0.032,-0.278
365,-0.072,-0.046,-0.295
366,-0.072,-0.058,-0.301
367,-0.068,-0.067,-0.303
368,-0.062,-0.072,-0.303
369,-0.069,-0.072,-0.304
370,-0.072,-0.069,-0.304
371,-0.072,-0.062,-0.303
372,-0.064,-0.052,-0.299
373,-0.058,-0.039,-0.292
374,-0.052,-0.021,-0.277
375,-0.056,-0.0,-0.251
376,-0.069,0.022,-0.211
377,-0.024,0.043,-0.142
378,0.035,0.064,-0.041
379,0.035,0.083,0.085
380,-0.02,0.1,0.229
381,-0.046,0.114,0.391
382,0.092,0.124,0.569
383,0.368,0.131,0.739
384,0.565,0.133,0.819
385,0.364,0.131,0.72
386,0.096,0.125,0.541
387,-0.021,0.114,0.355
388,0.007,0.099,0.193
389,0.048,0.08,0.05
390,0.033,0.057,-0.072
391,-0.026,0.032,-0.166
392,-0.06,0.006,-0.227
393,-0.057,-0.021,-0.262
394,-0.054,-0.047,-0.282
395,-0.056,-0.069,-0.292
396,-0.067,-0.086,-0.297
397,-0.072,-0.095,-0.3
398,-0.071,-0.095,-0.3
399,-0.065,-0.08,-0.3
400,-0.065,-0.049,-0.299
