lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.556,0.548,0.851
2,0.161,0.385,0.63
3,0.012,0.249,0.426
4,0.032,0.138,0.248
5,0.067,0.049,0.088
6,0.039,-0.021,-0.054
7,-0.022,-0.074,-0.164
8,-0.067,-0.112,-0.239
9,-0.071,-0.137,-0.285
10,-0.065,-0.15,-0.312
11,-0.076,-0.154,-0.328
12,-0.093,-0.151,-0.339
13,-0.103,-0.141,-0.343
14,-0.098,-0.126,-0.344
15,-0.086,-0.108,-0.342
16,-0.081,-0.086,-0.34
17,-0.086,-0.064,-0.339
18,-0.097,-0.04,-0.336
19,-0.093,-0.017,-0.325
20,-0.071,0.005,-0.301
21,-0.046,0.026,-0.261
22,-0.062,0.046,-0.203
23,-0.042,0.062,-0.116
24,0.014,0.077,0.005
25,0.114,0.088,0.167
26,0.247,0.083,0.365
27,0.287,0.081,0.563
28,0.109,0.087,0.699
29,-0.081,0.092,0.781
30,-0.032,0.091,0.789
31,0.205,0.086,0.711
32,0.311,0.081,0.558
33,0.203,0.08,0.353
34,0.064,0.073,0.159
35,-0.021,0.052,0.004
36,-0.025,0.024,-0.11
37,-0.016,-0.001,-0.194
38,-0.038,-0.021,-0.257
39,-0.068,-0.036,-0.298
40,-0.082,-0.051,-0.32
41,-0.084,-0.065,-0.33
42,-0.085,-0.075,-0.335
43,-0.085,-0.081,-0.337
44,-0.094,-0.082,-0.339
45,-0.106,-0.079,-0.341
46,-0.099,-0.072,-0.338
47,-0.088,-0.063,-0.333
48,-0.077,-0.047,-0.324
49,-0.064,-0.028,-0.307
50,-0.064,-0.007,-0.28
51,-0.048,0.013,-0.233
52,-0.007,0.027,-0.158
53,0.051,0.036,-0.048
54,0.045,0.05,0.085
55,0.0,0.071,0.235
56,0.021,0.092,0.409
57,0.17,0.101,0.604
58,0.414,0.102,0.787
59,0.461,0.102,0.855
60,0.214,0.102,0.746
61,-0.01,0.097,0.567
62,-0.036,0.083,0.394
63,0.039,0.064,0.232
64,0.071,0.049,0.08
65,0.018,0.039,-0.058
66,-0.03,0.028,-0.16
67,-0.054,0.01,-0.229
68,-0.048,-0.012,-0.273
69,-0.051,-0.032,-0.302
70,-0.06,-0.048,-0.318
71,-0.077,-0.06,-0.328
72,-0.091,-0.07,-0.333
73,-0.087,-0.076,-0.334
74,-0.078,-0.079,-0.332
75,-0.081,-0.077,-0.332
76,-0.087,-0.07,-0.331
77,-0.084,-0.06,-0.327
78,-0.075,-0.046,-0.316
79,-0.056,-0.032,-0.293
80,-0.026,-0.014,-0.252
81,-0.025,0.008,-0.194
82,-0.019,0.033,-0.112
83,0.031,0.055,0.004
84,0.137,0.064,0.161
85,0.222,0.064,0.346
86,0.194,0.067,0.521
87,0.029,0.075,0.647
88,-0.078,0.08,0.727
89,0.023,0.078,0.744
90,0.221,0.072,0.672
91,0.261,0.069,0.518
92,0.133,0.066,0.32
93,0.028,0.057,0.141
94,-0.025,0.036,-0.0
95,-0.014,0.012,-0.106
96,-0.009,-0.008,-0.187
97,-0.037,-0.024,-0.25
98,-0.072,-0.037,-0.291
99,-0.076,-0.051,-0.312
100,-0.077,-0.063,-0.321
101,-0.079,-0.072,-0.326
102,-0.083,-0.076,-0.329
103,-0.092,-0.077,-0.331
104,-0.094,-0.074,-0.331
105,-0.088,-0.068,-0.328
106,-0.083,-0.059,-0.324
107,-0.079,-0.046,-0.318
108,-0.072,-0.029,-0.303
109,-0.066,-0.011,-0.276
110,-0.05,0.005,-0.23
111,0.006,0.016,-0.154
112,0.051,0.025,-0.051
113,0.039,0.04,0.072
114,0.001,0.059,0.215
115,0.032,0.075,0.381
116,0.192,0.082,0.57
117,0.362,0.082,0.73
118,0.319,0.083,0.775
119,0.087,0.083,0.684
120,-0.03,0.077,0.538
121,-0.006,0.062,0.385
122,0.062,0.046,0.232
123,0.075,0.035,0.082
124,0.018,0.028,-0.049
125,-0.045,0.016,-0.149
126,-0.052,-0.002,-0.215
127,-0.035,-0.022,-0.26
128,-0.051,-0.04,-0.293
129,-0.073,-0.054,-0.313
130,-0.089,-0.064,-0.322
131,-0.095,-0.074,-0.326
132,-0.09,-0.081,-0.327
133,-0.085,-0.083,-0.326
134,-0.092,-0.081,-0.326
135,-0.088,-0.075,-0.324
136,-0.086,-0.065,-0.32
137,-0.074,-0.053,-0.31
138,-0.059,-0.039,-0.289
139,-0.045,-0.023,-0.252
140,-0.037,-0.002,-0.195
141,-0.029,0.021,-0.117
142,0.036,0.038,-0.006
143,0.134,0.046,0.143
144,0.208,0.049,0.314
145,0.126,0.056,0.468
146,-0.048,0.065,0.589
147,-0.086,0.07,0.679
148,0.078,0.068,0.712
149,0.248,0.065,0.653
150,0.223,0.062,0.5
151,0.089,0.059,0.313
152,0.003,0.047,0.148
153,-0.012,0.026,0.016
154,0.016,0.005,-0.085
155,0.02,-0.01,-0.167
156,-0.027,-0.021,-0.235
157,-0.065,-0.032,-0.279
158,-0.076,-0.044,-0.303
159,-0.078,-0.056,-0.314
160,-0.081,-0.065,-0.32
161,-0.094,-0.07,-0.324
162,-0.1,-0.072,-0.326
163,-0.098,-0.071,-0.325
164,-0.093,-0.067,-0.323
165,-0.087,-0.059,-0.319
166,-0.082,-0.047,-0.313
167,-0.078,-0.032,-0.3
168,-0.066,-0.017,-0.274
169,-0.022,-0.005,-0.227
170,0.02,0.003,-0.157
171,0.044,0.012,-0.062
172,0.021,0.028,0.05
173,0.002,0.047,0.185
174,0.067,0.061,0.349
175,0.215,0.066,0.531
176,0.324,0.067,0.684
177,0.176,0.068,0.721
178,-0.026,0.067,0.653
179,-0.081,0.061,0.536
180,0.01,0.048,0.401
181,0.102,0.036,0.255
182,0.098,0.029,0.104
183,0.038,0.023,-0.029
184,-0.038,0.009,-0.134
185,-0.053,-0.011,-0.205
186,-0.045,-0.031,-0.255
187,-0.061,-0.048,-0.289
188,-0.084,-0.06,-0.309
189,-0.095,-0.071,-0.319
190,-0.095,-0.081,-0.321
191,-0.088,-0.088,-0.321
192,-0.091,-0.09,-0.322
193,-0.091,-0.088,-0.321
194,-0.096,-0.081,-0.32
195,-0.091,-0.072,-0.316
196,-0.08,-0.06,-0.306
197,-0.069,-0.047,-0.286
198,-0.059,-0.03,-0.253
199,-0.048,-0.01,-0.2
200,-0.016,0.009,-0.126
201,0.044,0.022,-0.022
202,0.103,0.027,0.114
203,0.104,0.033,0.266
204,0.01,0.044,0.412
205,-0.095,0.056,0.544
206,-0.027,0.062,0.659
207,0.182,0.063,0.716
208,0.294,0.061,0.665
209,0.195,0.059,0.514
210,0.052,0.054,0.334
211,-0.011,0.041,0.172
212,0.012,0.022,0.042
213,0.042,0.006,-0.065
214,0.028,-0.003,-0.156
215,-0.03,-0.012,-0.23
216,-0.072,-0.023,-0.276
217,-0.084,-0.037,-0.3
218,-0.089,-0.051,-0.313
219,-0.094,-0.062,-0.319
220,-0.096,-0.069,-0.321
221,-0.098,-0.074,-0.322
222,-0.095,-0.076,-0.322
223,-0.089,-0.075,-0.32
224,-0.084,-0.069,-0.317
225,-0.079,-0.061,-0.31
226,-0.075,-0.05,-0.297
227,-0.07,-0.039,-0.274
228,-0.042,-0.029,-0.231
229,-0.005,-0.02,-0.165
230,0.002,-0.006,-0.077
231,-0.009,0.015,0.03
232,0.008,0.034,0.164
233,0.086,0.045,0.329
234,0.197,0.048,0.51
235,0.22,0.05,0.654
236,0.053,0.053,0.698
237,-0.099,0.054,0.658
238,-0.061,0.05,0.565
239,0.09,0.042,0.443
240,0.166,0.035,0.292
241,0.119,0.032,0.129
242,0.032,0.026,-0.014
243,-0.021,0.011,-0.119
244,-0.031,-0.01,-0.195
245,-0.04,-0.029,-0.25
246,-0.061,-0.044,-0.286
247,-0.082,-0.056,-0.306
248,-0.091,-0.066,-0.315
249,-0.091,-0.075,-0.318
250,-0.09,-0.08,-0.319
251,-0.091,-0.082,-0.319
252,-0.093,-0.079,-0.319
253,-0.097,-0.073,-0.318
254,-0.09,-0.064,-0.314
255,-0.065,-0.052,-0.302
256,-0.042,-0.039,-0.282
257,-0.036,-0.022,-0.251
258,-0.041,-0.003,-0.204
259,-0.021,0.013,-0.134
260,0.021,0.024,-0.034
261,0.058,0.031,0.095
262,0.046,0.041,0.245
263,-0.021,0.056,0.395
264,-0.036,0.07,0.545
265,0.076,0.076,0.68
266,0.3,0.076,0.758
267,0.34,0.075,0.705
268,0.183,0.074,0.545
269,0.029,0.067,0.36
270,-0.006,0.051,0.199
271,0.027,0.032,0.062
272,0.045,0.018,-0.054
273,0.005,0.009,-0.153
274,-0.045,-0.001,-0.227
275,-0.061,-0.014,-0.269
276,-0.071,-0.03,-0.294
277,-0.08,-0.046,-0.308
278,-0.089,-0.058,-0.314
279,-0.093,-0.067,-0.317
280,-0.095,-0.072,-0.318
281,-0.095,-0.075,-0.318
282,-0.085,-0.075,-0.316
283,-0.083,-0.071,-0.313
284,-0.078,-0.063,-0.307
285,-0.074,-0.053,-0.295
286,-0.07,-0.041,-0.273
287,-0.036,-0.029,-0.231
288,-0.001,-0.014,-0.167
289,-0.005,0.005,-0.085
290,-0.017,0.027,0.019
291,0.025,0.047,0.156
292,0.129,0.056,0.33
293,0.23,0.059,0.515
294,0.19,0.062,0.655
295,0.003,0.067,0.711
296,-0.106,0.068,0.687
297,-0.003,0.063,0.607
298,0.16,0.056,0.483
299,0.209,0.053,0.319
300,0.134,0.053,0.146
301,0.038,0.044,-0.001
302,-0.011,0.025,-0.109
303,-0.018,0.001,-0.188
304,-0.033,-0.019,-0.244
305,-0.06,-0.036,-0.282
306,-0.084,-0.05,-0.302
307,-0.088,-0.063,-0.31
308,-0.086,-0.073,-0.314
309,-0.085,-0.079,-0.315
310,-0.084,-0.081,-0.314
311,-0.084,-0.079,-0.314
312,-0.092,-0.073,-0.314
313,-0.086,-0.065,-0.31
314,-0.069,-0.054,-0.299
315,-0.055,-0.04,-0.281
316,-0.054,-0.023,-0.253
317,-0.061,-0.004,-0.208
318,-0.035,0.011,-0.14
319,0.015,0.02,-0.04
320,0.055,0.028,0.091
321,0.007,0.041,0.234
322,-0.067,0.059,0.386
323,-0.027,0.073,0.549
324,0.172,0.078,0.709
325,0.396,0.08,0.797
326,0.365,0.08,0.728
327,0.15,0.08,0.556
328,0.018,0.071,0.371
329,0.004,0.053,0.209
330,0.037,0.036,0.068
331,0.029,0.025,-0.056
332,-0.012,0.017,-0.155
333,-0.061,0.005,-0.226
334,-0.067,-0.011,-0.266
335,-0.066,-0.029,-0.289
336,-0.075,-0.046,-0.302
337,-0.085,-0.059,-0.309
338,-0.091,-0.069,-0.311
339,-0.095,-0.075,-0.313
340,-0.092,-0.079,-0.312
341,-0.082,-0.078,-0.31
342,-0.077,-0.074,-0.307
343,-0.075,-0.065,-0.301
344,-0.074,-0.054,-0.29
345,-0.059,-0.042,-0.268
346,-0.035,-0.029,-0.228
347,-0.026,-0.012,-0.17
348,-0.038,0.011,-0.093
349,-0.033,0.036,0.011
350,0.044,0.055,0.155
351,0.173,0.061,0.334
352,0.259,0.062,0.519
353,0.138,0.066,0.649
354,-0.053,0.07,0.715
355,-0.078,0.071,0.703
356,0.097,0.066,0.625
357,0.24,0.062,0.491
358,0.206,0.061,0.31
359,0.102,0.059,0.134
360,0.011,0.044,-0.011
361,-0.029,0.018,-0.117
362,-0.032,-0.008,-0.192
363,-0.053,-0.03,-0.246
364,-0.077,-0.047,-0.28
365,-0.089,-0.061,-0.297
366,-0.088,-0.073,-0.305
367,-0.086,-0.082,-0.308
368,-0.082,-0.086,-0.308
369,-0.086,-0.086,-0.309
370,-0.094,-0.082,-0.31
371,-0.096,-0.074,-0.308
372,-0.087,-0.063,-0.303
373,-0.071,-0.048,-0.293
374,-0.062,-0.03,-0.276
375,-0.058,-0.008,-0.247
376,-0.069,0.015,-0.205
377,-0.04,0.039,-0.137
378,0.026,0.061,-0.034
379,0.035,0.081,0.091
380,-0.004,0.1,0.231
381,-0.013,0.115,0.388
382,0.113,0.126,0.561
383,0.363,0.133,0.727
384,0.523,0.136,0.803
385,0.341,0.133,0.706
386,0.1,0.126,0.532
387,0.003,0.114,0.354
388,0.023,0.097,0.198
389,0.041,0.076,0.056
390,0.015,0.052,-0.066
391,-0.036,0.024,-0.161
392,-0.065,-0.004,-0.223
393,-0.065,-0.034,-0.261
394,-0.068,-0.061,-0.284
395,-0.078,-0.086,-0.297
396,-0.089,-0.104,-0.303
397,-0.091,-0.114,-0.306
398,-0.088,-0.113,-0.306
399,-0.08,-0.098,-0.304
400,-0.08,-0.064,-0.303
