lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.57,0.567,0.863
2,0.216,0.403,0.649
3,0.047,0.267,0.433
4,0.038,0.156,0.241
5,0.063,0.067,0.076
6,0.049,-0.003,-0.063
7,0.004,-0.055,-0.17
8,-0.04,-0.092,-0.244
9,-0.05,-0.116,-0.291
10,-0.05,-0.129,-0.318
11,-0.055,-0.132,-0.333
12,-0.067,-0.127,-0.341
13,-0.07,-0.116,-0.343
14,-0.068,-0.1,-0.342
15,-0.057,-0.08,-0.34
16,-0.053,-0.057,-0.34
17,-0.059,-0.033,-0.34
18,-0.061,-0.008,-0.336
19,-0.056,0.017,-0.325
20,-0.042,0.041,-0.304
21,-0.024,0.063,-0.265
22,-0.039,0.083,-0.207
23,-0.014,0.101,-0.119
24,0.039,0.116,0.0
25,0.15,0.128,0.161
26,0.28,0.124,0.36
27,0.323,0.123,0.566
28,0.183,0.127,0.727
29,0.026,0.13,0.826
30,0.059,0.128,0.827
31,0.242,0.123,0.725
32,0.329,0.118,0.555
33,0.224,0.114,0.344
34,0.086,0.104,0.15
35,-0.002,0.082,-0.006
36,-0.016,0.052,-0.12
37,-0.011,0.025,-0.205
38,-0.032,0.004,-0.267
39,-0.052,-0.013,-0.306
40,-0.056,-0.03,-0.325
41,-0.06,-0.044,-0.335
42,-0.06,-0.055,-0.338
43,-0.064,-0.061,-0.338
44,-0.069,-0.063,-0.338
45,-0.08,-0.061,-0.339
46,-0.083,-0.055,-0.34
47,-0.071,-0.045,-0.336
48,-0.058,-0.029,-0.328
49,-0.049,-0.009,-0.312
50,-0.047,0.013,-0.285
51,-0.026,0.034,-0.237
52,0.023,0.05,-0.161
53,0.073,0.061,-0.053
54,0.062,0.075,0.08
55,0.026,0.094,0.24
56,0.059,0.112,0.427
57,0.215,0.12,0.63
58,0.432,0.121,0.813
59,0.453,0.119,0.873
60,0.24,0.117,0.769
61,0.018,0.11,0.585
62,-0.028,0.095,0.4
63,0.034,0.076,0.227
64,0.07,0.06,0.07
65,0.022,0.049,-0.066
66,-0.021,0.037,-0.167
67,-0.045,0.018,-0.238
68,-0.038,-0.003,-0.282
69,-0.048,-0.024,-0.311
70,-0.055,-0.04,-0.326
71,-0.068,-0.052,-0.334
72,-0.077,-0.061,-0.335
73,-0.073,-0.067,-0.334
74,-0.068,-0.068,-0.333
75,-0.068,-0.066,-0.333
76,-0.074,-0.058,-0.333
77,-0.074,-0.047,-0.329
78,-0.064,-0.034,-0.319
79,-0.046,-0.019,-0.298
80,-0.02,-0.001,-0.259
81,-0.006,0.022,-0.199
82,-0.004,0.047,-0.115
83,0.052,0.068,0.002
84,0.161,0.077,0.161
85,0.236,0.077,0.347
86,0.207,0.079,0.533
87,0.044,0.085,0.678
88,-0.052,0.09,0.769
89,0.041,0.088,0.776
90,0.215,0.082,0.683
91,0.249,0.078,0.515
92,0.128,0.074,0.316
93,0.031,0.062,0.137
94,-0.021,0.04,-0.007
95,-0.008,0.017,-0.113
96,-0.007,-0.003,-0.197
97,-0.035,-0.018,-0.258
98,-0.061,-0.03,-0.296
99,-0.063,-0.042,-0.315
100,-0.066,-0.054,-0.325
101,-0.063,-0.062,-0.329
102,-0.07,-0.066,-0.329
103,-0.084,-0.067,-0.33
104,-0.093,-0.065,-0.331
105,-0.087,-0.059,-0.33
106,-0.078,-0.05,-0.326
107,-0.072,-0.038,-0.319
108,-0.066,-0.023,-0.305
109,-0.054,-0.007,-0.279
110,-0.038,0.006,-0.234
111,0.008,0.015,-0.16
112,0.051,0.023,-0.057
113,0.04,0.035,0.069
114,0.012,0.052,0.22
115,0.055,0.066,0.397
116,0.211,0.071,0.591
117,0.336,0.072,0.749
118,0.272,0.072,0.792
119,0.049,0.071,0.702
120,-0.063,0.064,0.55
121,-0.046,0.049,0.384
122,0.03,0.033,0.224
123,0.054,0.023,0.072
124,0.015,0.015,-0.056
125,-0.039,0.004,-0.156
126,-0.058,-0.012,-0.225
127,-0.04,-0.03,-0.27
128,-0.05,-0.045,-0.3
129,-0.074,-0.057,-0.317
130,-0.079,-0.065,-0.324
131,-0.083,-0.072,-0.326
132,-0.076,-0.077,-0.325
133,-0.079,-0.079,-0.324
134,-0.081,-0.076,-0.325
135,-0.086,-0.071,-0.325
136,-0.091,-0.062,-0.322
137,-0.086,-0.052,-0.314
138,-0.071,-0.04,-0.295
139,-0.054,-0.026,-0.258
140,-0.042,-0.008,-0.202
141,-0.022,0.01,-0.121
142,0.044,0.022,-0.009
143,0.133,0.025,0.139
144,0.187,0.026,0.311
145,0.094,0.031,0.476
146,-0.057,0.037,0.616
147,-0.102,0.041,0.714
148,0.039,0.04,0.735
149,0.183,0.036,0.657
150,0.15,0.033,0.496
151,0.041,0.03,0.311
152,-0.034,0.018,0.143
153,-0.041,-0.001,0.008
154,-0.016,-0.017,-0.096
155,-0.005,-0.028,-0.178
156,-0.036,-0.036,-0.242
157,-0.065,-0.043,-0.283
158,-0.075,-0.053,-0.306
159,-0.074,-0.062,-0.317
160,-0.078,-0.069,-0.322
161,-0.09,-0.074,-0.324
162,-0.096,-0.075,-0.324
163,-0.098,-0.074,-0.323
164,-0.088,-0.07,-0.322
165,-0.082,-0.063,-0.32
166,-0.079,-0.053,-0.314
167,-0.078,-0.04,-0.301
168,-0.068,-0.028,-0.278
169,-0.037,-0.019,-0.234
170,0.002,-0.015,-0.165
171,0.024,-0.008,-0.07
172,0.008,0.004,0.046
173,-0.008,0.019,0.188
174,0.042,0.029,0.356
175,0.157,0.032,0.537
176,0.258,0.032,0.691
177,0.095,0.032,0.733
178,-0.097,0.031,0.671
179,-0.116,0.026,0.551
180,-0.018,0.016,0.405
181,0.064,0.007,0.248
182,0.073,0.004,0.096
183,0.014,0.002,-0.038
184,-0.031,-0.008,-0.138
185,-0.044,-0.022,-0.21
186,-0.045,-0.038,-0.261
187,-0.062,-0.051,-0.293
188,-0.079,-0.061,-0.311
189,-0.088,-0.069,-0.319
190,-0.089,-0.077,-0.321
191,-0.084,-0.082,-0.32
192,-0.082,-0.085,-0.319
193,-0.082,-0.083,-0.319
194,-0.091,-0.077,-0.32
195,-0.089,-0.07,-0.317
196,-0.079,-0.061,-0.308
197,-0.063,-0.051,-0.291
198,-0.047,-0.038,-0.258
199,-0.041,-0.023,-0.205
200,-0.021,-0.009,-0.131
201,0.021,0.0,-0.03
202,0.066,0.002,0.106
203,0.047,0.005,0.26
204,-0.037,0.014,0.418
205,-0.135,0.024,0.563
206,-0.071,0.029,0.682
207,0.121,0.03,0.732
208,0.244,0.03,0.672
209,0.156,0.03,0.519
210,0.039,0.026,0.339
211,-0.017,0.016,0.173
212,0.004,0.001,0.037
213,0.023,-0.01,-0.075
214,0.009,-0.015,-0.166
215,-0.039,-0.019,-0.236
216,-0.075,-0.027,-0.28
217,-0.083,-0.039,-0.303
218,-0.082,-0.051,-0.314
219,-0.084,-0.061,-0.319
220,-0.091,-0.068,-0.32
221,-0.1,-0.073,-0.321
222,-0.097,-0.076,-0.32
223,-0.083,-0.076,-0.32
224,-0.072,-0.073,-0.318
225,-0.07,-0.067,-0.313
226,-0.067,-0.059,-0.301
227,-0.064,-0.052,-0.28
228,-0.043,-0.046,-0.239
229,-0.021,-0.039,-0.175
230,-0.028,-0.028,-0.089
231,-0.049,-0.011,0.019
232,-0.037,0.007,0.156
233,0.046,0.018,0.325
234,0.138,0.021,0.508
235,0.137,0.023,0.659
236,-0.009,0.026,0.722
237,-0.13,0.028,0.69
238,-0.072,0.024,0.589
239,0.079,0.018,0.451
240,0.174,0.014,0.29
241,0.119,0.014,0.124
242,0.036,0.012,-0.018
243,-0.013,0.001,-0.124
244,-0.027,-0.014,-0.201
245,-0.04,-0.029,-0.256
246,-0.062,-0.041,-0.29
247,-0.084,-0.049,-0.309
248,-0.092,-0.058,-0.318
249,-0.09,-0.065,-0.32
250,-0.077,-0.07,-0.318
251,-0.079,-0.072,-0.317
252,-0.081,-0.07,-0.318
253,-0.08,-0.066,-0.318
254,-0.077,-0.06,-0.316
255,-0.068,-0.052,-0.308
256,-0.047,-0.042,-0.29
257,-0.038,-0.029,-0.26
258,-0.036,-0.014,-0.212
259,-0.021,-0.001,-0.142
260,0.011,0.007,-0.044
261,0.039,0.013,0.085
262,0.022,0.023,0.238
263,-0.05,0.038,0.397
264,-0.069,0.052,0.557
265,0.038,0.058,0.697
266,0.244,0.059,0.77
267,0.285,0.059,0.713
268,0.174,0.059,0.556
269,0.034,0.053,0.369
270,-0.004,0.04,0.2
271,0.036,0.024,0.058
272,0.044,0.013,-0.063
273,0.01,0.006,-0.161
274,-0.041,-0.0,-0.233
275,-0.057,-0.011,-0.276
276,-0.066,-0.026,-0.299
277,-0.071,-0.039,-0.311
278,-0.075,-0.05,-0.316
279,-0.078,-0.059,-0.318
280,-0.084,-0.065,-0.318
281,-0.081,-0.067,-0.318
282,-0.07,-0.067,-0.318
283,-0.073,-0.063,-0.317
284,-0.072,-0.057,-0.313
285,-0.066,-0.048,-0.302
286,-0.061,-0.038,-0.281
287,-0.039,-0.027,-0.242
288,-0.009,-0.015,-0.179
289,-0.015,0.002,-0.098
290,-0.029,0.023,0.007
291,0.014,0.042,0.146
292,0.114,0.052,0.321
293,0.204,0.056,0.508
294,0.168,0.06,0.664
295,-0.004,0.065,0.741
296,-0.081,0.067,0.727
297,0.012,0.064,0.63
298,0.167,0.059,0.488
299,0.216,0.058,0.314
300,0.146,0.058,0.139
301,0.054,0.05,-0.007
302,0.005,0.033,-0.117
303,-0.004,0.012,-0.196
304,-0.027,-0.007,-0.253
305,-0.056,-0.023,-0.288
306,-0.07,-0.036,-0.306
307,-0.074,-0.048,-0.314
308,-0.068,-0.057,-0.316
309,-0.065,-0.063,-0.315
310,-0.068,-0.066,-0.314
311,-0.069,-0.064,-0.315
312,-0.071,-0.059,-0.315
313,-0.068,-0.051,-0.313
314,-0.061,-0.042,-0.305
315,-0.051,-0.029,-0.29
316,-0.047,-0.012,-0.262
317,-0.047,0.006,-0.217
318,-0.027,0.021,-0.149
319,0.014,0.03,-0.052
320,0.052,0.039,0.08
321,0.011,0.052,0.229
322,-0.04,0.069,0.393
323,0.01,0.083,0.567
324,0.204,0.09,0.732
325,0.384,0.092,0.814
326,0.351,0.093,0.745
327,0.174,0.093,0.572
328,0.041,0.085,0.38
329,0.012,0.069,0.206
330,0.047,0.053,0.06
331,0.044,0.042,-0.065
332,0.002,0.032,-0.163
333,-0.04,0.019,-0.233
334,-0.049,0.002,-0.274
335,-0.051,-0.017,-0.297
336,-0.058,-0.034,-0.308
337,-0.069,-0.047,-0.313
338,-0.075,-0.057,-0.315
339,-0.072,-0.063,-0.313
340,-0.072,-0.065,-0.312
341,-0.063,-0.063,-0.311
342,-0.061,-0.057,-0.311
343,-0.059,-0.048,-0.306
344,-0.056,-0.035,-0.296
345,-0.045,-0.021,-0.275
346,-0.029,-0.006,-0.237
347,-0.026,0.013,-0.18
348,-0.036,0.037,-0.102
349,-0.018,0.063,0.005
350,0.062,0.082,0.15
351,0.194,0.089,0.332
352,0.282,0.092,0.523
353,0.183,0.097,0.674
354,0.025,0.101,0.761
355,0.02,0.102,0.75
356,0.162,0.099,0.651
357,0.259,0.096,0.495
358,0.231,0.094,0.307
359,0.122,0.091,0.128
360,0.029,0.074,-0.017
361,-0.006,0.048,-0.123
362,-0.019,0.021,-0.2
363,-0.04,-0.003,-0.254
364,-0.06,-0.023,-0.286
365,-0.07,-0.04,-0.303
366,-0.073,-0.055,-0.31
367,-0.071,-0.066,-0.312
368,-0.065,-0.072,-0.31
369,-0.068,-0.074,-0.31
370,-0.074,-0.071,-0.31
371,-0.075,-0.064,-0.31
372,-0.068,-0.054,-0.307
373,-0.068,-0.039,-0.3
374,-0.057,-0.02,-0.284
375,-0.049,0.003,-0.256
376,-0.056,0.028,-0.213
377,-0.027,0.054,-0.144
378,0.018,0.078,-0.044
379,0.025,0.101,0.081
380,0.009,0.121,0.231
381,0.022,0.137,0.4
382,0.156,0.15,0.582
383,0.387,0.158,0.75
384,0.538,0.162,0.823
385,0.364,0.16,0.728
386,0.151,0.152,0.553
387,0.046,0.14,0.365
388,0.047,0.122,0.198
389,0.055,0.099,0.051
390,0.03,0.073,-0.073
391,-0.02,0.044,-0.167
392,-0.048,0.013,-0.229
393,-0.052,-0.018,-0.268
394,-0.059,-0.048,-0.291
395,-0.063,-0.074,-0.302
396,-0.072,-0.093,-0.307
397,-0.079,-0.103,-0.308
398,-0.076,-0.101,-0.307
399,-0.065,-0.082,-0.305
400,-0.06,-0.043,-0.304
