lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.703,1.0
1,0.534,0.512,0.847
2,0.085,0.353,0.617
3,-0.085,0.222,0.405
4,0.002,0.117,0.237
5,0.09,0.034,0.086
6,0.056,-0.029,-0.055
7,-0.014,-0.076,-0.164
8,-0.062,-0.107,-0.236
9,-0.06,-0.127,-0.28
10,-0.052,-0.135,-0.305
11,-0.057,-0.135,-0.32
12,-0.071,-0.129,-0.329
13,-0.073,-0.116,-0.331
14,-0.068,-0.1,-0.331
15,-0.06,-0.08,-0.33
16,-0.054,-0.059,-0.328
17,-0.06,-0.037,-0.327
18,-0.065,-0.015,-0.324
19,-0.065,0.006,-0.315
20,-0.051,0.026,-0.294
21,-0.022,0.044,-0.254
22,-0.036,0.06,-0.198
23,-0.044,0.074,-0.118
24,-0.024,0.084,-0.007
25,0.09,0.092,0.153
26,0.272,0.083,0.36
27,0.331,0.078,0.564
28,0.094,0.083,0.697
29,-0.153,0.09,0.765
30,-0.082,0.089,0.775
31,0.229,0.081,0.708
32,0.385,0.077,0.561
33,0.23,0.079,0.345
34,0.036,0.076,0.143
35,-0.046,0.057,-0.009
36,-0.028,0.028,-0.114
37,-0.004,0.005,-0.192
38,-0.029,-0.01,-0.254
39,-0.057,-0.021,-0.293
40,-0.066,-0.033,-0.313
41,-0.061,-0.045,-0.321
42,-0.061,-0.054,-0.326
43,-0.064,-0.059,-0.327
44,-0.07,-0.06,-0.328
45,-0.074,-0.058,-0.329
46,-0.074,-0.053,-0.328
47,-0.063,-0.045,-0.323
48,-0.056,-0.033,-0.316
49,-0.048,-0.017,-0.301
50,-0.052,0.002,-0.276
51,-0.042,0.019,-0.231
52,0.014,0.029,-0.157
53,0.078,0.034,-0.048
54,0.07,0.043,0.081
55,-0.032,0.064,0.222
56,-0.068,0.085,0.388
57,0.124,0.092,0.593
58,0.444,0.088,0.791
59,0.506,0.086,0.855
60,0.19,0.087,0.735
61,-0.105,0.084,0.542
62,-0.109,0.068,0.374
63,0.031,0.048,0.224
64,0.098,0.035,0.078
65,0.022,0.031,-0.061
66,-0.037,0.024,-0.162
67,-0.054,0.008,-0.228
68,-0.04,-0.013,-0.269
69,-0.041,-0.03,-0.296
70,-0.053,-0.043,-0.312
71,-0.064,-0.052,-0.321
72,-0.07,-0.059,-0.324
73,-0.068,-0.064,-0.324
74,-0.064,-0.064,-0.323
75,-0.064,-0.061,-0.323
76,-0.071,-0.055,-0.323
77,-0.07,-0.044,-0.319
78,-0.06,-0.033,-0.309
79,-0.044,-0.022,-0.289
80,-0.014,-0.008,-0.249
81,-0.012,0.011,-0.192
82,-0.027,0.037,-0.116
83,0.002,0.057,-0.008
84,0.131,0.063,0.15
85,0.274,0.057,0.346
86,0.232,0.057,0.523
87,-0.021,0.066,0.641
88,-0.173,0.072,0.711
89,-0.022,0.069,0.735
90,0.267,0.061,0.676
91,0.314,0.059,0.519
92,0.124,0.061,0.311
93,-0.034,0.053,0.125
94,-0.062,0.031,-0.01
95,-0.015,0.006,-0.107
96,0.0,-0.011,-0.185
97,-0.038,-0.022,-0.248
98,-0.065,-0.031,-0.286
99,-0.061,-0.042,-0.303
100,-0.06,-0.053,-0.313
101,-0.063,-0.06,-0.317
102,-0.064,-0.063,-0.318
103,-0.073,-0.063,-0.32
104,-0.076,-0.06,-0.32
105,-0.075,-0.055,-0.32
106,-0.067,-0.047,-0.316
107,-0.06,-0.036,-0.309
108,-0.06,-0.021,-0.296
109,-0.059,-0.005,-0.272
110,-0.047,0.009,-0.23
111,0.015,0.015,-0.155
112,0.072,0.02,-0.052
113,0.044,0.032,0.066
114,-0.042,0.052,0.2
115,-0.032,0.068,0.363
116,0.196,0.071,0.565
117,0.419,0.068,0.739
118,0.34,0.068,0.774
119,0.015,0.071,0.666
120,-0.135,0.066,0.513
121,-0.066,0.05,0.366
122,0.079,0.033,0.226
123,0.103,0.026,0.079
124,0.023,0.025,-0.054
125,-0.044,0.017,-0.151
126,-0.052,-0.0,-0.214
127,-0.03,-0.019,-0.256
128,-0.04,-0.034,-0.287
129,-0.059,-0.045,-0.305
130,-0.065,-0.054,-0.312
131,-0.067,-0.061,-0.314
132,-0.068,-0.066,-0.315
133,-0.071,-0.068,-0.316
134,-0.074,-0.067,-0.316
135,-0.075,-0.061,-0.315
136,-0.073,-0.053,-0.311
137,-0.067,-0.044,-0.303
138,-0.055,-0.034,-0.283
139,-0.036,-0.022,-0.246
140,-0.035,-0.004,-0.193
141,-0.042,0.017,-0.121
142,0.01,0.03,-0.015
143,0.135,0.031,0.134
144,0.233,0.029,0.31
145,0.115,0.034,0.462
146,-0.122,0.045,0.576
147,-0.186,0.05,0.664
148,0.053,0.047,0.707
149,0.299,0.042,0.657
150,0.249,0.042,0.497
151,0.039,0.044,0.297
152,-0.068,0.034,0.129
153,-0.042,0.013,0.007
154,0.011,-0.006,-0.089
155,0.006,-0.016,-0.172
156,-0.028,-0.021,-0.234
157,-0.051,-0.028,-0.272
158,-0.059,-0.038,-0.293
159,-0.062,-0.048,-0.305
160,-0.063,-0.054,-0.31
161,-0.075,-0.058,-0.313
162,-0.075,-0.059,-0.313
163,-0.076,-0.058,-0.314
164,-0.073,-0.055,-0.312
165,-0.069,-0.049,-0.31
166,-0.067,-0.04,-0.304
167,-0.069,-0.028,-0.293
168,-0.061,-0.016,-0.27
169,-0.026,-0.007,-0.226
170,0.026,-0.004,-0.157
171,0.059,0.001,-0.063
172,0.006,0.015,0.043
173,-0.061,0.034,0.169
174,-0.004,0.047,0.331
175,0.209,0.047,0.525
176,0.367,0.044,0.686
177,0.166,0.045,0.714
178,-0.122,0.047,0.633
179,-0.173,0.041,0.512
180,-0.011,0.028,0.389
181,0.13,0.018,0.252
182,0.11,0.018,0.099
183,0.011,0.018,-0.037
184,-0.046,0.008,-0.136
185,-0.038,-0.009,-0.2
186,-0.028,-0.026,-0.248
187,-0.039,-0.038,-0.279
188,-0.062,-0.046,-0.298
189,-0.068,-0.054,-0.306
190,-0.072,-0.061,-0.31
191,-0.074,-0.067,-0.311
192,-0.074,-0.068,-0.312
193,-0.072,-0.066,-0.311
194,-0.071,-0.061,-0.309
195,-0.066,-0.053,-0.305
196,-0.062,-0.045,-0.297
197,-0.051,-0.036,-0.279
198,-0.037,-0.025,-0.246
199,-0.032,-0.008,-0.197
200,-0.023,0.009,-0.129
201,0.028,0.018,-0.03
202,0.119,0.016,0.11
203,0.13,0.017,0.264
204,-0.028,0.026,0.401
205,-0.188,0.039,0.525
206,-0.107,0.045,0.643
207,0.181,0.043,0.712
208,0.341,0.041,0.668
209,0.19,0.044,0.505
210,-0.016,0.043,0.314
211,-0.067,0.03,0.156
212,0.008,0.011,0.036
213,0.054,-0.002,-0.067
214,0.021,-0.006,-0.16
215,-0.032,-0.009,-0.228
216,-0.064,-0.017,-0.27
217,-0.069,-0.03,-0.292
218,-0.067,-0.041,-0.303
219,-0.067,-0.05,-0.308
220,-0.068,-0.055,-0.31
221,-0.072,-0.059,-0.311
222,-0.068,-0.061,-0.31
223,-0.064,-0.06,-0.309
224,-0.062,-0.056,-0.307
225,-0.064,-0.049,-0.302
226,-0.065,-0.04,-0.291
227,-0.069,-0.032,-0.271
228,-0.04,-0.026,-0.23
229,-0.002,-0.022,-0.166
230,0.003,-0.012,-0.081
231,-0.041,0.007,0.018
232,-0.056,0.026,0.144
233,0.051,0.035,0.313
234,0.237,0.034,0.508
235,0.257,0.033,0.654
236,0.016,0.037,0.692
237,-0.199,0.04,0.64
238,-0.125,0.035,0.55
239,0.11,0.025,0.438
240,0.224,0.02,0.291
241,0.125,0.023,0.119
242,0.001,0.022,-0.026
243,-0.044,0.01,-0.126
244,-0.03,-0.009,-0.194
245,-0.025,-0.025,-0.244
246,-0.048,-0.035,-0.279
247,-0.071,-0.043,-0.298
248,-0.077,-0.052,-0.306
249,-0.079,-0.06,-0.31
250,-0.076,-0.065,-0.311
251,-0.072,-0.067,-0.31
252,-0.075,-0.066,-0.31
253,-0.074,-0.061,-0.309
254,-0.073,-0.054,-0.306
255,-0.061,-0.046,-0.297
256,-0.038,-0.036,-0.278
257,-0.027,-0.022,-0.247
258,-0.037,-0.005,-0.203
259,-0.025,0.009,-0.137
260,0.023,0.016,-0.04
261,0.085,0.017,0.092
262,0.064,0.024,0.24
263,-0.072,0.04,0.379
264,-0.139,0.055,0.52
265,0.006,0.06,0.662
266,0.309,0.057,0.75
267,0.37,0.057,0.701
268,0.164,0.061,0.53
269,-0.041,0.057,0.338
270,-0.05,0.042,0.181
271,0.039,0.023,0.056
272,0.066,0.011,-0.057
273,0.018,0.008,-0.155
274,-0.041,0.002,-0.227
275,-0.057,-0.01,-0.268
276,-0.06,-0.025,-0.289
277,-0.063,-0.038,-0.3
278,-0.066,-0.048,-0.306
279,-0.071,-0.054,-0.309
280,-0.069,-0.059,-0.309
281,-0.068,-0.061,-0.308
282,-0.067,-0.06,-0.308
283,-0.065,-0.056,-0.306
284,-0.066,-0.05,-0.301
285,-0.064,-0.04,-0.29
286,-0.062,-0.031,-0.27
287,-0.034,-0.022,-0.23
288,0.003,-0.013,-0.167
289,-0.012,0.003,-0.09
290,-0.057,0.025,0.005
291,-0.031,0.045,0.137
292,0.124,0.052,0.317
293,0.292,0.051,0.514
294,0.238,0.053,0.657
295,-0.032,0.06,0.703
296,-0.176,0.063,0.676
297,-0.035,0.057,0.6
298,0.21,0.049,0.484
299,0.253,0.049,0.316
300,0.118,0.053,0.132
301,-0.001,0.048,-0.016
302,-0.027,0.029,-0.117
303,-0.014,0.006,-0.189
304,-0.017,-0.012,-0.241
305,-0.045,-0.025,-0.277
306,-0.064,-0.036,-0.295
307,-0.07,-0.048,-0.304
308,-0.067,-0.058,-0.306
309,-0.065,-0.064,-0.307
310,-0.069,-0.067,-0.307
311,-0.069,-0.066,-0.306
312,-0.07,-0.062,-0.306
313,-0.069,-0.056,-0.303
314,-0.058,-0.047,-0.295
315,-0.045,-0.036,-0.278
316,-0.045,-0.02,-0.251
317,-0.059,-0.001,-0.209
318,-0.042,0.014,-0.143
319,0.02,0.02,-0.043
320,0.08,0.023,0.09
321,0.009,0.035,0.23
322,-0.115,0.054,0.373
323,-0.099,0.069,0.532
324,0.162,0.072,0.704
325,0.451,0.071,0.803
326,0.392,0.074,0.733
327,0.113,0.078,0.544
328,-0.056,0.072,0.35
329,-0.022,0.054,0.195
330,0.069,0.037,0.065
331,0.07,0.03,-0.055
332,0.006,0.027,-0.155
333,-0.046,0.018,-0.224
334,-0.054,0.003,-0.263
335,-0.047,-0.014,-0.284
336,-0.051,-0.029,-0.295
337,-0.059,-0.04,-0.301
338,-0.066,-0.049,-0.304
339,-0.068,-0.055,-0.304
340,-0.068,-0.058,-0.304
341,-0.062,-0.059,-0.303
342,-0.058,-0.056,-0.301
343,-0.057,-0.049,-0.295
344,-0.058,-0.04,-0.286
345,-0.047,-0.03,-0.265
346,-0.026,-0.022,-0.227
347,-0.013,-0.009,-0.17
348,-0.041,0.012,-0.096
349,-0.061,0.038,0.002
350,0.006,0.055,0.143
351,0.182,0.058,0.331
352,0.319,0.056,0.528
353,0.163,0.059,0.658
354,-0.108,0.067,0.713
355,-0.147,0.068,0.695
356,0.083,0.062,0.626
357,0.281,0.058,0.494
358,0.239,0.06,0.308
359,0.077,0.062,0.121
360,-0.018,0.05,-0.021
361,-0.024,0.025,-0.118
362,-0.01,0.001,-0.188
363,-0.028,-0.016,-0.241
364,-0.054,-0.029,-0.274
365,-0.067,-0.041,-0.29
366,-0.065,-0.053,-0.297
367,-0.065,-0.061,-0.3
368,-0.061,-0.066,-0.301
369,-0.067,-0.067,-0.301
370,-0.07,-0.064,-0.301
371,-0.073,-0.058,-0.301
372,-0.066,-0.05,-0.298
373,-0.059,-0.039,-0.29
374,-0.051,-0.024,-0.274
375,-0.052,-0.005,-0.248
376,-0.065,0.014,-0.207
377,-0.035,0.034,-0.139
378,0.035,0.052,-0.036
379,0.066,0.069,0.092
380,-0.008,0.084,0.23
381,-0.086,0.097,0.377
382,0.036,0.106,0.552
383,0.342,0.112,0.729
384,0.554,0.115,0.814
385,0.323,0.113,0.706
386,0.026,0.108,0.519
387,-0.069,0.098,0.338
388,0.019,0.084,0.194
389,0.083,0.067,0.06
390,0.045,0.047,-0.064
391,-0.028,0.025,-0.161
392,-0.062,0.001,-0.222
393,-0.058,-0.023,-0.258
394,-0.054,-0.045,-0.279
395,-0.058,-0.066,-0.29
396,-0.068,-0.081,-0.296
397,-0.07,-0.09,-0.298
398,-0.07,-0.09,-0.298
399,-0.066,-0.078,-0.298
400,-0.061,-0.051,-0.297
