lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.541,0.533,0.854
2,0.164,0.366,0.635
3,-0.015,0.229,0.417
4,-0.038,0.119,0.226
5,0.033,0.032,0.07
6,0.032,-0.034,-0.066
7,-0.003,-0.082,-0.169
8,-0.057,-0.114,-0.242
9,-0.069,-0.134,-0.284
10,-0.06,-0.143,-0.307
11,-0.062,-0.143,-0.321
12,-0.078,-0.136,-0.328
13,-0.082,-0.123,-0.331
14,-0.078,-0.106,-0.331
15,-0.063,-0.087,-0.329
16,-0.052,-0.065,-0.326
17,-0.067,-0.043,-0.328
18,-0.079,-0.022,-0.326
19,-0.078,-0.001,-0.317
20,-0.059,0.019,-0.297
21,-0.038,0.036,-0.261
22,-0.068,0.052,-0.209
23,-0.051,0.064,-0.126
24,0.02,0.074,-0.007
25,0.142,0.081,0.156
26,0.262,0.074,0.353
27,0.267,0.07,0.556
28,0.04,0.072,0.705
29,-0.105,0.074,0.808
30,-0.061,0.074,0.811
31,0.132,0.071,0.71
32,0.293,0.07,0.549
33,0.204,0.071,0.337
34,0.084,0.066,0.144
35,-0.024,0.048,-0.013
36,-0.046,0.022,-0.125
37,-0.024,-0.003,-0.203
38,-0.032,-0.021,-0.259
39,-0.056,-0.034,-0.295
40,-0.068,-0.046,-0.313
41,-0.066,-0.057,-0.322
42,-0.06,-0.066,-0.324
43,-0.058,-0.07,-0.325
44,-0.073,-0.07,-0.328
45,-0.086,-0.067,-0.329
46,-0.083,-0.061,-0.328
47,-0.07,-0.052,-0.324
48,-0.06,-0.037,-0.316
49,-0.063,-0.019,-0.304
50,-0.066,0.001,-0.281
51,-0.046,0.016,-0.238
52,0.002,0.026,-0.165
53,0.042,0.032,-0.06
54,-0.004,0.044,0.066
55,-0.065,0.062,0.219
56,0.004,0.081,0.408
57,0.188,0.091,0.618
58,0.418,0.093,0.803
59,0.479,0.094,0.869
60,0.243,0.092,0.763
61,0.014,0.086,0.577
62,-0.09,0.072,0.383
63,-0.016,0.055,0.214
64,0.056,0.042,0.065
65,0.019,0.036,-0.069
66,-0.016,0.031,-0.167
67,-0.049,0.017,-0.234
68,-0.044,-0.0,-0.275
69,-0.043,-0.019,-0.299
70,-0.049,-0.034,-0.313
71,-0.066,-0.045,-0.321
72,-0.072,-0.053,-0.324
73,-0.065,-0.06,-0.324
74,-0.057,-0.064,-0.323
75,-0.054,-0.064,-0.322
76,-0.066,-0.059,-0.323
77,-0.074,-0.052,-0.32
78,-0.069,-0.043,-0.312
79,-0.051,-0.033,-0.293
80,-0.025,-0.018,-0.257
81,-0.028,0.004,-0.203
82,-0.018,0.028,-0.122
83,0.054,0.046,-0.005
84,0.164,0.053,0.151
85,0.228,0.051,0.337
86,0.15,0.051,0.514
87,-0.047,0.054,0.658
88,-0.14,0.058,0.75
89,-0.06,0.057,0.756
90,0.166,0.054,0.675
91,0.263,0.054,0.513
92,0.142,0.053,0.31
93,0.035,0.044,0.131
94,-0.034,0.025,-0.012
95,-0.026,0.003,-0.117
96,-0.011,-0.015,-0.195
97,-0.021,-0.026,-0.252
98,-0.05,-0.034,-0.288
99,-0.06,-0.043,-0.307
100,-0.058,-0.051,-0.316
101,-0.053,-0.057,-0.319
102,-0.06,-0.06,-0.321
103,-0.078,-0.059,-0.323
104,-0.083,-0.055,-0.324
105,-0.078,-0.049,-0.322
106,-0.065,-0.04,-0.318
107,-0.062,-0.029,-0.312
108,-0.065,-0.014,-0.301
109,-0.055,-0.0,-0.277
110,-0.028,0.009,-0.235
111,0.021,0.013,-0.164
112,0.042,0.018,-0.066
113,-0.005,0.029,0.053
114,-0.04,0.045,0.2
115,0.053,0.06,0.383
116,0.225,0.067,0.578
117,0.377,0.067,0.745
118,0.303,0.067,0.787
119,0.042,0.065,0.695
120,-0.081,0.057,0.54
121,-0.089,0.043,0.37
122,0.008,0.031,0.214
123,0.062,0.023,0.067
124,0.027,0.02,-0.061
125,-0.029,0.013,-0.157
126,-0.054,-0.002,-0.223
127,-0.049,-0.02,-0.266
128,-0.04,-0.036,-0.292
129,-0.052,-0.047,-0.308
130,-0.067,-0.055,-0.316
131,-0.074,-0.062,-0.319
132,-0.067,-0.067,-0.319
133,-0.056,-0.069,-0.318
134,-0.064,-0.067,-0.319
135,-0.073,-0.062,-0.319
136,-0.074,-0.055,-0.316
137,-0.067,-0.046,-0.308
138,-0.055,-0.036,-0.29
139,-0.042,-0.021,-0.257
140,-0.041,-0.002,-0.206
141,-0.01,0.017,-0.129
142,0.06,0.029,-0.017
143,0.136,0.031,0.127
144,0.174,0.029,0.298
145,0.034,0.033,0.455
146,-0.122,0.039,0.596
147,-0.11,0.044,0.702
148,0.023,0.044,0.722
149,0.232,0.043,0.658
150,0.23,0.042,0.499
151,0.087,0.04,0.307
152,-0.02,0.029,0.135
153,-0.051,0.011,-0.0
154,-0.008,-0.006,-0.099
155,0.011,-0.017,-0.178
156,-0.02,-0.022,-0.241
157,-0.046,-0.027,-0.279
158,-0.056,-0.034,-0.299
159,-0.057,-0.042,-0.31
160,-0.055,-0.049,-0.313
161,-0.073,-0.053,-0.318
162,-0.082,-0.054,-0.319
163,-0.082,-0.054,-0.319
164,-0.075,-0.051,-0.317
165,-0.063,-0.045,-0.314
166,-0.061,-0.036,-0.309
167,-0.065,-0.025,-0.299
168,-0.053,-0.016,-0.277
169,-0.015,-0.01,-0.234
170,0.015,-0.008,-0.169
171,0.016,-0.002,-0.08
172,-0.02,0.012,0.032
173,-0.009,0.028,0.174
174,0.078,0.04,0.347
175,0.204,0.043,0.533
176,0.299,0.041,0.691
177,0.115,0.041,0.728
178,-0.088,0.04,0.667
179,-0.144,0.033,0.541
180,-0.075,0.024,0.388
181,0.067,0.016,0.241
182,0.102,0.014,0.092
183,0.048,0.015,-0.04
184,-0.01,0.008,-0.14
185,-0.036,-0.006,-0.21
186,-0.036,-0.022,-0.258
187,-0.041,-0.036,-0.287
188,-0.062,-0.045,-0.305
189,-0.072,-0.053,-0.312
190,-0.072,-0.059,-0.315
191,-0.061,-0.064,-0.314
192,-0.054,-0.066,-0.314
193,-0.063,-0.065,-0.314
194,-0.074,-0.06,-0.315
195,-0.074,-0.054,-0.312
196,-0.058,-0.046,-0.303
197,-0.033,-0.037,-0.284
198,-0.033,-0.023,-0.256
199,-0.04,-0.008,-0.208
200,-0.009,0.005,-0.136
201,0.049,0.012,-0.034
202,0.091,0.011,0.1
203,0.068,0.012,0.253
204,-0.076,0.02,0.402
205,-0.151,0.029,0.552
206,-0.097,0.036,0.671
207,0.102,0.038,0.722
208,0.3,0.038,0.677
209,0.207,0.039,0.518
210,0.063,0.036,0.331
211,-0.023,0.023,0.161
212,-0.03,0.007,0.025
213,0.017,-0.006,-0.082
214,0.017,-0.011,-0.17
215,-0.015,-0.013,-0.234
216,-0.053,-0.018,-0.275
217,-0.066,-0.026,-0.297
218,-0.061,-0.036,-0.307
219,-0.062,-0.045,-0.311
220,-0.075,-0.05,-0.314
221,-0.08,-0.053,-0.316
222,-0.077,-0.054,-0.315
223,-0.067,-0.054,-0.313
224,-0.056,-0.051,-0.31
225,-0.059,-0.045,-0.305
226,-0.062,-0.038,-0.295
227,-0.054,-0.032,-0.275
228,-0.032,-0.028,-0.237
229,-0.007,-0.024,-0.175
230,-0.025,-0.014,-0.093
231,-0.048,0.002,0.013
232,-0.004,0.019,0.152
233,0.096,0.03,0.324
234,0.218,0.031,0.512
235,0.213,0.031,0.663
236,-0.006,0.032,0.712
237,-0.15,0.031,0.68
238,-0.138,0.027,0.573
239,0.021,0.02,0.434
240,0.159,0.017,0.282
241,0.128,0.019,0.116
242,0.052,0.018,-0.024
243,-0.02,0.009,-0.131
244,-0.038,-0.007,-0.205
245,-0.034,-0.024,-0.254
246,-0.05,-0.036,-0.285
247,-0.068,-0.045,-0.302
248,-0.075,-0.052,-0.309
249,-0.073,-0.058,-0.311
250,-0.059,-0.063,-0.31
251,-0.058,-0.065,-0.31
252,-0.069,-0.063,-0.312
253,-0.071,-0.058,-0.311
254,-0.068,-0.052,-0.307
255,-0.054,-0.045,-0.298
256,-0.036,-0.034,-0.282
257,-0.037,-0.019,-0.256
258,-0.037,-0.004,-0.211
259,-0.005,0.008,-0.143
260,0.036,0.012,-0.045
261,0.062,0.013,0.083
262,-0.0,0.02,0.229
263,-0.106,0.032,0.383
264,-0.111,0.044,0.547
265,0.008,0.051,0.689
266,0.253,0.052,0.767
267,0.334,0.052,0.714
268,0.199,0.052,0.547
269,0.041,0.046,0.359
270,-0.044,0.032,0.185
271,-0.011,0.016,0.045
272,0.031,0.005,-0.068
273,0.01,0.002,-0.163
274,-0.03,-0.001,-0.231
275,-0.054,-0.009,-0.271
276,-0.061,-0.02,-0.292
277,-0.059,-0.033,-0.302
278,-0.066,-0.043,-0.306
279,-0.079,-0.049,-0.309
280,-0.083,-0.054,-0.31
281,-0.077,-0.057,-0.31
282,-0.062,-0.057,-0.307
283,-0.052,-0.054,-0.304
284,-0.056,-0.049,-0.3
285,-0.061,-0.042,-0.291
286,-0.047,-0.036,-0.271
287,-0.025,-0.031,-0.235
288,-0.01,-0.023,-0.178
289,-0.037,-0.007,-0.102
290,-0.04,0.012,0.002
291,0.026,0.029,0.144
292,0.129,0.037,0.319
293,0.225,0.037,0.512
294,0.146,0.036,0.661
295,-0.056,0.038,0.73
296,-0.165,0.038,0.713
297,-0.086,0.035,0.614
298,0.113,0.031,0.476
299,0.203,0.031,0.307
300,0.136,0.033,0.131
301,0.035,0.028,-0.016
302,-0.029,0.012,-0.124
303,-0.041,-0.009,-0.199
304,-0.035,-0.028,-0.248
305,-0.056,-0.041,-0.28
306,-0.074,-0.05,-0.296
307,-0.075,-0.058,-0.302
308,-0.07,-0.064,-0.304
309,-0.057,-0.068,-0.303
310,-0.058,-0.068,-0.303
311,-0.069,-0.064,-0.304
312,-0.073,-0.059,-0.304
313,-0.07,-0.051,-0.301
314,-0.053,-0.042,-0.292
315,-0.041,-0.028,-0.277
316,-0.048,-0.012,-0.254
317,-0.051,0.004,-0.213
318,-0.023,0.015,-0.148
319,0.012,0.02,-0.052
320,0.038,0.024,0.077
321,-0.037,0.035,0.219
322,-0.098,0.05,0.382
323,-0.023,0.063,0.559
324,0.175,0.069,0.724
325,0.418,0.071,0.813
326,0.371,0.071,0.742
327,0.154,0.069,0.561
328,-0.011,0.06,0.365
329,-0.055,0.045,0.191
330,0.0,0.03,0.049
331,0.026,0.021,-0.069
332,-0.005,0.017,-0.163
333,-0.045,0.009,-0.228
334,-0.057,-0.004,-0.266
335,-0.056,-0.02,-0.285
336,-0.059,-0.036,-0.295
337,-0.071,-0.048,-0.3
338,-0.079,-0.056,-0.302
339,-0.081,-0.062,-0.303
340,-0.071,-0.065,-0.301
341,-0.053,-0.065,-0.297
342,-0.052,-0.062,-0.296
343,-0.061,-0.054,-0.294
344,-0.061,-0.046,-0.285
345,-0.047,-0.036,-0.266
346,-0.027,-0.026,-0.231
347,-0.029,-0.01,-0.178
348,-0.054,0.013,-0.105
349,-0.03,0.036,0.002
350,0.068,0.053,0.147
351,0.176,0.056,0.324
352,0.244,0.055,0.515
353,0.081,0.057,0.656
354,-0.072,0.059,0.744
355,-0.078,0.06,0.735
356,0.039,0.058,0.634
357,0.227,0.057,0.488
358,0.221,0.059,0.302
359,0.124,0.06,0.124
360,0.021,0.046,-0.021
361,-0.035,0.023,-0.126
362,-0.036,-0.002,-0.198
363,-0.039,-0.024,-0.246
364,-0.06,-0.039,-0.275
365,-0.074,-0.051,-0.29
366,-0.074,-0.061,-0.297
367,-0.064,-0.068,-0.298
368,-0.051,-0.072,-0.296
369,-0.064,-0.071,-0.298
370,-0.074,-0.067,-0.299
371,-0.079,-0.06,-0.298
372,-0.071,-0.05,-0.295
373,-0.055,-0.037,-0.287
374,-0.05,-0.02,-0.273
375,-0.055,0.0,-0.249
376,-0.064,0.021,-0.211
377,-0.031,0.041,-0.145
378,0.013,0.06,-0.049
379,0.001,0.078,0.074
380,-0.058,0.094,0.217
381,-0.031,0.107,0.389
382,0.126,0.116,0.576
383,0.365,0.122,0.745
384,0.552,0.124,0.828
385,0.362,0.122,0.723
386,0.128,0.116,0.542
387,-0.014,0.105,0.349
388,-0.028,0.09,0.18
389,0.022,0.072,0.042
390,0.014,0.05,-0.077
391,-0.023,0.026,-0.166
392,-0.058,0.001,-0.226
393,-0.062,-0.024,-0.26
394,-0.056,-0.049,-0.279
395,-0.058,-0.07,-0.289
396,-0.075,-0.086,-0.294
397,-0.079,-0.096,-0.296
398,-0.079,-0.096,-0.297
399,-0.068,-0.083,-0.295
400,-0.056,-0.054,-0.293
