lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.616,0.564,0.858
2,0.186,0.409,0.625
3,0.004,0.281,0.414
4,0.049,0.178,0.245
5,0.113,0.096,0.094
6,0.093,0.033,-0.046
7,0.041,-0.014,-0.157
8,0.013,-0.046,-0.231
9,0.006,-0.066,-0.277
10,0.004,-0.076,-0.303
11,-0.009,-0.078,-0.319
12,-0.02,-0.073,-0.327
13,-0.016,-0.062,-0.327
14,-0.006,-0.048,-0.326
15,-0.0,-0.031,-0.324
16,-0.007,-0.012,-0.325
17,-0.018,0.008,-0.326
18,-0.021,0.028,-0.322
19,-0.022,0.048,-0.314
20,-0.018,0.066,-0.295
21,0.006,0.083,-0.255
22,0.022,0.097,-0.194
23,0.02,0.11,-0.11
24,0.043,0.12,0.005
25,0.143,0.127,0.165
26,0.283,0.12,0.362
27,0.311,0.114,0.554
28,0.109,0.117,0.686
29,-0.121,0.122,0.752
30,-0.045,0.122,0.768
31,0.254,0.116,0.712
32,0.393,0.114,0.567
33,0.269,0.117,0.359
34,0.108,0.113,0.163
35,0.027,0.096,0.008
36,0.021,0.071,-0.106
37,0.028,0.051,-0.191
38,-0.005,0.037,-0.256
39,-0.019,0.026,-0.294
40,-0.009,0.014,-0.311
41,-0.008,0.002,-0.32
42,-0.008,-0.008,-0.323
43,-0.012,-0.014,-0.323
44,-0.02,-0.017,-0.324
45,-0.03,-0.017,-0.325
46,-0.035,-0.013,-0.325
47,-0.026,-0.005,-0.321
48,-0.019,0.005,-0.314
49,-0.007,0.019,-0.298
50,0.001,0.035,-0.272
51,0.007,0.05,-0.228
52,0.04,0.058,-0.153
53,0.083,0.062,-0.046
54,0.071,0.071,0.083
55,-0.0,0.09,0.224
56,-0.018,0.11,0.388
57,0.146,0.118,0.589
58,0.421,0.116,0.78
59,0.466,0.114,0.844
60,0.196,0.114,0.733
61,-0.033,0.109,0.554
62,-0.035,0.095,0.39
63,0.071,0.077,0.241
64,0.121,0.067,0.094
65,0.075,0.064,-0.045
66,0.021,0.058,-0.153
67,0.002,0.044,-0.223
68,-0.001,0.026,-0.269
69,-0.023,0.009,-0.299
70,-0.039,-0.004,-0.316
71,-0.039,-0.015,-0.322
72,-0.039,-0.023,-0.322
73,-0.035,-0.028,-0.32
74,-0.028,-0.03,-0.317
75,-0.028,-0.029,-0.317
76,-0.03,-0.025,-0.317
77,-0.032,-0.018,-0.314
78,-0.033,-0.009,-0.306
79,-0.019,0.001,-0.285
80,0.005,0.013,-0.245
81,0.014,0.031,-0.187
82,0.008,0.053,-0.108
83,0.043,0.072,0.006
84,0.144,0.078,0.163
85,0.245,0.075,0.346
86,0.198,0.076,0.513
87,-0.017,0.083,0.627
88,-0.145,0.089,0.699
89,0.01,0.087,0.728
90,0.261,0.081,0.673
91,0.297,0.08,0.522
92,0.161,0.08,0.326
93,0.04,0.072,0.146
94,0.003,0.052,0.007
95,0.01,0.03,-0.101
96,0.002,0.014,-0.186
97,-0.017,0.002,-0.246
98,-0.025,-0.008,-0.281
99,-0.029,-0.02,-0.3
100,-0.041,-0.03,-0.311
101,-0.046,-0.038,-0.316
102,-0.052,-0.042,-0.316
103,-0.058,-0.044,-0.316
104,-0.06,-0.042,-0.316
105,-0.052,-0.036,-0.314
106,-0.047,-0.028,-0.311
107,-0.045,-0.018,-0.305
108,-0.04,-0.004,-0.293
109,-0.033,0.01,-0.267
110,-0.02,0.022,-0.222
111,0.018,0.029,-0.149
112,0.057,0.034,-0.046
113,0.038,0.047,0.075
114,-0.022,0.067,0.209
115,0.002,0.084,0.372
116,0.189,0.09,0.567
117,0.397,0.091,0.732
118,0.34,0.092,0.772
119,0.081,0.094,0.674
120,-0.046,0.088,0.528
121,0.0,0.074,0.385
122,0.091,0.06,0.243
123,0.098,0.053,0.095
124,0.038,0.048,-0.038
125,0.001,0.038,-0.139
126,-0.013,0.021,-0.208
127,-0.02,0.003,-0.255
128,-0.039,-0.013,-0.286
129,-0.052,-0.026,-0.301
130,-0.048,-0.036,-0.307
131,-0.047,-0.044,-0.309
132,-0.045,-0.049,-0.308
133,-0.045,-0.051,-0.307
134,-0.052,-0.051,-0.307
135,-0.06,-0.047,-0.308
136,-0.064,-0.04,-0.306
137,-0.066,-0.031,-0.298
138,-0.062,-0.022,-0.279
139,-0.046,-0.009,-0.244
140,-0.032,0.008,-0.189
141,-0.014,0.029,-0.111
142,0.046,0.044,0.0
143,0.146,0.048,0.149
144,0.216,0.047,0.317
145,0.118,0.052,0.463
146,-0.065,0.061,0.575
147,-0.105,0.066,0.662
148,0.097,0.065,0.705
149,0.268,0.062,0.649
150,0.235,0.063,0.501
151,0.079,0.062,0.314
152,-0.016,0.051,0.148
153,-0.023,0.031,0.019
154,-0.006,0.012,-0.083
155,-0.01,-0.0,-0.167
156,-0.029,-0.009,-0.228
157,-0.032,-0.019,-0.264
158,-0.037,-0.031,-0.285
159,-0.047,-0.042,-0.298
160,-0.054,-0.051,-0.304
161,-0.064,-0.057,-0.306
162,-0.069,-0.06,-0.307
163,-0.071,-0.059,-0.306
164,-0.071,-0.054,-0.305
165,-0.068,-0.047,-0.303
166,-0.065,-0.037,-0.297
167,-0.056,-0.024,-0.284
168,-0.05,-0.011,-0.261
169,-0.039,-0.001,-0.221
170,-0.007,0.004,-0.153
171,0.009,0.011,-0.062
172,-0.013,0.024,0.047
173,-0.029,0.042,0.179
174,0.054,0.054,0.343
175,0.234,0.057,0.528
176,0.341,0.056,0.675
177,0.192,0.058,0.709
178,-0.034,0.058,0.639
179,-0.097,0.052,0.522
180,0.009,0.042,0.398
181,0.104,0.034,0.259
182,0.09,0.032,0.11
183,0.019,0.03,-0.024
184,-0.026,0.02,-0.126
185,-0.036,0.002,-0.197
186,-0.046,-0.016,-0.246
187,-0.061,-0.031,-0.277
188,-0.063,-0.043,-0.293
189,-0.063,-0.053,-0.3
190,-0.063,-0.061,-0.302
191,-0.061,-0.065,-0.302
192,-0.059,-0.067,-0.301
193,-0.054,-0.066,-0.299
194,-0.052,-0.061,-0.298
195,-0.058,-0.053,-0.295
196,-0.063,-0.043,-0.289
197,-0.065,-0.032,-0.275
198,-0.054,-0.017,-0.245
199,-0.039,0.002,-0.194
200,-0.019,0.02,-0.12
201,0.035,0.03,-0.016
202,0.108,0.032,0.122
203,0.113,0.034,0.273
204,0.001,0.042,0.41
205,-0.119,0.052,0.53
206,-0.046,0.058,0.64
207,0.192,0.057,0.704
208,0.334,0.057,0.661
209,0.229,0.058,0.512
210,0.053,0.056,0.329
211,-0.021,0.044,0.168
212,-0.008,0.026,0.04
213,0.01,0.013,-0.068
214,-0.006,0.007,-0.158
215,-0.031,0.002,-0.224
216,-0.046,-0.007,-0.263
217,-0.053,-0.019,-0.285
218,-0.056,-0.03,-0.296
219,-0.055,-0.04,-0.3
220,-0.058,-0.047,-0.301
221,-0.059,-0.051,-0.301
222,-0.061,-0.052,-0.301
223,-0.059,-0.05,-0.3
224,-0.05,-0.044,-0.298
225,-0.043,-0.036,-0.292
226,-0.036,-0.025,-0.28
227,-0.033,-0.015,-0.259
228,-0.03,-0.006,-0.223
229,-0.007,0.001,-0.159
230,-0.0,0.012,-0.072
231,-0.019,0.031,0.032
232,-0.012,0.05,0.164
233,0.091,0.06,0.33
234,0.24,0.061,0.512
235,0.262,0.059,0.65
236,0.075,0.061,0.688
237,-0.108,0.061,0.639
238,-0.068,0.055,0.548
239,0.104,0.047,0.436
240,0.192,0.041,0.293
241,0.13,0.041,0.132
242,0.04,0.038,-0.01
243,-0.012,0.025,-0.116
244,-0.027,0.006,-0.192
245,-0.04,-0.011,-0.244
246,-0.055,-0.022,-0.278
247,-0.062,-0.031,-0.295
248,-0.064,-0.04,-0.302
249,-0.059,-0.046,-0.304
250,-0.057,-0.051,-0.304
251,-0.052,-0.052,-0.302
252,-0.05,-0.05,-0.302
253,-0.048,-0.045,-0.302
254,-0.051,-0.037,-0.3
255,-0.049,-0.027,-0.293
256,-0.033,-0.014,-0.276
257,-0.015,0.001,-0.245
258,-0.004,0.019,-0.197
259,0.007,0.034,-0.127
260,0.04,0.043,-0.027
261,0.091,0.047,0.103
262,0.086,0.054,0.25
263,-0.007,0.068,0.389
264,-0.06,0.081,0.524
265,0.058,0.087,0.657
266,0.304,0.086,0.739
267,0.365,0.085,0.692
268,0.184,0.085,0.53
269,0.008,0.08,0.343
270,-0.016,0.064,0.186
271,0.038,0.045,0.058
272,0.066,0.033,-0.055
273,0.033,0.027,-0.152
274,-0.013,0.021,-0.223
275,-0.034,0.01,-0.266
276,-0.044,-0.004,-0.29
277,-0.049,-0.017,-0.301
278,-0.051,-0.027,-0.306
279,-0.049,-0.035,-0.306
280,-0.046,-0.04,-0.304
281,-0.046,-0.042,-0.304
282,-0.049,-0.041,-0.304
283,-0.049,-0.037,-0.304
284,-0.048,-0.03,-0.301
285,-0.04,-0.021,-0.289
286,-0.035,-0.01,-0.269
287,-0.016,-0.001,-0.23
288,0.01,0.009,-0.168
289,0.009,0.024,-0.084
290,-0.003,0.045,0.02
291,0.025,0.063,0.154
292,0.137,0.071,0.325
293,0.273,0.071,0.511
294,0.246,0.073,0.65
295,0.021,0.079,0.697
296,-0.131,0.081,0.661
297,-0.028,0.076,0.578
298,0.176,0.069,0.466
299,0.222,0.068,0.305
300,0.142,0.07,0.135
301,0.054,0.065,-0.008
302,0.014,0.048,-0.115
303,0.008,0.028,-0.19
304,-0.003,0.011,-0.243
305,-0.027,-0.001,-0.278
306,-0.038,-0.011,-0.297
307,-0.044,-0.021,-0.305
308,-0.039,-0.029,-0.306
309,-0.032,-0.034,-0.304
310,-0.031,-0.036,-0.302
311,-0.035,-0.036,-0.303
312,-0.04,-0.032,-0.304
313,-0.041,-0.026,-0.302
314,-0.042,-0.018,-0.296
315,-0.029,-0.007,-0.28
316,-0.02,0.007,-0.253
317,-0.02,0.023,-0.21
318,-0.002,0.036,-0.141
319,0.05,0.042,-0.037
320,0.097,0.045,0.096
321,0.046,0.054,0.238
322,-0.059,0.07,0.378
323,-0.053,0.084,0.529
324,0.155,0.089,0.689
325,0.401,0.089,0.78
326,0.372,0.092,0.715
327,0.13,0.094,0.536
328,-0.022,0.088,0.346
329,-0.006,0.072,0.193
330,0.06,0.056,0.063
331,0.068,0.049,-0.056
332,0.029,0.046,-0.154
333,-0.003,0.04,-0.222
334,-0.005,0.028,-0.262
335,-0.005,0.014,-0.284
336,-0.011,0.001,-0.295
337,-0.02,-0.009,-0.3
338,-0.029,-0.017,-0.302
339,-0.037,-0.022,-0.302
340,-0.038,-0.023,-0.301
341,-0.032,-0.021,-0.3
342,-0.025,-0.017,-0.299
343,-0.018,-0.009,-0.294
344,-0.011,0.001,-0.283
345,-0.011,0.011,-0.264
346,0.002,0.019,-0.227
347,0.017,0.031,-0.169
348,0.002,0.05,-0.091
349,-0.006,0.072,0.012
350,0.062,0.088,0.155
351,0.21,0.091,0.337
352,0.32,0.088,0.525
353,0.2,0.09,0.655
354,-0.039,0.094,0.707
355,-0.114,0.093,0.683
356,0.082,0.088,0.611
357,0.266,0.084,0.486
358,0.249,0.086,0.31
359,0.126,0.087,0.133
360,0.039,0.075,-0.011
361,0.015,0.053,-0.115
362,0.01,0.03,-0.19
363,-0.017,0.013,-0.245
364,-0.043,-0.0,-0.28
365,-0.043,-0.012,-0.294
366,-0.038,-0.022,-0.301
367,-0.032,-0.03,-0.301
368,-0.024,-0.034,-0.299
369,-0.03,-0.035,-0.299
370,-0.042,-0.033,-0.3
371,-0.048,-0.027,-0.3
372,-0.038,-0.018,-0.296
373,-0.025,-0.007,-0.287
374,-0.007,0.009,-0.27
375,-0.001,0.027,-0.244
376,-0.001,0.046,-0.202
377,0.02,0.064,-0.133
378,0.065,0.081,-0.031
379,0.071,0.097,0.094
380,0.003,0.111,0.227
381,-0.054,0.122,0.369
382,0.063,0.131,0.538
383,0.34,0.136,0.709
384,0.516,0.137,0.787
385,0.337,0.134,0.694
386,0.069,0.128,0.513
387,-0.017,0.118,0.34
388,0.046,0.104,0.197
389,0.095,0.086,0.065
390,0.066,0.066,-0.057
391,0.002,0.044,-0.158
392,-0.028,0.02,-0.223
393,-0.032,-0.004,-0.262
394,-0.042,-0.026,-0.284
395,-0.045,-0.046,-0.295
396,-0.056,-0.062,-0.3
397,-0.059,-0.071,-0.301
398,-0.056,-0.072,-0.299
399,-0.048,-0.061,-0.296
400,-0.036,-0.035,-0.294
