gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,408,817,1.0820935368537898,31.538631439209,65.502571105957,3670144,408,605,196611,3866755,5786,afg_kandahar_26_41,31.53749532,65.50001964,26,41,afg_kandahar,2012-04-01 20:44:29.872047,94.94577687643294,53.6822875873256,45.51757211582406,0.00871981089977682,5.0,-53.72,1.9513309067639726,-54.1,0.3365,0.561,2.5685,0.7587,0.6927,0.821,0.5605588336942122,0
100994,npp,2306,3911,0.12499999980571955,31.5399494171143,65.4969177246094,3670176,2309,3122,196611,3866787,5786,afg_kandahar_26_41,31.53749532,65.50001964,26,41,afg_kandahar,2012-04-01 22:24:45.578115,-71.28963130276522,67.5262719259028,54.91524444665464,4.700597923314593e-06,22.0,67.53,3.3166247903554,67.3,0.356,0.6812,2.8684,0.6249,0.2579,0.0781,0.0781,0
134,npp,297,2195,2.69535660743713,31.5359630584717,65.5004501342773,3670144,297,1755,196611,3866755,5786,afg_kandahar_26_41,31.53749532,65.50001964,26,41,afg_kandahar,2012-04-04 21:28:30.546110,-76.49548633371505,9.377674575142688,8.295933301021465,0.05278555630404923,12.0,9.34,1.0,8.52,0.2476,0.4086,2.1098,1.0417,2.7124,2.8079,1.231313993039887,0
101490,npp,2631,1609,4.29536724090576,31.5352687835693,65.4980392456055,3670144,2631,1210,196611,3866755,5786,afg_kandahar_26_41,31.53749532,65.50001964,26,41,afg_kandahar,2012-04-05 21:09:40.199962,98.47399498855161,23.759749232759834,20.90213761298881,0.10432010416417599,9.0,-23.82,1.1367971201176101,-24.51,0.2385,0.419,1.8659,1.0158,3.8355,4.3631,1.2472927984522415,0
101613,npp,1883,1016,6.79389715194702,31.5350818634033,65.5027542114258,3670144,1882,746,196611,3866755,5786,afg_kandahar_26_41,31.53749532,65.50001964,26,41,afg_kandahar,2012-04-06 20:50:46.296810,95.80288858044628,47.912257495167445,41.08258757837254,0.1748007978831952,6.0,-47.96,1.646109783506203,-48.4,0.2926,0.5076,2.5391,0.8386,4.2445,5.6972,0.4762927813529956,0
269,npp,28,3539,5.64183616638184,31.5386066436768,65.5000610351562,3670144,27,2872,196611,3866755,5786,afg_kandahar_26_41,31.53749532,65.50001964,26,41,afg_kandahar,2012-04-07 22:12:15.219762,-72.80870149246222,60.54434649568586,50.45230192626971,0.09092031443488839,20.0,60.54,2.4157378735459294,60.24,0.334,0.5741,2.2036,0.7413,2.5234,4.1824,1.4668144208543166,0
101994,npp,1750,2388,1.8629823923111,31.5368251800537,65.4987487792969,3670144,1750,1931,196611,3866755,5786,afg_kandahar_26_41,31.53749532,65.50001964,26,41,afg_kandahar,2012-04-09 21:34:45.206374,-77.93313017287305,20.103197558449196,17.720292124253678,0.04258779376687017,13.0,20.09,1.0837787002826917,19.34,0.2515,0.3834,1.7532,1.1102,1.7908,2.0682,0.7961982551779982,0
102117,npp,1036,1803,1.30683124065399,31.5347480773926,65.4982070922852,3670144,1036,1381,196611,3866755,5786,afg_kandahar_26_41,31.53749532,65.50001964,26,41,afg_kandahar,2012-04-10 21:15:54.852605,96.4198997471083,13.321099020926091,11.772892250839117,0.022832788145816667,10.0,-13.33,1.015504800579495,-14.03,0.2496,0.371,1.8363,1.1471,1.3471,1.4991,0.8171359020329607,0
102369,npp,1459,3727,1.030830979347229,31.5398902893066,65.5006256103516,3670144,1462,3011,196611,3866755,5786,afg_kandahar_26_41,31.53749532,65.50001964,26,41,afg_kandahar,2012-04-12 22:18:28.063854,-72.30964171968863,64.29283134724636,52.933833976142985,0.008762595077916354,21.0,64.3,2.8345692104261015,64.0,0.4486,0.7489,2.4529,0.5684,0.5251,0.5859,0.324180966389271,0
102490,npp,806,3163,0.498351812362671,31.5395221710205,65.4984893798828,3670144,807,2525,196611,3866755,5786,afg_kandahar_26_41,31.53749532,65.50001964,26,41,afg_kandahar,2012-04-13 21:59:44.829134,-74.48060081189463,51.137011074928324,43.59447025371967,0.0024717180677415883,18.0,51.15,1.847645286154319,50.73,0.3151,0.5147,2.004,0.827,0.4168,0.4121,0.33827533295840356,0
539,npp,125,2582,0.256495133042336,31.5396976470947,65.5038299560547,3670176,125,2087,196611,3866787,5786,afg_kandahar_26_41,31.53749532,65.50001964,26,41,afg_kandahar,2012-04-14 21:40:58.033985,-76.57096246846977,29.75207647657966,26.069107201063158,0.0001521031894921788,14.0,29.74,1.184412938166907,29.08,0.2991,0.426,1.8918,0.9992,0.2825,0.2563,0.2563,0
102972,npp,1001,816,0.392552703619003,31.5407199859619,65.4983139038086,3670176,1001,605,196611,3866787,5786,afg_kandahar_26_41,31.53749532,65.50001964,26,41,afg_kandahar,2012-04-17 20:44:23.424306,95.06381036410293,53.700248843910344,45.534491036258395,2.707976400686542e-19,5.0,-53.75,1.9513309067639726,-54.1,0.3365,0.561,2.5685,0.7587,0.3393,0.2978,0.2978,0
102980,npp,2899,3913,0.558721631765366,31.5393199920654,65.5030059814453,3670176,2902,3123,196611,3866787,5786,afg_kandahar_26_41,31.53749532,65.50001964,26,41,afg_kandahar,2012-04-17 22:24:39.129959,-71.36240638072417,67.5565071215936,54.9380665789049,3.2541734176867876e-10,22.0,67.56,3.3166247903554,67.3,0.356,0.6812,2.8684,0.6249,0.3887,0.3491,0.3491,0
103338,npp,869,2195,0.284404739737511,31.5348949432373,65.5005416870117,3670176,869,1755,196611,3866787,5786,afg_kandahar_26_41,31.53749532,65.50001964,26,41,afg_kandahar,2012-04-20 21:28:24.096009,-79.03945647122359,9.375808930099701,8.29470638509884,4.561186333468386e-24,12.0,9.34,1.0,8.52,0.2476,0.4086,2.1098,1.0417,0.3015,0.2963,0.2963,0
103574,npp,2467,1015,0.1671640500426292,31.5383453369141,65.4987182617188,3670176,2469,746,196611,3866787,5786,afg_kandahar_26_41,31.53749532,65.50001964,26,41,afg_kandahar,2012-04-22 20:50:39.846907,95.98562063908489,47.95581105454586,41.1194984170178,2.7331422703436784e-24,6.0,-48.0,1.646109783506203,-48.4,0.2926,0.5076,2.5391,0.8386,0.2188,0.1402,0.1402,0
103694,npp,1691,425,0.242233112454414,31.5366268157959,65.4959716796875,3670176,1690,245,196611,3866787,5786,afg_kandahar_26_41,31.53749532,65.50001964,26,41,afg_kandahar,2012-04-23 20:31:42.390384,93.41515654659774,62.830063113948974,51.98283051815344,2.453891726630837e-22,3.0,-62.86,2.6065528283652384,-63.12,0.3784,0.7296,2.8128,0.5833,0.2386,0.1413,0.1413,0
103702,npp,611,3540,0.281731486320496,31.5353736877441,65.5027313232422,3670176,613,2873,196611,3866787,5786,afg_kandahar_26_41,31.53749532,65.50001964,26,41,afg_kandahar,2012-04-23 22:12:08.771795,-72.94333966790391,60.5537752459793,50.462606279063884,1.5467422300312476e-22,20.0,60.57,2.4157378735459294,60.24,0.334,0.5741,2.2036,0.7413,0.3046,0.2089,0.2089,0
103818,npp,3019,2969,0.28747922182083097,31.5358562469482,65.4958343505859,3670176,3018,2393,196611,3866787,5786,afg_kandahar_26_41,31.53749532,65.50001964,26,41,afg_kandahar,2012-04-24 21:53:23.772269,-74.89981206229317,45.11812547331525,38.865795111767135,5.027954234902472e-22,17.0,45.13,1.5732132722552272,44.65,0.2903,0.4268,1.6118,0.9974,0.3371,0.2867,0.2867,0
104054,npp,1595,1802,0.2117680385708809,31.5379276275635,65.5005416870117,3670176,1595,1380,196611,3866787,5786,afg_kandahar_26_41,31.53749532,65.50001964,26,41,afg_kandahar,2012-04-26 21:15:46.654541,97.22545715243739,13.356366825846838,11.804307864702595,3.153011115417658e-17,10.0,-13.38,1.015504800579495,-14.03,0.2496,0.371,1.8363,1.1471,0.2688,0.2429,0.2429,0
104170,npp,853,1212,0.25260749459266696,31.5387744903564,65.4974822998047,3670176,854,899,196611,3866787,5786,afg_kandahar_26_41,31.53749532,65.50001964,26,41,afg_kandahar,2012-04-27 20:56:54.534605,96.88217871802382,41.1765134432894,35.66342079312546,4.595555651565609e-13,7.0,-41.23,1.4276677814245327,-41.67,0.2751,0.4846,2.1453,0.8784,0.2632,0.2219,0.2219,0
104287,npp,85,620,0.21336918324232101,31.5387802124023,65.4988403320312,3670176,86,404,196611,3866787,5786,afg_kandahar_26_41,31.53749532,65.50001964,26,41,afg_kandahar,2012-04-28 20:37:58.859604,94.29715145700312,58.63183674709675,49.121830811850266,4.8543700861394065e-08,4.0,-58.67,2.253202848596432,-58.95,0.3744,0.7041,2.8558,0.6045,0.2079,0.129,0.129,0
104295,npp,2030,3726,0.1250000001502731,31.5338478088379,65.5020751953125,3670176,2027,3010,196611,3866787,5786,afg_kandahar_26_41,31.53749532,65.50001964,26,41,afg_kandahar,2012-04-28 22:18:18.124792,-71.89556492743847,64.27094987381366,52.921763796027484,2.460336788195472e-16,21.0,64.28,2.8345692104261015,64.0,0.4486,0.7489,2.4529,0.5684,0.2055,0.071,0.071,0
104405,npp,2362,34,0.5630279183387761,31.5388851165771,65.5039978027344,3670144,2361,12,196611,3866755,5786,afg_kandahar_26_41,31.53749532,65.50001964,26,41,afg_kandahar,2012-04-29 20:18:59.625833,91.78972990804752,69.66804308547306,56.135704769408825,0.0006502458373212824,1.0,-69.7,3.5496478698597698,-69.89,0.4168,0.9686,3.118,0.4394,0.3114,0.2474,0.2474,0
104414,npp,1375,3162,0.391772627830505,31.5336170196533,65.5027084350586,3670176,1373,2524,196611,3866787,5786,afg_kandahar_26_41,31.53749532,65.50001964,26,41,afg_kandahar,2012-04-29 21:59:34.904184,-73.94737435688033,51.11245390795872,43.57721889079262,5.8301084847441525e-12,18.0,51.13,1.847645286154319,50.73,0.3151,0.5147,2.004,0.827,0.3591,0.324,0.324,0
104530,npp,692,2581,0.341180950403214,31.5347480773926,65.5021514892578,3670176,692,2086,196611,3866787,5786,afg_kandahar_26_41,31.53749532,65.50001964,26,41,afg_kandahar,2012-04-30 21:40:49.904809,-76.7909144881767,29.684746107802056,26.012358809134618,9.224895876170722e-07,14.0,29.69,1.184412938166907,29.08,0.2991,0.426,1.8918,0.9992,0.354,0.3409,0.3409,0
105575,npp,3039,1997,0.579645067453384,31.535945892334,65.5020446777344,3670144,3039,1565,196611,3866755,5786,afg_kandahar_26_41,31.53749532,65.50001964,26,41,afg_kandahar,2012-05-01 21:21:59.570203,81.2623838637653,2.2979372334370143,2.034854781775154,0.0022601202256071788,11.0,-2.16,1.0,-2.91,0.2725,0.4256,2.7624,1.0,0.5796,0.5796,0.5120952852402454,0
105748,npp,2304,1410,1.27640450000763,31.5379371643066,65.5038070678711,3670144,2306,1060,196611,3866755,5786,afg_kandahar_26_41,31.53749532,65.50001964,26,41,afg_kandahar,2012-05-02 21:03:07.461324,96.66495922166762,33.195328606132854,29.001929834582786,0.015625545137057762,8.0,-33.24,1.2365102219381485,-33.77,0.2584,0.4258,2.3635,0.9995,1.1135,1.2758,0.8091000627613139,0
105927,npp,1544,814,2.58597707748413,31.5389041900635,65.5026779174805,3670144,1544,602,196611,3866755,5786,afg_kandahar_26_41,31.53749532,65.50001964,26,41,afg_kandahar,2012-05-03 20:44:13.577370,95.0630162702545,53.74831694017676,45.571508045760446,0.04112700112607787,5.0,-53.8,1.9513309067639726,-54.1,0.3365,0.561,2.5685,0.7587,1.4634,1.962,0.7336288503218213,0
106297,npp,2121,2773,0.1250000057269509,31.5399875640869,65.5014266967773,3670144,2121,2229,196611,3866755,5786,afg_kandahar_26_41,31.53749532,65.50001964,26,41,afg_kandahar,2012-05-05 21:47:01.089334,-76.22723824016126,37.98088159477461,33.0238055075119,0.1086819811354105,15.0,37.98,1.357151599901897,37.5,0.2684,0.4395,1.6567,0.9685,0.1939,0.1211,-3.1249866696150934,0
106478,npp,1420,2192,5.72922229766846,31.5398578643799,65.5022201538086,3670144,1420,1752,196611,3866755,5786,afg_kandahar_26_41,31.53749532,65.50001964,26,41,afg_kandahar,2012-05-06 21:28:12.543198,-75.04658846780443,9.219166404652766,8.156495069797185,0.10158975903012162,12.0,9.16,1.0,8.52,0.2476,0.4086,2.1098,1.0417,5.7463,5.9684,2.9341420750711475,0
106655,npp,694,1606,3.3382556438446,31.5373954772949,65.5031585693359,3670144,694,1207,196611,3866755,5786,afg_kandahar_26_41,31.53749532,65.50001964,26,41,afg_kandahar,2012-05-07 21:09:22.219474,98.62231111342453,23.900504904275593,21.025225591742796,0.06980559744054797,9.0,-23.97,1.1367971201176101,-24.51,0.2385,0.419,1.8659,1.0158,2.9936,3.3909,1.3059635924279114,0
106773,npp,2998,1012,2.79895114898682,31.5384540557861,65.4998245239258,3670144,2999,744,196611,3866755,5786,afg_kandahar_26_41,31.53749532,65.50001964,26,41,afg_kandahar,2012-05-08 20:50:28.333014,96.09346454581949,48.0392651448446,41.18501369653121,0.04404335481233961,6.0,-48.09,1.646109783506203,-48.4,0.2926,0.5076,2.5391,0.8386,1.8176,2.3471,1.0316239160359608,0
106888,npp,1140,3537,2.60976457595825,31.5382785797119,65.5003051757812,3670144,1142,2871,196611,3866755,5786,afg_kandahar_26_41,31.53749532,65.50001964,26,41,afg_kandahar,2012-05-09 22:11:57.273778,-73.08766283382364,60.48682016022488,50.417176296072256,0.035398438280476514,20.0,60.5,2.4157378735459294,60.24,0.334,0.5741,2.2036,0.7413,1.2683,1.9347,0.8774281557898569,0
107056,npp,474,2967,1.22523963451385,31.5360298156738,65.502571105957,3670144,474,2391,196611,3866755,5786,afg_kandahar_26_41,31.53749532,65.50001964,26,41,afg_kandahar,2012-05-10 21:53:12.284991,-75.27090094972601,45.04775520431206,38.80986457561993,0.021818089425771483,17.0,45.06,1.5732132722552272,44.65,0.2903,0.4268,1.6118,0.9974,0.9332,1.222,0.5703426737204431,0
107228,npp,2853,2384,0.674477159976959,31.5364456176758,65.4983444213867,3670144,2853,1928,196611,3866755,5786,afg_kandahar_26_41,31.53749532,65.50001964,26,41,afg_kandahar,2012-05-11 21:34:25.513482,-77.72351716064219,19.878047485193797,17.524697078457212,0.010710773137181814,13.0,19.88,1.0837787002826917,19.34,0.2515,0.3834,1.7532,1.1102,0.6942,0.7488,0.4288932634954585,0
107400,npp,2134,1799,0.34697933495044697,31.5388317108154,65.5002899169922,3670144,2134,1378,196611,3866755,5786,afg_kandahar_26_41,31.53749532,65.50001964,26,41,afg_kandahar,2012-05-12 21:15:35.185835,99.27815308879231,13.51039780191011,11.94003180859145,0.003374460735381265,10.0,-13.55,1.015504800579495,-14.03,0.2496,0.371,1.8363,1.1471,0.4019,0.398,0.29721243709559386,0
107573,npp,1390,1208,0.1426327396184206,31.5369625091553,65.4964981079102,3670176,1389,895,196611,3866787,5786,afg_kandahar_26_41,31.53749532,65.50001964,26,41,afg_kandahar,2012-05-13 20:56:41.299688,96.36771340511402,41.33034357440851,35.790188913066146,0.0002940708559081177,7.0,-41.38,1.4867838833500562,-41.67,0.2751,0.4846,2.1453,0.8784,0.1956,0.1253,0.1253,0
107744,npp,620,616,0.434358060359955,31.5347423553467,65.4963073730469,3670176,618,401,196611,3866787,5786,afg_kandahar_26_41,31.53749532,65.50001964,26,41,afg_kandahar,2012-05-14 20:37:45.634532,94.10045422993934,58.72891324214251,49.190902111194355,2.0909471845137284e-08,4.0,-58.76,2.253202848596432,-58.95,0.3744,0.7041,2.8558,0.6045,0.3059,0.2626,0.2626,0
107756,npp,2566,3723,0.12500000054385163,31.5336799621582,65.5019226074219,3670144,2567,3008,196611,3866755,5786,afg_kandahar_26_41,31.53749532,65.50001964,26,41,afg_kandahar,2012-05-14 22:18:06.679850,-72.05761626325985,64.21351101958061,52.88615503553818,0.0013855305422194586,21.0,64.23,2.8345692104261015,64.0,0.4486,0.7489,2.4529,0.5684,0.2055,0.071,0.02961731469690907,0
107933,npp,1908,3158,0.12500000017639312,31.5394039154053,65.4976654052734,3670176,1910,2522,196611,3866787,5786,afg_kandahar_26_41,31.53749532,65.50001964,26,41,afg_kandahar,2012-05-15 21:59:23.468653,-74.73338388900605,51.00035861966512,43.49093822161069,0.00010493018499219311,18.0,51.01,1.847645286154319,50.73,0.3151,0.5147,2.004,0.827,0.2147,0.1034,0.1034,0
108103,npp,1207,2577,0.1922617927193642,31.5376644134521,65.5039215087891,3670176,1207,2083,196611,3866787,5786,afg_kandahar_26_41,31.53749532,65.50001964,26,41,afg_kandahar,2012-05-16 21:40:36.702292,-76.60338688012175,29.507418636968385,25.860110292728624,8.00250063504343e-09,14.0,29.51,1.184412938166907,29.08,0.2991,0.426,1.8918,0.9992,0.2283,0.1921,0.1921,0
108281,npp,496,1992,0.22805343568324998,31.5401058197021,65.4965744018555,3670176,496,1561,196611,3866787,5786,afg_kandahar_26_41,31.53749532,65.50001964,26,41,afg_kandahar,2012-05-17 21:21:46.380073,84.71776455124706,2.54073081642728,2.2498083481629236,8.2966819048095e-14,11.0,-2.45,1.0,-2.91,0.2725,0.4256,2.7624,1.0,0.2281,0.2281,0.2281,0
108455,npp,2832,1406,0.315971851348877,31.53466796875,65.5032577514648,3670176,2834,1057,196611,3866787,5786,afg_kandahar_26_41,31.53749532,65.50001964,26,41,afg_kandahar,2012-05-18 21:02:54.277187,96.81513242407789,33.3650153063492,29.14495998770236,3.0103602633130912e-18,8.0,-33.42,1.2365102219381485,-33.77,0.2584,0.4258,2.3635,0.9995,0.3368,0.3158,0.3158,0
108632,npp,2070,810,0.363082304596901,31.536808013916,65.4997711181641,3670176,2071,598,196611,3866787,5786,afg_kandahar_26_41,31.53749532,65.50001964,26,41,afg_kandahar,2012-05-19 20:44:00.394315,95.23704706030958,53.863599485275216,45.6568797142359,6.620929323349214e-22,5.0,-53.91,1.9513309067639726,-54.1,0.3365,0.561,2.5685,0.7587,0.3242,0.2755,0.2755,0
108645,npp,896,3906,0.456338256597519,31.5388088226318,65.5022811889648,3670176,901,3120,196611,3866787,5786,afg_kandahar_26_41,31.53749532,65.50001964,26,41,afg_kandahar,2012-05-19 22:24:14.322234,-70.95252650737969,67.44381752979677,54.872897094652934,1.226349239270509e-15,22.0,67.45,3.3166247903554,67.3,0.356,0.6812,2.8684,0.6249,0.3578,0.2851,0.2851,0
108802,npp,1282,225,0.31071546673774697,31.537504196167,65.4970397949219,3670176,1285,113,196611,3866787,5786,afg_kandahar_26_41,31.53749532,65.50001964,26,41,afg_kandahar,2012-05-20 20:25:02.949461,92.74897915871489,66.56763724813806,54.34012183926271,3.895039521292592e-26,2.0,-66.59,3.0,-66.73,0.4276,0.8181,3.214,0.5203,0.2565,0.1617,0.1617,0
108816,npp,248,3346,0.0620641782879829,31.5410575866699,65.4969482421875,3670176,248,2695,196611,3866787,5786,afg_kandahar_26_41,31.53749532,65.50001964,26,41,afg_kandahar,2012-05-20 22:05:32.890398,-73.55096704821771,56.042397705259475,47.269948767584786,9.486223407281669e-23,19.0,56.05,2.0682789409984763,55.85,0.2964,0.5842,2.0718,0.7286,0.1732,0.0452,0.0452,0
108985,npp,2644,2769,0.1250000003122569,31.5359897613525,65.5030364990234,3670176,2645,2225,196611,3866787,5786,afg_kandahar_26_41,31.53749532,65.50001964,26,41,afg_kandahar,2012-05-21 21:46:47.901995,-76.07856900433038,37.81302139996038,32.88372973517131,1.7977136411564903e-22,15.0,37.82,1.357151599901897,37.5,0.2684,0.4395,1.6567,0.9685,0.1939,0.1211,0.1211,0
109157,npp,1941,2188,0.234033674001694,31.5355033874512,65.5017700195312,3670176,1941,1748,196611,3866787,5786,afg_kandahar_26_41,31.53749532,65.50001964,26,41,afg_kandahar,2012-05-22 21:27:59.353715,-78.76191171321868,8.952720393385437,7.921102109331744,6.041015050948522e-23,12.0,8.93,1.0,8.52,0.2476,0.4086,2.1098,1.0417,0.2511,0.2438,0.2438,0
109679,npp,2734,418,0.1589305773377419,31.5357894897461,65.5000534057617,3670176,2731,239,196611,3866787,5786,afg_kandahar_26_41,31.53749532,65.50001964,26,41,afg_kandahar,2012-05-25 20:31:15.874338,93.12912022472464,62.97987086274863,52.078425846406844,1.1884386320814288e-17,3.0,-63.01,2.6065528283652384,-63.12,0.3784,0.7296,2.8128,0.5833,0.2067,0.0927,0.0927,0
109691,npp,1655,3531,0.125,31.5406970977783,65.4986953735352,3670176,1656,2866,196611,3866787,5786,afg_kandahar_26_41,31.53749532,65.50001964,26,41,afg_kandahar,2012-05-25 22:11:42.256447,-73.01119259968131,60.367325612848276,50.3327897609927,1.5620094349358833e-22,20.0,60.37,2.4157378735459294,60.24,0.334,0.5741,2.2036,0.7413,0.2397,0.0927,0.0927,0
109866,npp,987,2961,0.286594837903976,31.5382385253906,65.4988250732422,3670176,987,2387,196611,3866787,5786,afg_kandahar_26_41,31.53749532,65.50001964,26,41,afg_kandahar,2012-05-26 21:52:57.266767,-75.21523374156659,44.84573738383466,38.64501239856302,1.3671005294784938e-20,17.0,44.85,1.5732132722552272,44.65,0.2903,0.4268,1.6118,0.9974,0.3365,0.2858,0.2858,0
2276,npp,292,2379,0.17509488761425018,31.5367660522461,65.5009231567383,3670176,292,1923,196611,3866787,5786,afg_kandahar_26_41,31.53749532,65.50001964,26,41,afg_kandahar,2012-05-27 21:34:10.502494,-77.88276484587541,19.618530747343033,17.296944762734142,2.4583287396845608e-17,13.0,19.61,1.0837787002826917,19.34,0.2515,0.3834,1.7532,1.1102,0.2334,0.1944,0.1944,0
110213,npp,2643,1794,0.30046179890632596,31.5392723083496,65.5006637573242,3670176,2643,1373,196611,3866787,5786,afg_kandahar_26_41,31.53749532,65.50001964,26,41,afg_kandahar,2012-05-28 21:15:20.178415,100.16516614922342,13.787459128328338,12.183158845510604,8.230092492792516e-13,10.0,-13.84,1.015504800579495,-14.03,0.2496,0.371,1.8363,1.1471,0.3561,0.3447,0.3447,0
110385,npp,1881,1203,0.230979442596436,31.5368824005127,65.4965133666992,3670176,1881,891,196611,3866787,5786,afg_kandahar_26_41,31.53749532,65.50001964,26,41,afg_kandahar,2012-05-29 20:56:26.296555,96.69734246132981,41.50807339400863,35.93349177543623,1.8259472546717555e-07,7.0,-41.56,1.4867838833500562,-41.67,0.2751,0.4846,2.1453,0.8784,0.2551,0.2029,0.2029,0
110560,npp,1109,612,0.585478037595749,31.5367698669434,65.5000610351562,3670144,1110,397,196611,3866755,5786,afg_kandahar_26_41,31.53749532,65.50001964,26,41,afg_kandahar,2012-05-30 20:37:30.634808,94.37840435188333,58.82314418300293,49.25289058499972,0.0014848345657521738,4.0,-58.85,2.253202848596432,-58.95,0.3744,0.7041,2.8558,0.6045,0.373,0.3539,0.30955132655737505,0
110735,npp,310,26,2.09471905231476,31.5379333496094,65.4976654052734,3670144,311,9,196611,3866755,5786,afg_kandahar_26_41,31.53749532,65.50001964,26,41,afg_kandahar,2012-05-31 20:18:31.417777,91.92890324464702,69.80704396740313,56.20720833786358,0.012690788541847554,1.0,-69.83,3.5496478698597698,-69.89,0.4168,0.9686,3.118,0.4394,0.7429,0.9205,0.5414546506033175,0
110745,npp,2396,3152,0.1250000001040251,31.5367546081543,65.5020751953125,3670176,2395,2518,196611,3866787,5786,afg_kandahar_26_41,31.53749532,65.50001964,26,41,afg_kandahar,2012-05-31 21:59:06.696769,-74.24132699470366,50.83203402465276,43.35883303062584,1.0679054980260581e-05,18.0,50.84,1.847645286154319,50.73,0.3151,0.5147,2.004,0.827,0.2147,0.1034,0.1034,0
112076,npp,1709,2570,0.836905658245087,31.5372791290283,65.4982223510742,3670144,1709,2078,196611,3866755,5786,afg_kandahar_26_41,31.53749532,65.50001964,26,41,afg_kandahar,2012-06-01 21:40:19.934631,-75.83607731892666,29.182320998789965,25.580176573090426,0.0067059715914010165,14.0,29.18,1.184412938166907,29.08,0.2991,0.426,1.8918,0.9992,0.7726,0.8362,0.6359076906194536,0
112248,npp,996,1987,1.86612796783447,31.5378227233887,65.4989471435547,3670144,996,1556,196611,3866755,5786,afg_kandahar_26_41,31.53749532,65.50001964,26,41,afg_kandahar,2012-06-02 21:21:31.395311,99.35362784569443,2.685687888656754,2.377985017788491,0.03479349330822802,11.0,-2.74,1.0,-2.91,0.2725,0.4256,2.7624,1.0,1.8661,1.8661,0.8268965033646023,0
112417,npp,258,1401,3.65746998786926,31.5375518798828,65.5030670166016,3670144,259,1053,196611,3866755,5786,afg_kandahar_26_41,31.53749532,65.50001964,26,41,afg_kandahar,2012-06-03 21:02:39.296381,98.08196671598677,33.58115992093183,29.325745830142864,0.09079768750747302,8.0,-33.64,1.2365102219381485,-33.77,0.2584,0.4258,2.3635,0.9995,3.0392,3.6558,0.9438770117480448,0
112582,npp,2566,804,6.1264328956604,31.536205291748,65.4962615966797,3670144,2567,591,196611,3866755,5786,afg_kandahar_26_41,31.53749532,65.50001964,26,41,afg_kandahar,2012-06-04 20:43:43.643609,95.1055963729906,54.02961435222516,45.77693588520275,0.12544360732015597,5.0,-54.07,1.9513309067639726,-54.1,0.3365,0.561,2.5685,0.7587,3.2778,4.6481,0.9013812039647715,0
112750,npp,1759,219,5.04382658004761,31.5372219085693,65.4980392456055,3670144,1765,110,196611,3866755,5786,afg_kandahar_26_41,31.53749532,65.50001964,26,41,afg_kandahar,2012-06-05 20:24:44.432971,92.43100469318465,66.67275657541245,54.398534700566614,0.08074695997561235,2.0,-66.7,3.1865100272627664,-66.73,0.4276,0.8181,3.214,0.5203,1.7518,2.6241,0.21236966852761796,0
2663,npp,49,2762,2.35791182518005,31.5367202758789,65.4990539550781,3670144,50,2219,196611,3866755,5786,afg_kandahar_26_41,31.53749532,65.50001964,26,41,afg_kandahar,2012-06-06 21:46:31.176755,-76.83397861621116,37.53971893297081,32.65328777646787,0.06120296053089533,15.0,37.54,1.357151599901897,37.5,0.2684,0.4395,1.6567,0.9685,1.8392,2.2837,0.4557050348292022,0
113099,npp,2416,2181,1.99447858333588,31.5339813232422,65.5020523071289,3670144,2416,1741,196611,3866755,5786,afg_kandahar_26_41,31.53749532,65.50001964,26,41,afg_kandahar,2012-06-07 21:27:40.860309,-71.95376198039499,8.616463643538028,7.623555152186908,0.044121810474379755,12.0,8.52,1.0,8.52,0.2476,0.4086,2.1098,1.0417,2.0115,2.0777,0.7598806216274145,0
113271,npp,1685,1595,1.34462463855743,31.5375518798828,65.5035400390625,3670144,1685,1199,196611,3866755,5786,afg_kandahar_26_41,31.53749532,65.50001964,26,41,afg_kandahar,2012-06-08 21:08:50.546797,98.31568771734955,24.47078078520042,21.51777644055031,0.027745686860507934,9.0,-24.51,1.1367971201176101,-24.51,0.2385,0.419,1.8659,1.0158,1.2399,1.3658,0.5370986521197603,0
113441,npp,929,1002,1.18070125579834,31.5363388061523,65.5029983520508,3670144,931,737,196611,3866755,5786,afg_kandahar_26_41,31.53749532,65.50001964,26,41,afg_kandahar,2012-06-09 20:49:56.677499,96.13407139431438,48.370175590804266,41.44050703743858,0.014384069110403295,6.0,-48.4,1.7549928774784245,-48.4,0.2926,0.5076,2.5391,0.8386,0.8092,0.9901,0.5604801632404239,0
113609,npp,147,413,0.699643433094025,31.5348625183105,65.5005416870117,3670144,149,236,196611,3866755,5786,afg_kandahar_26_41,31.53749532,65.50001964,26,41,afg_kandahar,2012-06-10 20:30:59.245312,93.71038742835431,63.079935523443936,52.1392810296289,0.005194453425485202,3.0,-63.1,2.7445598364131496,-63.12,0.3784,0.7296,2.8128,0.5833,0.4147,0.4081,0.2529533432658401,0
