lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.702,1.0
1,0.523,0.512,0.849
2,0.077,0.353,0.619
3,-0.067,0.223,0.411
4,0.016,0.117,0.239
5,0.088,0.034,0.083
6,0.054,-0.03,-0.058
7,-0.019,-0.077,-0.167
8,-0.068,-0.109,-0.24
9,-0.063,-0.129,-0.283
10,-0.05,-0.138,-0.307
11,-0.058,-0.139,-0.323
12,-0.074,-0.133,-0.333
13,-0.079,-0.121,-0.336
14,-0.08,-0.105,-0.336
15,-0.071,-0.086,-0.335
16,-0.059,-0.065,-0.332
17,-0.068,-0.044,-0.332
18,-0.076,-0.022,-0.328
19,-0.073,-0.001,-0.318
20,-0.055,0.019,-0.297
21,-0.031,0.037,-0.259
22,-0.05,0.053,-0.204
23,-0.056,0.066,-0.123
24,-0.031,0.077,-0.01
25,0.093,0.085,0.153
26,0.275,0.076,0.36
27,0.342,0.071,0.57
28,0.108,0.077,0.713
29,-0.141,0.084,0.79
30,-0.107,0.083,0.79
31,0.202,0.075,0.717
32,0.363,0.071,0.563
33,0.208,0.073,0.343
34,0.021,0.069,0.142
35,-0.051,0.049,-0.009
36,-0.032,0.02,-0.116
37,-0.009,-0.004,-0.196
38,-0.029,-0.02,-0.257
39,-0.061,-0.031,-0.296
40,-0.077,-0.044,-0.317
41,-0.073,-0.056,-0.326
42,-0.065,-0.066,-0.329
43,-0.07,-0.071,-0.331
44,-0.082,-0.071,-0.333
45,-0.091,-0.068,-0.335
46,-0.084,-0.063,-0.333
47,-0.07,-0.055,-0.328
48,-0.058,-0.042,-0.319
49,-0.065,-0.025,-0.306
50,-0.07,-0.004,-0.281
51,-0.062,0.014,-0.238
52,-0.003,0.025,-0.163
53,0.071,0.03,-0.053
54,0.07,0.04,0.079
55,-0.025,0.059,0.226
56,-0.066,0.08,0.395
57,0.129,0.088,0.601
58,0.45,0.085,0.8
59,0.505,0.083,0.869
60,0.188,0.086,0.753
61,-0.099,0.084,0.562
62,-0.114,0.068,0.385
63,0.034,0.047,0.229
64,0.099,0.034,0.078
65,0.021,0.029,-0.064
66,-0.046,0.022,-0.167
67,-0.064,0.005,-0.233
68,-0.051,-0.016,-0.274
69,-0.047,-0.034,-0.3
70,-0.051,-0.047,-0.315
71,-0.074,-0.056,-0.324
72,-0.085,-0.064,-0.329
73,-0.075,-0.07,-0.328
74,-0.067,-0.073,-0.327
75,-0.068,-0.071,-0.327
76,-0.077,-0.065,-0.327
77,-0.077,-0.055,-0.323
78,-0.074,-0.044,-0.313
79,-0.049,-0.033,-0.292
80,-0.021,-0.02,-0.254
81,-0.029,-0.0,-0.201
82,-0.052,0.025,-0.124
83,-0.016,0.045,-0.012
84,0.117,0.05,0.148
85,0.27,0.044,0.346
86,0.241,0.045,0.529
87,-0.022,0.053,0.655
88,-0.2,0.06,0.729
89,-0.042,0.056,0.752
90,0.248,0.048,0.686
91,0.297,0.047,0.523
92,0.094,0.049,0.309
93,-0.044,0.042,0.125
94,-0.074,0.021,-0.014
95,-0.018,-0.003,-0.112
96,0.001,-0.021,-0.19
97,-0.036,-0.031,-0.251
98,-0.073,-0.041,-0.29
99,-0.076,-0.051,-0.309
100,-0.068,-0.062,-0.317
101,-0.067,-0.069,-0.322
102,-0.066,-0.071,-0.323
103,-0.079,-0.07,-0.326
104,-0.084,-0.065,-0.327
105,-0.076,-0.059,-0.325
106,-0.065,-0.05,-0.32
107,-0.065,-0.037,-0.314
108,-0.068,-0.02,-0.301
109,-0.07,-0.002,-0.278
110,-0.049,0.012,-0.235
111,0.017,0.019,-0.161
112,0.082,0.023,-0.056
113,0.04,0.035,0.063
114,-0.057,0.055,0.199
115,-0.031,0.071,0.37
116,0.185,0.073,0.57
117,0.425,0.069,0.748
118,0.377,0.07,0.794
119,0.051,0.072,0.69
120,-0.125,0.067,0.531
121,-0.056,0.051,0.378
122,0.089,0.032,0.231
123,0.093,0.024,0.078
124,0.01,0.021,-0.058
125,-0.059,0.012,-0.157
126,-0.072,-0.006,-0.222
127,-0.059,-0.027,-0.265
128,-0.054,-0.043,-0.293
129,-0.069,-0.054,-0.31
130,-0.082,-0.063,-0.319
131,-0.082,-0.071,-0.322
132,-0.075,-0.076,-0.322
133,-0.07,-0.078,-0.322
134,-0.074,-0.076,-0.322
135,-0.082,-0.069,-0.322
136,-0.081,-0.059,-0.318
137,-0.067,-0.048,-0.308
138,-0.045,-0.038,-0.287
139,-0.036,-0.023,-0.253
140,-0.045,-0.003,-0.203
141,-0.047,0.021,-0.129
142,-0.001,0.038,-0.023
143,0.141,0.041,0.131
144,0.257,0.039,0.313
145,0.137,0.045,0.469
146,-0.112,0.055,0.589
147,-0.174,0.06,0.681
148,0.067,0.056,0.724
149,0.311,0.05,0.668
150,0.265,0.05,0.505
151,0.057,0.051,0.305
152,-0.067,0.041,0.134
153,-0.032,0.019,0.011
154,0.022,-0.001,-0.091
155,0.005,-0.013,-0.179
156,-0.037,-0.019,-0.242
157,-0.062,-0.027,-0.279
158,-0.067,-0.038,-0.3
159,-0.062,-0.05,-0.31
160,-0.06,-0.057,-0.315
161,-0.076,-0.061,-0.319
162,-0.089,-0.062,-0.322
163,-0.089,-0.062,-0.322
164,-0.077,-0.058,-0.32
165,-0.068,-0.052,-0.316
166,-0.06,-0.042,-0.309
167,-0.067,-0.028,-0.298
168,-0.062,-0.013,-0.276
169,-0.02,-0.003,-0.232
170,0.033,0.001,-0.164
171,0.057,0.006,-0.07
172,0.004,0.022,0.041
173,-0.059,0.043,0.171
174,-0.006,0.056,0.335
175,0.229,0.057,0.532
176,0.394,0.055,0.697
177,0.199,0.057,0.732
178,-0.11,0.059,0.651
179,-0.156,0.053,0.53
180,0.005,0.039,0.4
181,0.141,0.027,0.256
182,0.119,0.025,0.099
183,0.014,0.025,-0.041
184,-0.05,0.014,-0.143
185,-0.04,-0.005,-0.207
186,-0.024,-0.024,-0.254
187,-0.042,-0.037,-0.286
188,-0.067,-0.046,-0.304
189,-0.076,-0.055,-0.313
190,-0.076,-0.062,-0.316
191,-0.068,-0.068,-0.317
192,-0.06,-0.07,-0.316
193,-0.069,-0.068,-0.317
194,-0.078,-0.062,-0.317
195,-0.077,-0.054,-0.313
196,-0.068,-0.046,-0.304
197,-0.048,-0.037,-0.285
198,-0.039,-0.023,-0.254
199,-0.044,-0.004,-0.205
200,-0.033,0.015,-0.136
201,0.033,0.026,-0.032
202,0.136,0.025,0.111
203,0.153,0.026,0.27
204,0.003,0.037,0.415
205,-0.159,0.05,0.543
206,-0.109,0.056,0.659
207,0.18,0.053,0.727
208,0.357,0.051,0.68
209,0.215,0.053,0.515
210,-0.009,0.051,0.32
211,-0.056,0.038,0.16
212,0.005,0.018,0.033
213,0.051,0.002,-0.075
214,0.028,-0.003,-0.167
215,-0.024,-0.008,-0.234
216,-0.063,-0.017,-0.275
217,-0.063,-0.031,-0.296
218,-0.062,-0.044,-0.307
219,-0.07,-0.054,-0.313
220,-0.081,-0.059,-0.317
221,-0.091,-0.063,-0.319
222,-0.087,-0.064,-0.319
223,-0.076,-0.062,-0.317
224,-0.064,-0.057,-0.313
225,-0.065,-0.049,-0.308
226,-0.069,-0.038,-0.297
227,-0.065,-0.027,-0.275
228,-0.036,-0.02,-0.235
229,0.009,-0.015,-0.171
230,0.025,-0.004,-0.083
231,-0.037,0.015,0.019
232,-0.053,0.036,0.149
233,0.062,0.046,0.321
234,0.258,0.045,0.518
235,0.288,0.045,0.67
236,0.053,0.05,0.714
237,-0.172,0.053,0.663
238,-0.116,0.047,0.565
239,0.119,0.037,0.447
240,0.227,0.032,0.293
241,0.125,0.034,0.117
242,-0.005,0.031,-0.03
243,-0.049,0.016,-0.131
244,-0.035,-0.006,-0.201
245,-0.027,-0.025,-0.25
246,-0.046,-0.038,-0.283
247,-0.074,-0.048,-0.302
248,-0.082,-0.058,-0.311
249,-0.08,-0.067,-0.314
250,-0.072,-0.073,-0.314
251,-0.072,-0.075,-0.314
252,-0.078,-0.072,-0.315
253,-0.08,-0.066,-0.314
254,-0.076,-0.058,-0.31
255,-0.06,-0.049,-0.3
256,-0.042,-0.038,-0.282
257,-0.043,-0.022,-0.254
258,-0.054,-0.003,-0.21
259,-0.039,0.014,-0.142
260,0.016,0.022,-0.042
261,0.09,0.024,0.094
262,0.074,0.032,0.245
263,-0.064,0.049,0.391
264,-0.136,0.064,0.537
265,0.034,0.068,0.683
266,0.357,0.066,0.772
267,0.395,0.065,0.713
268,0.184,0.068,0.541
269,-0.019,0.065,0.349
270,-0.044,0.049,0.186
271,0.041,0.03,0.054
272,0.072,0.018,-0.06
273,0.006,0.014,-0.162
274,-0.053,0.008,-0.232
275,-0.066,-0.005,-0.271
276,-0.066,-0.022,-0.293
277,-0.062,-0.037,-0.303
278,-0.065,-0.047,-0.308
279,-0.074,-0.055,-0.311
280,-0.082,-0.061,-0.313
281,-0.076,-0.065,-0.312
282,-0.064,-0.066,-0.31
283,-0.065,-0.063,-0.308
284,-0.071,-0.057,-0.304
285,-0.07,-0.048,-0.294
286,-0.069,-0.038,-0.274
287,-0.03,-0.03,-0.234
288,0.011,-0.021,-0.171
289,-0.011,-0.004,-0.092
290,-0.067,0.019,0.006
291,-0.035,0.038,0.142
292,0.102,0.043,0.322
293,0.27,0.041,0.52
294,0.226,0.043,0.668
295,-0.043,0.049,0.722
296,-0.201,0.051,0.693
297,-0.034,0.044,0.613
298,0.211,0.036,0.488
299,0.241,0.036,0.313
300,0.095,0.04,0.126
301,-0.02,0.034,-0.022
302,-0.045,0.016,-0.125
303,-0.026,-0.007,-0.196
304,-0.028,-0.024,-0.246
305,-0.055,-0.036,-0.279
306,-0.079,-0.046,-0.298
307,-0.081,-0.056,-0.306
308,-0.078,-0.065,-0.309
309,-0.072,-0.071,-0.309
310,-0.071,-0.072,-0.309
311,-0.073,-0.07,-0.309
312,-0.075,-0.064,-0.308
313,-0.065,-0.057,-0.304
314,-0.049,-0.049,-0.294
315,-0.043,-0.038,-0.279
316,-0.05,-0.022,-0.253
317,-0.067,-0.003,-0.211
318,-0.046,0.011,-0.145
319,0.024,0.017,-0.044
320,0.083,0.021,0.091
321,0.004,0.032,0.233
322,-0.13,0.051,0.379
323,-0.091,0.065,0.547
324,0.169,0.066,0.718
325,0.447,0.064,0.813
326,0.379,0.066,0.734
327,0.098,0.069,0.545
328,-0.079,0.062,0.352
329,-0.034,0.044,0.195
330,0.063,0.026,0.062
331,0.05,0.019,-0.062
332,-0.011,0.016,-0.161
333,-0.056,0.007,-0.227
334,-0.063,-0.008,-0.266
335,-0.054,-0.025,-0.286
336,-0.054,-0.039,-0.297
337,-0.066,-0.049,-0.303
338,-0.077,-0.056,-0.307
339,-0.08,-0.062,-0.308
340,-0.075,-0.065,-0.306
341,-0.065,-0.064,-0.304
342,-0.06,-0.06,-0.302
343,-0.064,-0.052,-0.298
344,-0.065,-0.041,-0.288
345,-0.044,-0.031,-0.267
346,-0.018,-0.022,-0.229
347,-0.012,-0.008,-0.173
348,-0.038,0.014,-0.098
349,-0.058,0.039,0.003
350,0.005,0.056,0.145
351,0.183,0.057,0.335
352,0.324,0.055,0.536
353,0.164,0.059,0.672
354,-0.117,0.066,0.729
355,-0.147,0.067,0.717
356,0.083,0.06,0.64
357,0.282,0.054,0.499
358,0.234,0.057,0.307
359,0.077,0.06,0.12
360,-0.027,0.047,-0.024
361,-0.031,0.021,-0.123
362,-0.018,-0.004,-0.194
363,-0.036,-0.023,-0.245
364,-0.064,-0.036,-0.277
365,-0.076,-0.048,-0.293
366,-0.076,-0.059,-0.301
367,-0.07,-0.068,-0.303
368,-0.063,-0.073,-0.303
369,-0.067,-0.073,-0.303
370,-0.075,-0.069,-0.304
371,-0.078,-0.063,-0.303
372,-0.069,-0.055,-0.299
373,-0.059,-0.043,-0.291
374,-0.053,-0.028,-0.275
375,-0.061,-0.007,-0.25
376,-0.076,0.013,-0.211
377,-0.035,0.033,-0.143
378,0.044,0.052,-0.039
379,0.065,0.069,0.089
380,-0.016,0.085,0.228
381,-0.096,0.098,0.38
382,0.018,0.108,0.557
383,0.352,0.115,0.742
384,0.581,0.117,0.832
385,0.34,0.116,0.72
386,0.022,0.11,0.525
387,-0.063,0.1,0.344
388,0.015,0.086,0.191
389,0.077,0.069,0.054
390,0.045,0.048,-0.069
391,-0.022,0.025,-0.163
392,-0.064,0.001,-0.224
393,-0.06,-0.024,-0.259
394,-0.053,-0.047,-0.279
395,-0.058,-0.068,-0.291
396,-0.073,-0.084,-0.298
397,-0.08,-0.094,-0.3
398,-0.078,-0.094,-0.301
399,-0.067,-0.081,-0.299
400,-0.06,-0.054,-0.298
