lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.726,1.0
1,0.545,0.532,0.86
2,0.142,0.37,0.642
3,-0.036,0.236,0.428
4,-0.001,0.127,0.245
5,0.07,0.04,0.085
6,0.047,-0.027,-0.057
7,-0.016,-0.076,-0.166
8,-0.065,-0.111,-0.239
9,-0.064,-0.132,-0.283
10,-0.051,-0.143,-0.308
11,-0.06,-0.144,-0.325
12,-0.077,-0.139,-0.334
13,-0.085,-0.127,-0.338
14,-0.082,-0.11,-0.339
15,-0.073,-0.091,-0.338
16,-0.065,-0.069,-0.336
17,-0.071,-0.046,-0.335
18,-0.079,-0.023,-0.331
19,-0.078,-0.0,-0.32
20,-0.058,0.021,-0.298
21,-0.03,0.041,-0.259
22,-0.052,0.059,-0.202
23,-0.051,0.074,-0.118
24,-0.005,0.087,0.001
25,0.114,0.096,0.163
26,0.275,0.089,0.368
27,0.337,0.086,0.577
28,0.113,0.09,0.724
29,-0.094,0.095,0.811
30,-0.041,0.094,0.814
31,0.207,0.087,0.728
32,0.338,0.084,0.564
33,0.221,0.084,0.35
34,0.057,0.078,0.151
35,-0.035,0.057,-0.005
36,-0.032,0.028,-0.117
37,-0.016,0.002,-0.198
38,-0.035,-0.016,-0.259
39,-0.064,-0.03,-0.298
40,-0.079,-0.043,-0.319
41,-0.074,-0.056,-0.328
42,-0.071,-0.065,-0.333
43,-0.072,-0.07,-0.335
44,-0.081,-0.072,-0.337
45,-0.09,-0.069,-0.338
46,-0.087,-0.063,-0.336
47,-0.075,-0.055,-0.331
48,-0.063,-0.041,-0.322
49,-0.057,-0.022,-0.306
50,-0.064,-0.001,-0.281
51,-0.052,0.018,-0.236
52,0.009,0.03,-0.16
53,0.071,0.036,-0.049
54,0.051,0.047,0.084
55,-0.026,0.067,0.238
56,-0.023,0.087,0.418
57,0.175,0.095,0.622
58,0.45,0.094,0.806
59,0.492,0.092,0.868
60,0.197,0.092,0.757
61,-0.064,0.087,0.573
62,-0.097,0.071,0.392
63,0.01,0.051,0.228
64,0.066,0.036,0.073
65,0.015,0.029,-0.065
66,-0.032,0.021,-0.167
67,-0.056,0.005,-0.235
68,-0.046,-0.015,-0.276
69,-0.05,-0.033,-0.303
70,-0.061,-0.046,-0.319
71,-0.073,-0.056,-0.328
72,-0.081,-0.063,-0.332
73,-0.075,-0.069,-0.333
74,-0.067,-0.071,-0.332
75,-0.068,-0.068,-0.332
76,-0.075,-0.062,-0.331
77,-0.078,-0.051,-0.326
78,-0.068,-0.039,-0.315
79,-0.045,-0.027,-0.293
80,-0.016,-0.012,-0.254
81,-0.017,0.01,-0.196
82,-0.024,0.036,-0.116
83,0.026,0.055,0.0
84,0.15,0.061,0.159
85,0.26,0.058,0.351
86,0.214,0.058,0.532
87,-0.007,0.065,0.664
88,-0.143,0.07,0.746
89,-0.033,0.067,0.755
90,0.217,0.061,0.68
91,0.266,0.058,0.515
92,0.109,0.057,0.31
93,-0.008,0.048,0.13
94,-0.046,0.027,-0.01
95,-0.006,0.004,-0.112
96,0.006,-0.014,-0.191
97,-0.027,-0.026,-0.251
98,-0.066,-0.035,-0.291
99,-0.064,-0.045,-0.31
100,-0.064,-0.055,-0.32
101,-0.064,-0.062,-0.325
102,-0.071,-0.064,-0.328
103,-0.082,-0.064,-0.331
104,-0.087,-0.06,-0.332
105,-0.081,-0.054,-0.329
106,-0.069,-0.045,-0.324
107,-0.058,-0.033,-0.316
108,-0.062,-0.018,-0.302
109,-0.059,-0.001,-0.277
110,-0.034,0.011,-0.232
111,0.027,0.018,-0.158
112,0.068,0.023,-0.055
113,0.041,0.034,0.068
114,-0.012,0.052,0.213
115,0.016,0.068,0.385
116,0.191,0.072,0.576
117,0.38,0.071,0.738
118,0.309,0.071,0.777
119,0.033,0.072,0.685
120,-0.098,0.067,0.537
121,-0.057,0.052,0.378
122,0.053,0.036,0.224
123,0.072,0.027,0.072
124,0.022,0.023,-0.058
125,-0.033,0.013,-0.155
126,-0.047,-0.003,-0.221
127,-0.03,-0.02,-0.264
128,-0.037,-0.034,-0.293
129,-0.055,-0.044,-0.311
130,-0.068,-0.053,-0.32
131,-0.074,-0.059,-0.325
132,-0.069,-0.064,-0.326
133,-0.067,-0.066,-0.326
134,-0.073,-0.063,-0.326
135,-0.075,-0.057,-0.325
136,-0.074,-0.049,-0.32
137,-0.061,-0.039,-0.309
138,-0.042,-0.029,-0.289
139,-0.032,-0.016,-0.254
140,-0.034,0.001,-0.2
141,-0.023,0.021,-0.123
142,0.033,0.033,-0.014
143,0.142,0.035,0.135
144,0.215,0.034,0.309
145,0.103,0.038,0.466
146,-0.087,0.046,0.591
147,-0.132,0.05,0.683
148,0.053,0.048,0.712
149,0.231,0.043,0.649
150,0.187,0.041,0.492
151,0.039,0.04,0.303
152,-0.045,0.029,0.137
153,-0.028,0.01,0.007
154,0.019,-0.007,-0.095
155,0.006,-0.018,-0.181
156,-0.031,-0.024,-0.242
157,-0.058,-0.031,-0.281
158,-0.063,-0.041,-0.302
159,-0.063,-0.051,-0.313
160,-0.066,-0.058,-0.319
161,-0.078,-0.062,-0.323
162,-0.087,-0.063,-0.326
163,-0.086,-0.062,-0.325
164,-0.078,-0.059,-0.323
165,-0.07,-0.053,-0.32
166,-0.066,-0.043,-0.313
167,-0.067,-0.031,-0.3
168,-0.058,-0.019,-0.276
169,-0.024,-0.01,-0.233
170,0.021,-0.007,-0.165
171,0.051,-0.001,-0.07
172,0.006,0.012,0.042
173,-0.032,0.029,0.177
174,0.017,0.04,0.342
175,0.173,0.042,0.525
176,0.286,0.042,0.674
177,0.126,0.043,0.714
178,-0.089,0.045,0.651
179,-0.133,0.039,0.534
180,-0.012,0.027,0.398
181,0.113,0.018,0.249
182,0.102,0.015,0.096
183,0.031,0.014,-0.039
184,-0.028,0.006,-0.139
185,-0.036,-0.009,-0.207
186,-0.029,-0.024,-0.256
187,-0.042,-0.036,-0.287
188,-0.062,-0.044,-0.306
189,-0.075,-0.051,-0.316
190,-0.076,-0.058,-0.32
191,-0.072,-0.063,-0.321
192,-0.066,-0.065,-0.321
193,-0.069,-0.063,-0.321
194,-0.076,-0.058,-0.32
195,-0.073,-0.051,-0.315
196,-0.061,-0.044,-0.306
197,-0.04,-0.036,-0.287
198,-0.032,-0.024,-0.255
199,-0.032,-0.009,-0.204
200,-0.013,0.006,-0.133
201,0.04,0.015,-0.032
202,0.104,0.015,0.104
203,0.113,0.017,0.261
204,-0.017,0.026,0.41
205,-0.142,0.037,0.546
206,-0.09,0.043,0.657
207,0.126,0.042,0.711
208,0.268,0.041,0.662
209,0.164,0.041,0.511
210,0.014,0.039,0.329
211,-0.035,0.027,0.166
212,0.007,0.011,0.035
213,0.046,-0.001,-0.074
214,0.027,-0.006,-0.166
215,-0.016,-0.009,-0.232
216,-0.056,-0.017,-0.275
217,-0.065,-0.028,-0.298
218,-0.063,-0.04,-0.309
219,-0.066,-0.049,-0.315
220,-0.073,-0.055,-0.319
221,-0.081,-0.058,-0.321
222,-0.079,-0.06,-0.321
223,-0.073,-0.059,-0.319
224,-0.062,-0.056,-0.316
225,-0.06,-0.049,-0.309
226,-0.06,-0.04,-0.297
227,-0.057,-0.032,-0.275
228,-0.031,-0.027,-0.235
229,-0.001,-0.022,-0.173
230,0.0,-0.013,-0.088
231,-0.033,0.004,0.017
232,-0.035,0.021,0.151
233,0.05,0.031,0.319
234,0.177,0.032,0.503
235,0.205,0.033,0.651
236,0.011,0.037,0.702
237,-0.154,0.039,0.667
238,-0.092,0.034,0.573
239,0.092,0.026,0.448
240,0.197,0.022,0.293
241,0.13,0.024,0.125
242,0.03,0.024,-0.019
243,-0.025,0.013,-0.124
244,-0.029,-0.003,-0.198
245,-0.026,-0.019,-0.25
246,-0.047,-0.031,-0.284
247,-0.069,-0.04,-0.304
248,-0.079,-0.049,-0.313
249,-0.077,-0.057,-0.317
250,-0.07,-0.063,-0.318
251,-0.066,-0.065,-0.317
252,-0.07,-0.064,-0.317
253,-0.075,-0.061,-0.317
254,-0.072,-0.055,-0.312
255,-0.057,-0.048,-0.302
256,-0.036,-0.039,-0.284
257,-0.031,-0.026,-0.255
258,-0.037,-0.011,-0.21
259,-0.018,0.003,-0.142
260,0.02,0.01,-0.044
261,0.062,0.013,0.088
262,0.039,0.022,0.238
263,-0.083,0.037,0.388
264,-0.133,0.051,0.538
265,-0.009,0.057,0.672
266,0.262,0.056,0.752
267,0.339,0.056,0.706
268,0.181,0.058,0.549
269,0.015,0.054,0.364
270,-0.016,0.041,0.197
271,0.041,0.025,0.059
272,0.066,0.015,-0.058
273,0.021,0.011,-0.157
274,-0.035,0.006,-0.228
275,-0.052,-0.005,-0.269
276,-0.059,-0.019,-0.293
277,-0.06,-0.033,-0.305
278,-0.066,-0.044,-0.311
279,-0.075,-0.052,-0.315
280,-0.083,-0.057,-0.317
281,-0.08,-0.06,-0.317
282,-0.071,-0.061,-0.314
283,-0.063,-0.059,-0.311
284,-0.061,-0.054,-0.305
285,-0.063,-0.046,-0.295
286,-0.061,-0.039,-0.274
287,-0.028,-0.031,-0.234
288,-0.001,-0.023,-0.174
289,-0.017,-0.007,-0.095
290,-0.053,0.014,0.007
291,-0.024,0.033,0.144
292,0.085,0.042,0.319
293,0.226,0.043,0.512
294,0.183,0.046,0.661
295,-0.042,0.051,0.723
296,-0.148,0.054,0.708
297,-0.017,0.049,0.622
298,0.187,0.043,0.491
299,0.242,0.042,0.317
300,0.132,0.046,0.136
301,0.019,0.04,-0.012
302,-0.026,0.023,-0.118
303,-0.028,0.001,-0.193
304,-0.026,-0.018,-0.245
305,-0.049,-0.031,-0.279
306,-0.071,-0.042,-0.298
307,-0.076,-0.052,-0.307
308,-0.073,-0.061,-0.31
309,-0.07,-0.067,-0.312
310,-0.072,-0.068,-0.312
311,-0.074,-0.067,-0.312
312,-0.079,-0.062,-0.312
313,-0.074,-0.056,-0.308
314,-0.057,-0.048,-0.298
315,-0.049,-0.036,-0.281
316,-0.051,-0.021,-0.255
317,-0.054,-0.004,-0.212
318,-0.036,0.01,-0.146
319,0.014,0.018,-0.046
320,0.057,0.023,0.087
321,0.001,0.036,0.236
322,-0.091,0.054,0.393
323,-0.061,0.068,0.561
324,0.16,0.073,0.723
325,0.426,0.073,0.813
326,0.382,0.074,0.745
327,0.134,0.075,0.567
328,-0.026,0.068,0.376
329,-0.026,0.052,0.207
330,0.044,0.035,0.065
331,0.042,0.026,-0.06
332,-0.007,0.02,-0.159
333,-0.053,0.011,-0.227
334,-0.06,-0.005,-0.266
335,-0.057,-0.024,-0.288
336,-0.06,-0.04,-0.299
337,-0.069,-0.053,-0.306
338,-0.077,-0.062,-0.309
339,-0.081,-0.069,-0.311
340,-0.079,-0.073,-0.31
341,-0.071,-0.073,-0.308
342,-0.068,-0.07,-0.305
343,-0.071,-0.062,-0.3
344,-0.072,-0.053,-0.29
345,-0.06,-0.042,-0.269
346,-0.041,-0.031,-0.233
347,-0.035,-0.016,-0.178
348,-0.057,0.006,-0.1
349,-0.053,0.031,0.007
350,0.023,0.05,0.152
351,0.164,0.054,0.335
352,0.269,0.053,0.528
353,0.139,0.057,0.673
354,-0.069,0.063,0.746
355,-0.109,0.064,0.733
356,0.078,0.059,0.649
357,0.262,0.055,0.505
358,0.231,0.057,0.314
359,0.102,0.059,0.13
360,-0.0,0.047,-0.015
361,-0.031,0.023,-0.12
362,-0.031,-0.002,-0.194
363,-0.039,-0.022,-0.245
364,-0.064,-0.037,-0.278
365,-0.081,-0.05,-0.295
366,-0.081,-0.061,-0.303
367,-0.077,-0.07,-0.306
368,-0.073,-0.075,-0.306
369,-0.076,-0.076,-0.307
370,-0.08,-0.073,-0.307
371,-0.084,-0.067,-0.306
372,-0.076,-0.059,-0.302
373,-0.062,-0.047,-0.293
374,-0.054,-0.031,-0.276
375,-0.055,-0.012,-0.249
376,-0.069,0.009,-0.209
377,-0.035,0.03,-0.141
378,0.026,0.049,-0.038
379,0.042,0.068,0.091
380,-0.029,0.084,0.236
381,-0.076,0.097,0.396
382,0.055,0.108,0.572
383,0.334,0.114,0.741
384,0.538,0.117,0.822
385,0.339,0.115,0.726
386,0.081,0.109,0.547
387,-0.032,0.099,0.361
388,-0.001,0.085,0.198
389,0.042,0.066,0.054
390,0.017,0.045,-0.07
391,-0.032,0.021,-0.164
392,-0.059,-0.004,-0.223
393,-0.062,-0.03,-0.26
394,-0.06,-0.055,-0.281
395,-0.064,-0.076,-0.293
396,-0.077,-0.093,-0.3
397,-0.083,-0.102,-0.303
398,-0.084,-0.102,-0.304
399,-0.075,-0.088,-0.303
400,-0.07,-0.059,-0.302
