gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1789,26,0.27683824300766,31.5697288513184,65.4185638427734,3670176,1787,9,196611,3866787,4759,afg_kandahar_7_34,31.56666199,65.42085297,7,34,afg_kandahar,2012-04-13 20:19:07.772748,91.63525444913994,69.81275437600226,56.21338096726855,8.82793841212662e-08,1.0,-69.83,3.5496478698597698,-69.97,0.2873,0.4956,0.8615,0.6002,0.2358,0.1662,0
539,npp,123,2571,0.400092303752899,31.5695533752441,65.4217681884766,3670176,123,2079,196611,3866787,4759,afg_kandahar_7_34,31.56666199,65.42085297,7,34,afg_kandahar,2012-04-14 21:40:58.033985,-76.81427902328565,29.2319695740552,25.623643237750095,0.00014820545012552861,14.0,29.22,1.184412938166907,28.56,0.2274,0.3091,0.4001,0.9623,0.3743,0.385,0
102980,npp,2899,3902,0.786188244819641,31.5625686645508,65.4220962524414,3670176,2902,3117,196611,3866787,4759,afg_kandahar_7_34,31.56666199,65.42085297,7,34,afg_kandahar,2012-04-17 22:24:39.129959,-71.40434682697929,67.37925334793356,54.83348863420296,3.0306246080641004e-10,22.0,67.39,3.1865100272627664,67.11,0.2393,0.4883,0.6742,0.6091,0.3909,0.4789,0
103338,npp,866,2184,0.323616564273834,31.5691242218018,65.4187622070312,3670176,866,1745,196611,3866787,4759,afg_kandahar_7_34,31.56666199,65.42085297,7,34,afg_kandahar,2012-04-20 21:28:24.096009,-80.23123371099707,8.736649374354101,7.730243126428279,4.482096581433776e-24,12.0,8.7,1.0,7.94,0.2286,0.2809,0.3404,1.0587,0.3401,0.3426,0
103694,npp,1687,415,0.377319127321243,31.5686893463135,65.4171676635742,3670176,1688,238,196611,3866787,4759,afg_kandahar_7_34,31.56666199,65.42085297,7,34,afg_kandahar,2012-04-23 20:31:42.390384,93.51778486239719,63.029106759547396,52.113259382017645,2.56320797900957e-22,3.0,-63.06,2.7445598364131496,-63.3,0.2254,0.3979,0.5774,0.7476,0.29,0.2821,0
103702,npp,610,3529,0.34380784630775496,31.5636615753174,65.4210968017578,3670176,612,2864,196611,3866787,4759,afg_kandahar_7_34,31.56666199,65.42085297,7,34,afg_kandahar,2012-04-23 22:12:08.771795,-73.02288698281019,60.316591253173456,50.300074958681016,1.5642618686559614e-22,20.0,60.33,2.4157378735459294,60.02,0.209,0.3857,0.4867,0.7712,0.2801,0.2651,0
103818,npp,3017,2959,0.26244226098060597,31.5656681060791,65.4239120483398,3670176,3017,2385,196611,3866787,4759,afg_kandahar_7_34,31.56666199,65.42085297,7,34,afg_kandahar,2012-04-24 21:53:23.772269,-75.05410409701803,44.77870494949823,38.59309062233895,5.192224105595076e-22,17.0,44.79,1.5732132722552272,44.28,0.2005,0.3388,0.473,0.878,0.2489,0.2304,0
104170,npp,850,1202,0.376491516828537,31.5661792755127,65.4227523803711,3670176,851,890,196611,3866787,4759,afg_kandahar_7_34,31.56666199,65.42085297,7,34,afg_kandahar,2012-04-27 20:56:54.534605,97.04126578320412,41.543038055770936,35.963837946967345,4.937901188455626e-13,7.0,-41.6,1.4867838833500562,-42.07,0.2217,0.308,0.3856,0.9656,0.3435,0.3635,0
104287,npp,82,610,0.292550191283226,31.5652122497559,65.4197387695312,3670176,84,395,196611,3866787,4759,afg_kandahar_7_34,31.56666199,65.42085297,7,34,afg_kandahar,2012-04-28 20:37:58.859604,94.38079862054005,58.86380724552744,49.28494006895384,5.250434747809979e-08,4.0,-58.9,2.253202848596432,-59.2,0.2495,0.3702,0.5075,0.8034,0.263,0.235,0
104295,npp,2029,3715,0.12500000030334296,31.5636367797852,65.4208602905273,3670176,2027,3003,196611,3866787,4759,afg_kandahar_7_34,31.56666199,65.42085297,7,34,afg_kandahar,2012-04-28 22:18:18.124792,-71.97150463080546,64.06333031143193,52.78907488903202,2.6458824788840473e-16,21.0,64.08,2.7445598364131496,63.78,0.2156,0.397,0.5839,0.7491,0.1983,0.0936,0
107573,npp,1387,1198,0.254611328244209,31.5646877288818,65.4229202270508,3670176,1386,886,196611,3866787,4759,afg_kandahar_7_34,31.56666199,65.42085297,7,34,afg_kandahar,2012-05-13 20:56:41.299688,96.53683707061079,41.68949896786588,36.084348941506164,0.0002887356678535712,7.0,-41.74,1.4867838833500562,-42.07,0.2217,0.308,0.3856,0.9656,0.2615,0.2459,0
107933,npp,1907,3147,0.125000000248664,31.5646495819092,65.4181289672852,3670176,1908,2515,196611,3866787,4759,afg_kandahar_7_34,31.56666199,65.42085297,7,34,afg_kandahar,2012-05-15 21:59:23.468653,-74.82393223123242,50.68915498336618,43.25154376639812,0.00010302778142921889,18.0,50.7,1.847645286154319,50.36,0.2253,0.3238,0.4785,0.9185,0.1898,0.1148,0
108103,npp,1205,2566,0.320691928267479,31.5672206878662,65.4221878051758,3670176,1205,2075,196611,3866787,4759,afg_kandahar_7_34,31.56666199,65.42085297,7,34,afg_kandahar,2012-05-16 21:40:36.702292,-76.84559164910372,28.987676436249547,25.414664957401317,7.499463104850695e-09,14.0,28.99,1.184412938166907,28.56,0.2274,0.3091,0.4001,0.9623,0.3072,0.3086,0
108281,npp,494,1982,0.257497996091843,31.5648059844971,65.4223022460938,3670176,494,1551,196611,3866787,4759,afg_kandahar_7_34,31.56666199,65.42085297,7,34,afg_kandahar,2012-05-17 21:21:46.380073,89.62001749000346,3.063477206632561,2.7126112721420608,7.905443819641763e-14,11.0,-3.02,1.0,-3.49,0.2001,0.2974,0.3639,1.0,0.2575,0.2575,0
108632,npp,2067,800,0.320641607046127,31.5638275146484,65.4211807250977,3670176,2069,586,196611,3866787,4759,afg_kandahar_7_34,31.56666199,65.42085297,7,34,afg_kandahar,2012-05-19 20:44:00.394315,95.3374429296569,54.134499882191825,45.85898495924775,6.525734601823786e-22,5.0,-54.18,1.9513309067639726,-54.37,0.2384,0.3197,0.4666,0.9305,0.298,0.2984,0
108645,npp,895,3895,0.460712790489197,31.5699348449707,65.4204330444336,3670176,901,3114,196611,3866787,4759,afg_kandahar_7_34,31.56666199,65.42085297,7,34,afg_kandahar,2012-05-19 22:24:14.322234,-71.02476506736058,67.25755021689552,54.76264397959097,1.1777554700831022e-15,22.0,67.27,3.1865100272627664,67.11,0.2393,0.4883,0.6742,0.6091,0.2888,0.2806,0
108802,npp,1277,214,0.494899213314056,31.567892074585,65.4200820922852,3670176,1275,107,196611,3866787,4759,afg_kandahar_7_34,31.56666199,65.42085297,7,34,afg_kandahar,2012-05-20 20:25:01.170224,92.5532994072587,66.7449559739408,54.44710239567123,3.9303285090102107e-26,2.0,-66.78,3.1865100272627664,-66.88,0.2364,0.4603,0.7475,0.6462,0.3083,0.3198,0
108985,npp,2642,2758,0.12500000037530504,31.5661964416504,65.4228210449219,3670176,2643,2215,196611,3866787,4759,afg_kandahar_7_34,31.56666199,65.42085297,7,34,afg_kandahar,2012-05-21 21:46:47.901995,-76.27007624687201,37.371602549582725,32.51564737554528,1.795919969720734e-22,15.0,37.38,1.357151599901897,37.1,0.2666,0.3344,0.4259,0.8895,0.1432,0.1112,0
109157,npp,1938,2177,0.30585823953151703,31.5696563720703,65.4201507568359,3670176,1938,1738,196611,3866787,4759,afg_kandahar_7_34,31.56666199,65.42085297,7,34,afg_kandahar,2012-05-22 21:27:59.353715,-79.98875506360733,8.31270927158836,7.355742773617535,6.17956474209396e-23,12.0,8.29,1.0,7.94,0.2286,0.2809,0.3404,1.0587,0.3224,0.3238,0
109679,npp,2730,408,0.327015161514282,31.5685443878174,65.424072265625,3670176,2730,232,196611,3866787,4759,afg_kandahar_7_34,31.56666199,65.42085297,7,34,afg_kandahar,2012-05-25 20:31:15.874338,93.23849818934902,63.17060172331867,52.2030396708257,1.2730706121607333e-17,3.0,-63.2,2.7445598364131496,-63.3,0.2254,0.3979,0.5774,0.7476,0.2716,0.2445,0
109691,npp,1654,3520,0.148129478096962,31.5688323974609,65.4179229736328,3670176,1655,2857,196611,3866787,4759,afg_kandahar_7_34,31.56666199,65.42085297,7,34,afg_kandahar,2012-05-25 22:11:42.256447,-73.09140520834231,60.13103588511119,50.170394248214734,1.6337600910271766e-22,20.0,60.14,2.4157378735459294,60.02,0.209,0.3857,0.4867,0.7712,0.1991,0.1142,0
109866,npp,985,2950,0.395362913608551,31.5694751739502,65.4199523925781,3670176,985,2378,196611,3866787,4759,afg_kandahar_7_34,31.56666199,65.42085297,7,34,afg_kandahar,2012-05-26 21:52:57.266767,-75.3764242541789,44.47324116486902,38.34522468511196,1.453995363207951e-20,17.0,44.48,1.5732132722552272,44.28,0.2005,0.3388,0.473,0.878,0.3334,0.3471,0
2276,npp,290,2368,0.20923277735710138,31.5663757324219,65.4172744750977,3670176,290,1914,196611,3866787,4759,afg_kandahar_7_34,31.56666199,65.42085297,7,34,afg_kandahar,2012-05-27 21:34:10.502494,-78.2790872632345,19.018439401892564,16.7724535439604,2.649786222542169e-17,13.0,19.01,1.0442604737599883,18.765,0.2202,0.2762,0.3406,1.0771,0.2334,0.2254,0
110213,npp,2640,1783,0.441857635974884,31.5679759979248,65.4234161376953,3670176,2641,1363,196611,3866787,4759,afg_kandahar_7_34,31.56666199,65.42085297,7,34,afg_kandahar,2012-05-28 21:15:18.399141,96.63952138747139,14.441692301523332,12.758617760751077,8.873737038705625e-13,10.0,-14.46,1.015504800579495,-14.68,0.2099,0.2643,0.3361,1.1252,0.4722,0.4972,0
110385,npp,1878,1193,0.353183373808861,31.5648403167725,65.4225158691406,3670176,1878,882,196611,3866787,4759,afg_kandahar_7_34,31.56666199,65.42085297,7,34,afg_kandahar,2012-05-29 20:56:26.296555,96.86305822008512,41.86834924063929,36.22827542751213,1.9572664952618183e-07,7.0,-41.92,1.4867838833500562,-42.07,0.2217,0.308,0.3856,0.9656,0.3278,0.341,0
110745,npp,2394,3141,0.12499999998419425,31.5686187744141,65.4250411987305,3670176,2394,2511,196611,3866787,4759,afg_kandahar_7_34,31.56666199,65.42085297,7,34,afg_kandahar,2012-05-31 21:59:06.696769,-74.37908877487091,50.52021605092202,43.118636202842126,1.1459173473504575e-05,18.0,50.53,1.847645286154319,50.36,0.2253,0.3238,0.4785,0.9185,0.1898,0.1148,0
2933,npp,32,1776,0.414648652076721,31.5643882751465,65.421875,3670176,31,1356,196611,3866787,4759,afg_kandahar_7_34,31.56666199,65.42085297,7,34,afg_kandahar,2012-06-13 21:15:00.012276,97.29133736932015,14.810173029206307,13.08168570216663,0.00025813565008955575,10.0,-14.85,1.0442604737599883,-14.68,0.2099,0.2643,0.3361,1.1252,0.4414,0.4666,0
114267,npp,2355,1186,0.365409299731255,31.5666751861572,65.4208831787109,3670176,2356,877,196611,3866787,4759,afg_kandahar_7_34,31.56666199,65.42085297,7,34,afg_kandahar,2012-06-14 20:56:07.919322,96.68380868045443,42.13273140176867,36.441299529336625,8.260096396498038e-08,7.0,-42.17,1.4867838833500562,-42.07,0.2217,0.308,0.3856,0.9656,0.336,0.3528,0
114382,npp,1580,595,0.421596258878708,31.5660991668701,65.4231796264648,3670176,1579,381,196611,3866787,4759,afg_kandahar_7_34,31.56666199,65.42085297,7,34,afg_kandahar,2012-06-15 20:37:10.491608,94.05392802174815,59.21087122290845,49.51978477969037,7.504224032633758e-13,4.0,-59.24,2.3545700244418297,-59.2,0.2495,0.3702,0.5075,0.8034,0.3193,0.3387,0
114496,npp,778,10,0.737654745578766,31.5700702667236,65.4182815551758,3670176,777,1,196611,3866787,4759,afg_kandahar_7_34,31.56666199,65.42085297,7,34,afg_kandahar,2012-06-16 20:18:11.283771,91.75499363703278,70.06363278215784,56.34171741970517,2.44184937947181e-17,1.0,-70.08,3.5496478698597698,-69.97,0.2873,0.4956,0.8615,0.6002,0.3656,0.4427,0
114617,npp,2179,2552,0.12500000016184312,31.5694904327393,65.4207153320312,3670176,2180,2064,196611,3866787,4759,afg_kandahar_7_34,31.56666199,65.42085297,7,34,afg_kandahar,2012-06-17 21:40:01.585285,-77.21044762648677,28.33499674272438,24.851343879235998,2.739377100652409e-15,14.0,28.33,1.184412938166907,28.56,0.2274,0.3091,0.4001,0.9623,0.142,0.1203,0
114731,npp,1464,1968,0.34056168794632,31.5662593841553,65.4175643920898,3670176,1464,1538,196611,3866787,4759,afg_kandahar_7_34,31.56666199,65.42085297,7,34,afg_kandahar,2012-06-18 21:21:11.272789,96.81688481401018,3.7924528877827424,3.3574835874352327,1.5868917573814625e-20,11.0,-3.83,1.0,-3.49,0.2001,0.2974,0.3639,1.0,0.3406,0.3406,0
114845,npp,723,1382,0.344023436307907,31.5664005279541,65.4210739135742,3670176,724,1040,196611,3866787,4759,afg_kandahar_7_34,31.56666199,65.42085297,7,34,afg_kandahar,2012-06-19 21:02:19.182841,97.93293880075743,34.38441168067043,30.00281977351266,1.5589132062350898e-24,8.0,-34.45,1.2937979144666532,-34.17,0.1962,0.2836,0.3619,1.0487,0.3441,0.3608,0
114958,npp,3012,787,0.386788994073868,31.5692901611328,65.4187622070312,3670176,3014,572,196611,3866787,4759,afg_kandahar_7_34,31.56666199,65.42085297,7,34,afg_kandahar,2012-06-20 20:43:23.531004,95.15894578219006,54.496951965771125,46.12156500080927,2.4101393509242482e-24,5.0,-54.53,1.9513309067639726,-54.37,0.2384,0.3197,0.4666,0.9305,0.3318,0.3599,0
115096,npp,516,2743,0.369515016674995,31.5633087158203,65.4236145019531,3670176,516,2200,196611,3866787,4759,afg_kandahar_7_34,31.56666199,65.42085297,7,34,afg_kandahar,2012-06-22 21:46:10.513440,-76.43256289106826,36.76899592437804,32.00748235590948,6.213775261106295e-25,15.0,36.78,1.357151599901897,37.1,0.2666,0.3344,0.4259,0.8895,0.3233,0.3287,0
115209,npp,2880,2162,0.280798017978668,31.5691699981689,65.4229431152344,3670176,2881,1724,196611,3866787,4759,afg_kandahar_7_34,31.56666199,65.42085297,7,34,afg_kandahar,2012-06-23 21:27:20.147767,-74.68542827721855,7.475777964922186,6.615360797238583,3.5697148544231206e-24,12.0,7.42,1.0,7.94,0.2286,0.2809,0.3404,1.0587,0.2973,0.2973,0
115321,npp,2148,1576,0.2164286226034164,31.564302444458,65.4229507446289,3670176,2148,1184,196611,3866787,4759,afg_kandahar_7_34,31.56666199,65.42085297,7,34,afg_kandahar,2012-06-24 21:08:29.826453,97.99782144456368,25.418126834992453,22.336670680940106,6.713869479427557e-22,9.0,-25.45,1.1367971201176101,-25.05,0.2023,0.2938,0.3834,1.0124,0.2294,0.2191,0
115436,npp,1373,982,0.43260732293129,31.5659408569336,65.4237289428711,3670176,1372,724,196611,3866787,4759,afg_kandahar_7_34,31.56666199,65.42085297,7,34,afg_kandahar,2012-06-25 20:49:34.172063,95.65588074446057,48.95964091792773,41.899570903492425,3.594822142364186e-18,6.0,-49.0,1.7549928774784245,-48.76,0.193,0.305,0.4326,0.9751,0.3701,0.4218,0
115564,npp,589,394,0.5271383225917821,31.5669784545898,65.4202270507812,3670176,587,223,196611,3866787,4759,afg_kandahar_7_34,31.56666199,65.42085297,7,34,afg_kandahar,2012-06-26 20:30:36.736848,93.14574040019146,63.45379007135054,52.3789867985988,3.207848149754909e-13,3.0,-63.47,2.7445598364131496,-63.3,0.2254,0.3979,0.5774,0.7476,0.3446,0.3941,0
115700,npp,1932,2935,0.1250000002127634,31.5655899047852,65.4240646362305,3670176,1931,2366,196611,3866787,4759,afg_kandahar_7_34,31.56666199,65.42085297,7,34,afg_kandahar,2012-06-27 21:52:19.917253,-75.96153013035003,43.9692369928578,37.933843122613624,4.763432201465869e-17,17.0,43.98,1.5732132722552272,44.28,0.2005,0.3388,0.473,0.878,0.1616,0.1098,0
115828,npp,1248,2354,0.1416687648743391,31.5640487670898,65.4196243286133,3670176,1247,1901,196611,3866787,4759,afg_kandahar_7_34,31.56666199,65.42085297,7,34,afg_kandahar,2012-06-28 21:33:33.156568,-77.75435196938804,18.27071037423883,16.116574234129704,3.508248607209133e-11,13.0,18.24,1.0442604737599883,18.765,0.2202,0.2762,0.3406,1.0771,0.1687,0.1526,0
115957,npp,538,1770,0.279431596398354,31.5673294067383,65.4195327758789,3670176,538,1351,196611,3866787,4759,afg_kandahar_7_34,31.56666199,65.42085297,7,34,afg_kandahar,2012-06-29 21:14:44.615397,96.78654161437466,15.14439223743159,13.374716317858946,0.0001100478897870484,10.0,-15.18,1.0442604737599883,-14.68,0.2099,0.2643,0.3361,1.1252,0.3119,0.3144,0
121039,npp,1273,399,0.457302838563919,31.5681533813477,65.4247741699219,3670176,1273,226,196611,3866787,4759,afg_kandahar_7_34,31.56666199,65.42085297,7,34,afg_kandahar,2012-07-12 20:30:40.442732,93.37012146152486,63.356970419210114,52.31613028780545,0.00044750375022562075,3.0,-63.37,2.7445598364131496,-63.3,0.2254,0.3979,0.5774,0.7476,0.3191,0.3419,0
121392,npp,1928,2359,0.302639096975327,31.5678634643555,65.4232330322266,3670176,1928,1905,196611,3866787,4759,afg_kandahar_7_34,31.56666199,65.42085297,7,34,afg_kandahar,2012-07-14 21:33:36.839865,-76.62168155129038,18.50767304881999,16.32400593333326,5.0028521979038324e-05,13.0,18.52,1.0442604737599883,18.765,0.2202,0.2762,0.3406,1.0771,0.3228,0.326,0
121567,npp,1217,1775,0.403231769800186,31.5688552856445,65.4217987060547,3670176,1218,1355,196611,3866787,4759,afg_kandahar_7_34,31.56666199,65.42085297,7,34,afg_kandahar,2012-07-15 21:14:48.290757,100.10698826131721,14.879250878487694,13.142039453606959,2.5086898684759404e-10,10.0,-14.91,1.0442604737599883,-14.68,0.2099,0.2643,0.3361,1.1252,0.4304,0.4537,0
121735,npp,481,1185,0.415564775466919,31.5674953460693,65.4190292358398,3670176,483,876,196611,3866787,4759,afg_kandahar_7_34,31.56666199,65.42085297,7,34,afg_kandahar,2012-07-16 20:55:56.185639,97.20616119795353,42.175286616687956,36.4755534210493,4.308598318927996e-16,7.0,-42.21,1.4867838833500562,-42.07,0.2217,0.308,0.3856,0.9656,0.3698,0.4013,0
121902,npp,2775,595,0.756346225738525,31.5643653869629,65.4215545654297,3670176,2775,382,196611,3866787,4759,afg_kandahar_7_34,31.56666199,65.42085297,7,34,afg_kandahar,2012-07-17 20:37:00.520054,94.24618562103409,59.22734620706291,49.53161140639228,3.618791084800256e-21,4.0,-59.24,2.3545700244418297,-59.2,0.2495,0.3702,0.5075,0.8034,0.4614,0.6077,0
121914,npp,1670,3697,0.467163592576981,31.5697135925293,65.4189682006836,3670176,1671,2991,196611,3866787,4759,afg_kandahar_7_34,31.56666199,65.42085297,7,34,afg_kandahar,2012-07-17 22:17:21.563818,-72.17742842271574,63.72018753881605,52.55946769425903,3.8743970218500584e-15,21.0,63.73,2.7445598364131496,63.78,0.2156,0.397,0.5839,0.7491,0.323,0.35,0
122077,npp,1986,11,0.9607834815979,31.5693359375,65.4201736450195,3670176,1990,2,196611,3866787,4759,afg_kandahar_7_34,31.56666199,65.42085297,7,34,afg_kandahar,2012-07-18 20:18:03.078758,92.05202941671284,70.05406892815161,56.337174951735264,1.1060504574247524e-25,1.0,-70.06,3.5496478698597698,-69.97,0.2873,0.4956,0.8615,0.6002,0.4285,0.5767,0
122091,npp,1005,3133,0.326664626598358,31.5633411407471,65.4230880737305,3670176,1003,2506,196611,3866787,4759,afg_kandahar_7_34,31.56666199,65.42085297,7,34,afg_kandahar,2012-07-18 21:58:38.356535,-74.38101107268575,50.2906376049574,42.9377289489504,5.831322160240639e-22,18.0,50.3,1.7549928774784245,50.36,0.2253,0.3238,0.4785,0.9185,0.2991,0.3,0
122264,npp,328,2553,0.37376986443996396,31.5646781921387,65.4213638305664,3670176,328,2065,196611,3866787,4759,afg_kandahar_7_34,31.56666199,65.42085297,7,34,afg_kandahar,2012-07-19 21:39:53.373970,-76.86115372182186,28.373104711372566,24.884174407175692,3.2467684726060946e-25,14.0,28.38,1.184412938166907,28.56,0.2274,0.3091,0.4001,0.9623,0.3521,0.3597,0
122436,npp,2697,1970,0.450419962406158,31.5660648345947,65.4187393188477,3670176,2697,1540,196611,3866787,4759,afg_kandahar_7_34,31.56666199,65.42085297,7,34,afg_kandahar,2012-07-20 21:21:04.832487,92.13556429565,3.77157363858092,3.3390371321005468,8.538429130262494e-27,11.0,-3.72,1.0,-3.49,0.2001,0.2974,0.3639,1.0,0.4504,0.4504,0
122615,npp,1969,1385,0.36193645000457797,31.5647411346436,65.4219741821289,3670176,1970,1042,196611,3866787,4759,afg_kandahar_7_34,31.56666199,65.42085297,7,34,afg_kandahar,2012-07-21 21:02:14.512116,97.87985742412832,34.288812714312265,29.922360537055802,4.249747047947419e-27,8.0,-34.32,1.2937979144666532,-34.17,0.1962,0.2836,0.3619,1.0487,0.358,0.3796,0
122799,npp,1214,790,0.73067569732666,31.5690174102783,65.4227752685547,3670176,1212,575,196611,3866787,4759,afg_kandahar_7_34,31.56666199,65.42085297,7,34,afg_kandahar,2012-07-22 20:43:18.851207,94.59917419102023,54.432226311796775,46.07459168364986,8.000690710044073e-26,5.0,-54.45,1.9513309067639726,-54.37,0.2384,0.3197,0.4666,0.9305,0.5081,0.6799,0
4472,npp,47,3883,0.495601236820221,31.5651264190674,65.4204025268555,3670176,44,3106,196611,3866787,4759,afg_kandahar_7_34,31.56666199,65.42085297,7,34,afg_kandahar,2012-07-22 22:23:34.557788,-71.01705752832096,67.06175863820121,54.63724730051213,2.3719277172792197e-28,22.0,67.06,3.1865100272627664,67.11,0.2393,0.4883,0.6742,0.6091,0.2997,0.3019,0
122973,npp,435,206,0.692297637462616,31.565092086792,65.4194717407227,3670176,438,102,196611,3866787,4759,afg_kandahar_7_34,31.56666199,65.42085297,7,34,afg_kandahar,2012-07-23 20:24:23.188347,92.82864196856107,66.89914404255734,54.531933156473244,6.351834515542164e-23,2.0,-66.92,3.1865100272627664,-66.88,0.2364,0.4603,0.7475,0.6462,0.3702,0.4473,0
122983,npp,2479,3325,0.12500000045615015,31.564847946167,65.4225463867188,3670176,2477,2673,196611,3866787,4759,afg_kandahar_7_34,31.56666199,65.42085297,7,34,afg_kandahar,2012-07-23 22:04:53.128736,-73.60707610654082,55.50865930249908,46.87335973261327,6.730668518759838e-28,19.0,55.52,2.0682789409984763,55.57,0.208,0.3216,0.5,0.9248,0.2024,0.1156,0
123164,npp,1811,2748,0.511466145515442,31.563117980957,65.4233093261719,3670176,1812,2205,196611,3866787,4759,afg_kandahar_7_34,31.56666199,65.42085297,7,34,afg_kandahar,2012-07-24 21:46:09.919032,-76.14578659838445,36.953712709467744,32.16293533090148,1.137889140868582e-25,15.0,36.98,1.357151599901897,37.1,0.2666,0.3344,0.4259,0.8895,0.4279,0.455,0
123339,npp,1100,2168,0.438018679618835,31.564208984375,65.4232406616211,3670176,1100,1729,196611,3866787,4759,afg_kandahar_7_34,31.56666199,65.42085297,7,34,afg_kandahar,2012-07-25 21:27:21.373011,-75.48631083702304,7.79223923623297,6.895203983912972,1.2161251335512726e-21,12.0,7.77,1.0,7.94,0.2286,0.2809,0.3404,1.0587,0.4545,0.4637,0
123514,npp,380,1582,0.431976854801178,31.5633888244629,65.4243621826172,3670176,379,1188,196611,3866787,4759,afg_kandahar_7_34,31.56666199,65.42085297,7,34,afg_kandahar,2012-07-26 21:08:31.048914,97.9556457436657,25.11877756536221,22.078218944389537,4.309086195166998e-16,9.0,-25.15,1.1367971201176101,-25.05,0.2023,0.2938,0.3834,1.0124,0.419,0.4373,0
123685,npp,2706,989,0.30467301607132,31.5672435760498,65.4220275878906,3670176,2708,729,196611,3866787,4759,afg_kandahar_7_34,31.56666199,65.42085297,7,34,afg_kandahar,2012-07-27 20:49:38.944979,95.92788537803115,48.75821601255752,41.74352452131154,1.5341689617423147e-09,6.0,-48.79,1.7549928774784245,-48.76,0.193,0.305,0.4326,0.9751,0.2972,0.2971,0
123878,npp,860,3512,0.417544186115265,31.5655078887939,65.4202270507812,3670176,858,2850,196611,3866787,4759,afg_kandahar_7_34,31.56666199,65.42085297,7,34,afg_kandahar,2012-07-28 22:11:07.884372,-72.64682912438495,59.94639833345826,50.037407975895356,7.711357684969138e-12,20.0,59.96,2.3545700244418297,60.02,0.209,0.3857,0.4867,0.7712,0.311,0.322,0
4760,npp,200,2943,0.500421136617661,31.5681972503662,65.4242782592773,3670176,200,2372,196611,3866787,4759,afg_kandahar_7_34,31.56666199,65.42085297,7,34,afg_kandahar,2012-07-29 21:52:24.677239,-75.18388613480784,44.226532723923945,38.143406893309674,0.00019017232962403795,17.0,44.25,1.5732132722552272,44.28,0.2005,0.3388,0.473,0.878,0.4002,0.4394,0
131859,npp,273,990,0.386417627334595,31.5699882507324,65.4204330444336,3670176,276,729,196611,3866787,4759,afg_kandahar_7_34,31.56666199,65.42085297,7,34,afg_kandahar,2012-08-12 20:49:38.226160,96.32130188105695,48.71493217320135,41.712820663919096,2.7231701888834916e-05,6.0,-48.76,1.7549928774784245,-48.76,0.193,0.305,0.4326,0.9751,0.3438,0.3768,0
132035,npp,2572,401,0.382973968982697,31.5657901763916,65.4182281494141,3670176,2570,228,196611,3866787,4759,afg_kandahar_7_34,31.56666199,65.42085297,7,34,afg_kandahar,2012-08-13 20:30:40.787253,93.17182611943592,63.30814391428641,52.29221204589663,1.1254829633067312e-11,3.0,-63.33,2.7445598364131496,-63.3,0.2254,0.3979,0.5774,0.7476,0.292,0.2863,0
132048,npp,1497,3514,0.469408512115479,31.5703506469727,65.4181137084961,3670176,1497,2852,196611,3866787,4759,afg_kandahar_7_34,31.56666199,65.42085297,7,34,afg_kandahar,2012-08-13 22:11:07.169466,-73.02402782025871,59.99311690286536,50.074408197359546,8.647354223471069e-05,20.0,60.01,2.4157378735459294,60.02,0.209,0.3857,0.4867,0.7712,0.3321,0.362,0
132223,npp,836,2945,0.43067541718483,31.5682029724121,65.4231567382812,3670176,837,2374,196611,3866787,4759,afg_kandahar_7_34,31.56666199,65.42085297,7,34,afg_kandahar,2012-08-14 21:52:23.963832,-75.32548971693521,44.28923588261372,38.196998282229444,4.357670786766312e-10,17.0,44.31,1.5732132722552272,44.28,0.2005,0.3388,0.473,0.878,0.3559,0.3781,0
132758,npp,1751,1188,0.456649363040924,31.5694160461426,65.422721862793,3670176,1752,878,196611,3866787,4759,afg_kandahar_7_34,31.56666199,65.42085297,7,34,afg_kandahar,2012-08-17 20:55:54.783490,96.47975111068884,42.07172080264481,36.39565117143272,1.7501326820747837e-28,7.0,-42.1,1.4867838833500562,-42.07,0.2217,0.308,0.3856,0.9656,0.3974,0.4409,0
132939,npp,987,597,0.315502777695656,31.5633029937744,65.4235610961914,3670176,986,383,196611,3866787,4759,afg_kandahar_7_34,31.56666199,65.42085297,7,34,afg_kandahar,2012-08-18 20:36:59.125014,94.26794161080791,59.16423300656588,49.49471180537059,1.969290237502498e-29,4.0,-59.2,2.3545700244418297,-59.2,0.2495,0.3702,0.5075,0.8034,0.2742,0.2535,0
132949,npp,2937,3702,0.21559249609708792,31.5687103271484,65.417724609375,3670176,2937,2994,196611,3866787,4759,afg_kandahar_7_34,31.56666199,65.42085297,7,34,afg_kandahar,2012-08-18 22:17:20.169399,-72.19788075189584,63.80579473567862,52.62268045810101,2.704686751301085e-27,21.0,63.82,2.7445598364131496,63.78,0.2156,0.397,0.5839,0.7491,0.2313,0.1615,0
