gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,143,2581,0.240226194262505,31.4247550964355,65.4585113525391,3670176,142,2087,196611,3866787,9665,afg_kandahar_17_68,31.42499531,65.46251964,17,68,afg_kandahar,2012-04-14 21:40:59.813265,-75.65853040671632,29.69985458245963,26.024371080465365,0.00015178467995972388,14.0,29.69,1.184412938166907,29.055,0.2061,0.2867,0.3417,0.8879,0.2153,0.2133,0
102972,npp,1019,814,0.348787024617195,31.4240379333496,65.4620742797852,3670176,1018,602,196611,3866787,9665,afg_kandahar_17_68,31.42499531,65.46251964,17,68,afg_kandahar,2012-04-17 20:44:25.203580,95.06036038412545,53.75287877181038,45.57371430595614,2.529600906535829e-19,5.0,-53.8,1.9513309067639726,-54.15,0.1459,0.2575,0.3943,0.9885,0.3013,0.3448,0
102980,npp,2917,3914,0.829635381698608,31.4266262054443,65.4606781005859,3670176,2919,3124,196611,3866787,9665,afg_kandahar_17_68,31.42499531,65.46251964,17,68,afg_kandahar,2012-04-17 22:24:40.909239,-71.13270982270143,67.56990164036633,54.94584280361098,3.0835542206606404e-10,22.0,67.58,3.3166247903554,67.33,0.1751,0.3854,0.5923,0.6606,0.3885,0.5481,0
103338,npp,886,2194,0.23297147452831302,31.4260120391846,65.4608535766602,3670176,886,1754,196611,3866787,9665,afg_kandahar_17_68,31.42499531,65.46251964,17,68,afg_kandahar,2012-04-20 21:28:25.875289,-76.2293877860746,9.316945796047708,8.242720675474061,4.1549740167959816e-24,12.0,9.28,1.0,8.52,0.1674,0.231,0.3038,1.102,0.2565,0.2567,0
818,npp,162,1607,0.0668561048805714,31.4259452819824,65.4590301513672,3670176,163,1209,196611,3866787,9665,afg_kandahar_17_68,31.42499531,65.46251964,17,68,afg_kandahar,2012-04-21 21:09:35.527676,98.79431029486827,23.860004950379135,20.990177214698388,1.9598199047849697e-25,9.0,-23.92,1.1367971201176101,-24.56,0.1542,0.2185,0.2961,1.165,0.1212,0.0779,0
103574,npp,2484,1013,0.258772954344749,31.4285526275635,65.4610595703125,3670176,2486,745,196611,3866787,9665,afg_kandahar_17_68,31.42499531,65.46251964,17,68,afg_kandahar,2012-04-22 20:50:41.626187,96.03436785112972,48.018976003776885,41.16907893774639,2.4912586396706176e-24,6.0,-48.06,1.646109783506203,-48.475,0.1624,0.2647,0.3523,0.9616,0.251,0.2488,0
103694,npp,1708,423,0.426709532737732,31.4267978668213,65.4635620117188,3670176,1707,243,196611,3866787,9665,afg_kandahar_17_68,31.42499531,65.46251964,17,68,afg_kandahar,2012-04-23 20:31:44.169658,93.45447063805526,62.86999139432094,52.008838371940776,2.2518867508852057e-22,3.0,-62.9,2.6065528283652384,-63.16,0.1936,0.3285,0.4344,0.7749,0.2923,0.3307,0
103702,npp,628,3541,0.404376626014709,31.42795753479,65.4641952514648,3670176,630,2874,196611,3866787,9665,afg_kandahar_17_68,31.42499531,65.46251964,17,68,afg_kandahar,2012-04-23 22:12:10.551032,-73.01658568534023,60.57404107143919,50.476280852552584,1.4031171970002e-22,20.0,60.59,2.4157378735459294,60.26,0.1629,0.3413,0.4919,0.7459,0.2807,0.3016,0
103818,npp,3036,2970,0.1738809086382389,31.4254817962646,65.4641189575195,3670176,3035,2393,196611,3866787,9665,afg_kandahar_17_68,31.42499531,65.46251964,17,68,afg_kandahar,2012-04-24 21:53:25.551551,-74.98105912539265,45.156849434234985,38.896747810831144,4.582291120357856e-22,17.0,45.16,1.5732132722552272,44.69,0.1727,0.2781,0.3648,0.9154,0.1883,0.1592,0
104170,npp,871,1211,0.1900437399744987,31.4217681884766,65.4659271240234,3670176,871,897,196611,3866787,9665,afg_kandahar_17_68,31.42499531,65.46251964,17,68,afg_kandahar,2012-04-27 20:56:56.313885,96.87753855697412,41.20937605088284,35.690266874060875,4.3793276609976145e-13,7.0,-41.27,1.4276677814245327,-41.74,0.1618,0.2401,0.3493,1.0604,0.2195,0.2015,0
104287,npp,103,618,0.15764263272285461,31.4219436645508,65.4643859863281,3670176,103,402,196611,3866787,9665,afg_kandahar_17_68,31.42499531,65.46251964,17,68,afg_kandahar,2012-04-28 20:38:00.638885,94.2965801694739,58.677133283629104,49.15354336089193,3.8684710427813146e-08,4.0,-58.71,2.253202848596432,-58.99,0.1702,0.3144,0.483,0.8098,0.185,0.1277,0
104295,npp,2047,3727,0.12500000037071696,31.4273815155029,65.4612121582031,3670176,2044,3011,196611,3866787,9665,afg_kandahar_17_68,31.42499531,65.46251964,17,68,afg_kandahar,2012-04-28 22:18:19.904027,-71.66582040487171,64.27991639296826,52.92737933041281,2.365679415082285e-16,21.0,64.3,2.8345692104261015,64.01,0.1817,0.3327,0.5598,0.7653,0.1813,0.0957,0
104414,npp,1392,3162,0.505539804697037,31.4259357452393,65.4600296020508,3670176,1395,2525,196611,3866787,9665,afg_kandahar_17_68,31.42499531,65.46251964,17,68,afg_kandahar,2012-04-29 21:59:36.683421,-74.02620194747016,51.110797097071284,43.575800475927004,5.761169663509539e-12,18.0,51.13,1.847645286154319,50.715,0.1781,0.28,0.4049,0.9093,0.3767,0.4597,0
104530,npp,709,2580,0.284890696406364,31.4268932342529,65.458854675293,3670176,710,2086,196611,3866787,9665,afg_kandahar_17_68,31.42499531,65.46251964,17,68,afg_kandahar,2012-04-30 21:40:51.684088,-76.91917807892091,29.644374974315856,25.977720231358617,9.379619848656172e-07,14.0,29.65,1.184412938166907,29.055,0.2061,0.2867,0.3417,0.8879,0.253,0.253,0
107573,npp,1407,1207,0.2186607047915459,31.4266567230225,65.4647064208984,3670176,1406,894,196611,3866787,9665,afg_kandahar_17_68,31.42499531,65.46251964,17,68,afg_kandahar,2012-05-13 20:56:43.078917,96.43117289308286,41.36826892255089,35.821159029769284,0.00029306451554322166,7.0,-41.42,1.4867838833500562,-41.74,0.1618,0.2401,0.3493,1.0604,0.2402,0.2319,0
107921,npp,2897,28,0.441941887140274,31.427806854248,65.4638214111328,3670176,2901,10,196615,3866791,9665,afg_kandahar_17_68,31.42499531,65.46251964,17,68,afg_kandahar,2012-05-15 20:18:49.969129,91.9778385924128,69.77033657878212,56.19134503666312,2.1074797242419608e-13,1.0,-69.8,3.5496478698597698,-69.92,0.2424,0.507,0.647,0.5021,0.2362,0.2219,4
107933,npp,1926,3159,0.12500000002686285,31.4236621856689,65.462516784668,3670176,1927,2523,196611,3866787,9665,afg_kandahar_17_68,31.42499531,65.46251964,17,68,afg_kandahar,2012-05-15 21:59:25.247926,-74.76279449856153,51.034749374766214,43.51719933988149,0.0001038826453741539,18.0,51.04,1.847645286154319,50.715,0.1781,0.28,0.4049,0.9093,0.1707,0.1137,0
108103,npp,1225,2576,0.1414690390229225,31.4231586456299,65.4590301513672,3670176,1225,2083,196611,3866787,9665,afg_kandahar_17_68,31.42499531,65.46251964,17,68,afg_kandahar,2012-05-16 21:40:38.481573,-76.62716330797211,29.468271754400128,25.82650136953381,7.450616802343444e-09,14.0,29.46,1.184412938166907,29.055,0.2061,0.2867,0.3417,0.8879,0.1319,0.1256,0
108281,npp,514,1993,0.225887350738049,31.4218444824219,65.4653167724609,3670176,514,1561,196611,3866787,9665,afg_kandahar_17_68,31.42499531,65.46251964,17,68,afg_kandahar,2012-05-17 21:21:49.938583,96.26438173423676,2.3805782070694677,2.108002946091125,7.645797263775817e-14,11.0,-2.39,1.0,-2.91,0.1952,0.2546,0.3184,1.0,0.2259,0.2259,0
108455,npp,2850,1405,0.27306841313839003,31.421838760376,65.4635238647461,3670176,2850,1056,196611,3866787,9665,afg_kandahar_17_68,31.42499531,65.46251964,17,68,afg_kandahar,2012-05-18 21:02:57.835749,97.65425092758309,33.41350901824,29.18588327598856,2.7282767439301037e-18,8.0,-33.46,1.2365102219381485,-33.77,0.182,0.2325,0.3143,1.0949,0.2874,0.299,0
108632,npp,2087,808,0.07825542241334921,31.4269523620605,65.4642715454102,3670176,2088,595,196611,3866787,9665,afg_kandahar_17_68,31.42499531,65.46251964,17,68,afg_kandahar,2012-05-19 20:44:02.173589,95.28073424911157,53.915913294520145,45.69578474895384,5.991958869813891e-22,5.0,-53.96,1.9513309067639726,-54.15,0.1459,0.2575,0.3943,0.9885,0.1627,0.0774,0
108645,npp,915,3908,0.508777976036072,31.4231472015381,65.4601135253906,3670176,918,3121,196611,3866787,9665,afg_kandahar_17_68,31.42499531,65.46251964,17,68,afg_kandahar,2012-05-19 22:24:17.880788,-71.25614936731458,67.47402594210625,54.8903790424808,1.1067163350624668e-15,22.0,67.48,3.3166247903554,67.33,0.1751,0.3854,0.5923,0.6606,0.2918,0.3361,0
108802,npp,1299,222,0.2228375002741814,31.4265098571777,65.4590911865234,3670176,1302,112,196611,3866787,9665,afg_kandahar_17_68,31.42499531,65.46251964,17,68,afg_kandahar,2012-05-20 20:25:04.728741,92.77655914041722,66.61810615126407,54.37035692854162,3.519849126253525e-26,2.0,-66.65,3.1865100272627664,-66.76,0.221,0.4154,0.623,0.6128,0.1941,0.1366,0
108816,npp,266,3347,0.407098799943924,31.4256553649902,65.4605331420898,3670176,265,2696,196611,3866787,9665,afg_kandahar_17_68,31.42499531,65.46251964,17,68,afg_kandahar,2012-05-20 22:05:34.669679,-73.58257804223159,56.07416668722498,47.29292767128437,8.524749587213918e-23,19.0,56.08,2.0682789409984763,55.88,0.1575,0.3092,0.4619,0.8234,0.3019,0.3352,0
108985,npp,2661,2769,0.12500000024932947,31.4269561767578,65.4644393920898,3670176,2662,2225,196611,3866787,9665,afg_kandahar_17_68,31.42499531,65.46251964,17,68,afg_kandahar,2012-05-21 21:46:49.681232,-76.17583545913386,37.81283403571456,32.883467765823454,1.6207356518020713e-22,15.0,37.82,1.357151599901897,37.54,0.1967,0.2819,0.3659,0.9032,0.139,0.1129,0
109157,npp,1958,2187,0.23070196807384502,31.4266338348389,65.4620895385742,3670176,1958,1747,196611,3866787,9665,afg_kandahar_17_68,31.42499531,65.46251964,17,68,afg_kandahar,2012-05-22 21:28:01.132990,-79.1511121384709,8.901965519880271,7.8762523745411555,5.600397142758077e-23,12.0,8.87,1.0,8.52,0.1674,0.231,0.3038,1.102,0.2543,0.2542,0
109679,npp,2752,415,0.391558080911636,31.4219131469727,65.4610900878906,3670176,2748,237,196611,3866787,9665,afg_kandahar_17_68,31.42499531,65.46251964,17,68,afg_kandahar,2012-05-25 20:31:17.653619,93.14284791522378,63.035137230284604,52.11436873442091,1.1288646376555819e-17,3.0,-63.06,2.7445598364131496,-63.16,0.1936,0.3285,0.4344,0.7749,0.2776,0.3034,0
109691,npp,1673,3532,0.355910092592239,31.425386428833,65.4592971801758,3670176,1673,2867,196611,3866787,9665,afg_kandahar_17_68,31.42499531,65.46251964,17,68,afg_kandahar,2012-05-25 22:11:44.035728,-73.041529415751,60.39263720822129,50.349951036608914,1.4465603933300993e-22,20.0,60.39,2.4157378735459294,60.26,0.1629,0.3413,0.4919,0.7459,0.2606,0.2655,0
109866,npp,1005,2962,0.1387148462235928,31.421272277832,65.4651870727539,3670176,1004,2387,196611,3866787,9665,afg_kandahar_17_68,31.42499531,65.46251964,17,68,afg_kandahar,2012-05-26 21:52:59.046048,-75.23559835003195,44.885116684657476,38.67653249585615,1.2890617346006168e-20,17.0,44.89,1.5732132722552272,44.69,0.1727,0.2781,0.3648,0.9154,0.166,0.127,0
2276,npp,309,2378,0.249793455004692,31.428014755249,65.4593658447266,3670176,310,1923,196611,3866787,9665,afg_kandahar_17_68,31.42499531,65.46251964,17,68,afg_kandahar,2012-05-27 21:34:12.281775,-78.05956489953766,19.57218535448647,17.256402582702602,2.4011669871567102e-17,13.0,19.56,1.0837787002826917,19.29,0.1976,0.2615,0.3347,0.9736,0.2438,0.2432,0
110213,npp,2661,1793,0.23664677143096902,31.4225482940674,65.4629669189453,3670176,2661,1372,196611,3866787,9665,afg_kandahar_17_68,31.42499531,65.46251964,17,68,afg_kandahar,2012-05-28 21:15:21.957695,98.02288230846379,13.874477817394968,12.25969813160054,8.22727692758478e-13,10.0,-13.89,1.015504800579495,-14.17,0.1839,0.2327,0.295,1.0942,0.2585,0.2589,0
110385,npp,1898,1202,0.0524561554193497,31.4265727996826,65.4647827148438,3670176,1898,890,196611,3866787,9665,afg_kandahar_17_68,31.42499531,65.46251964,17,68,afg_kandahar,2012-05-29 20:56:28.075785,96.75992573416117,41.54595963274856,35.96439486191835,1.871347992612809e-07,7.0,-41.6,1.4867838833500562,-41.74,0.1618,0.2401,0.3493,1.0604,0.1284,0.0556,0
110745,npp,2413,3152,0.12500000002738212,31.428768157959,65.4610748291016,3670176,2412,2519,196611,3866787,9665,afg_kandahar_17_68,31.42499531,65.46251964,17,68,afg_kandahar,2012-05-31 21:59:08.476050,-74.32029600120924,50.83642059330977,43.36204987090558,1.142937121062677e-05,18.0,50.84,1.847645286154319,50.715,0.1781,0.28,0.4049,0.9093,0.1707,0.1137,0
2933,npp,52,1786,0.310424715280533,31.4247951507568,65.4621200561523,3670176,52,1366,196611,3866787,9665,afg_kandahar_17_68,31.42499531,65.46251964,17,68,afg_kandahar,2012-06-13 21:15:03.570794,98.86328950973868,14.251110184750948,12.590152941155445,0.00025871577554573843,10.0,-14.29,1.015504800579495,-14.17,0.1839,0.2327,0.295,1.0942,0.3312,0.3397,0
114267,npp,2376,1195,0.231114372611046,31.4214267730713,65.4639053344727,3670176,2376,884,196611,3866787,9665,afg_kandahar_17_68,31.42499531,65.46251964,17,68,afg_kandahar,2012-06-14 20:56:09.698603,96.51147502213422,41.805462585531394,36.17381916635469,8.097728771152006e-08,7.0,-41.85,1.4867838833500562,-41.74,0.1618,0.2401,0.3493,1.0604,0.2486,0.2451,0
114382,npp,1602,603,0.258211448788643,31.4237155914307,65.4594497680664,3670176,1604,389,196611,3866787,9665,afg_kandahar_17_68,31.42499531,65.46251964,17,68,afg_kandahar,2012-06-15 20:37:14.050120,94.67668227407904,59.0260832790529,49.39020851433888,7.105167340738045e-13,4.0,-59.06,2.253202848596432,-58.99,0.1702,0.3144,0.483,0.8098,0.2297,0.2091,0
114496,npp,801,17,1.003480434417725,31.42604637146,65.4592514038086,3670176,805,5,196611,3866787,9665,afg_kandahar_17_68,31.42499531,65.46251964,17,68,afg_kandahar,2012-06-16 20:18:14.842325,91.94897912872622,69.95337044680196,56.28117049219264,2.2548217305764753e-17,1.0,-69.97,3.5496478698597698,-69.92,0.2424,0.507,0.647,0.5021,0.3944,0.5038,0
114617,npp,2199,2563,0.1250000000318784,31.4239196777344,65.4641876220703,3670176,2199,2072,196611,3866787,9665,afg_kandahar_17_68,31.42499531,65.46251964,17,68,afg_kandahar,2012-06-17 21:40:03.364566,-76.97291242353518,28.85959238476752,25.301552654723153,2.5527116481353873e-15,14.0,28.85,1.184412938166907,29.055,0.2061,0.2867,0.3417,0.8879,0.118,0.111,0
114731,npp,1484,1978,0.26722045242786396,31.4242076873779,65.4605102539062,3670176,1484,1548,196611,3866787,9665,afg_kandahar_17_68,31.42499531,65.46251964,17,68,afg_kandahar,2012-06-18 21:21:13.052069,94.19663221564164,3.226972763987176,2.856976730433582,1.4482443433455005e-20,11.0,-3.26,1.0,-2.91,0.1952,0.2546,0.3184,1.0,0.2672,0.2672,0
114845,npp,743,1391,0.35199853777885404,31.4275932312012,65.4620208740234,3670176,744,1046,196611,3866787,9665,afg_kandahar_17_68,31.42499531,65.46251964,17,68,afg_kandahar,2012-06-19 21:02:20.962078,97.00670441590229,34.02845136446097,29.70223548229182,1.4018860315441202e-24,8.0,-34.07,1.2937979144666532,-33.77,0.182,0.2325,0.3143,1.0949,0.3469,0.3854,0
114958,npp,3033,795,0.1609542965888977,31.425350189209,65.4620895385742,3670176,3033,581,196611,3866787,9665,afg_kandahar_17_68,31.42499531,65.46251964,17,68,afg_kandahar,2012-06-20 20:43:25.310284,95.05468799288043,54.278604019478145,45.9592176325153,2.1369775928215496e-24,5.0,-54.32,1.9513309067639726,-54.15,0.1459,0.2575,0.3943,0.9885,0.2051,0.1591,0
115096,npp,535,2754,0.1389958513900638,31.424186706543,65.4653167724609,3670176,535,2211,196611,3866787,9665,afg_kandahar_17_68,31.42499531,65.46251964,17,68,afg_kandahar,2012-06-22 21:46:12.292716,-76.33547166322131,37.21462253706181,32.37980306821173,5.573653681118158e-25,15.0,37.22,1.357151599901897,37.54,0.1967,0.2819,0.3659,0.9032,0.1493,0.1255,0
115209,npp,2900,2173,0.1356438715010881,31.4269256591797,65.4661483764648,3670176,2900,1734,196611,3866787,9665,afg_kandahar_17_68,31.42499531,65.46251964,17,68,afg_kandahar,2012-06-23 21:27:23.706327,-77.90208578600574,8.071039382286049,7.1413473515969565,3.2032412645656293e-24,12.0,8.06,1.0,8.52,0.1674,0.231,0.3038,1.102,0.1592,0.1495,0
115321,npp,2168,1585,0.237816222012043,31.4241237640381,65.4628677368164,3670176,2168,1191,196611,3866787,9665,afg_kandahar_17_68,31.42499531,65.46251964,17,68,afg_kandahar,2012-06-24 21:08:31.605734,97.75704091852705,24.971132115960977,21.949954160624372,6.105015821522198e-22,9.0,-25.0,1.1367971201176101,-24.56,0.1542,0.2185,0.2961,1.165,0.2715,0.277,0
115436,npp,1394,991,0.1411293987184763,31.4251956939697,65.4625015258789,3670176,1396,730,196611,3866787,9665,afg_kandahar_17_68,31.42499531,65.46251964,17,68,afg_kandahar,2012-06-25 20:49:37.730625,96.03467770603443,48.694965797944995,41.69241321990717,3.332688501758529e-18,6.0,-48.73,1.7549928774784245,-48.475,0.1624,0.2647,0.3523,0.9616,0.1841,0.1357,0
115700,npp,1951,2946,0.12500000008322618,31.4259910583496,65.4625701904297,3670176,1950,2375,196611,3866787,9665,afg_kandahar_17_68,31.42499531,65.46251964,17,68,afg_kandahar,2012-06-27 21:52:21.696533,-75.87856293186542,44.345068796785625,38.23704906060474,4.5588366372210014e-17,17.0,44.35,1.5732132722552272,44.69,0.1727,0.2781,0.3648,0.9154,0.1573,0.1144,0
115828,npp,1268,2365,0.12009796919301152,31.4219875335693,65.4623260498047,3670176,1268,1911,196611,3866787,9665,afg_kandahar_17_68,31.42499531,65.46251964,17,68,afg_kandahar,2012-06-28 21:33:36.715129,-78.98411902610187,18.860157395320652,16.632177463006887,3.447925845555331e-11,13.0,18.85,1.0442604737599883,19.29,0.1976,0.2615,0.3347,0.9736,0.1192,0.1169,0
115957,npp,558,1780,0.1414915136992931,31.4247436523438,65.4653854370117,3670176,558,1360,196611,3866787,9665,afg_kandahar_17_68,31.42499531,65.46251964,17,68,afg_kandahar,2012-06-29 21:14:46.394677,96.23461232668656,14.59318096673699,12.890300448192868,0.00011159029203273187,10.0,-14.63,1.015504800579495,-14.17,0.1839,0.2327,0.295,1.0942,0.1648,0.1548,0
121039,npp,1294,406,0.1546737179160118,31.4282703399658,65.4605178833008,3670176,1292,231,196611,3866787,9665,afg_kandahar_17_68,31.42499531,65.46251964,17,68,afg_kandahar,2012-07-12 20:30:42.221961,93.30921694670315,63.226742119174595,52.231238291376386,0.00044647059547020464,3.0,-63.24,2.7445598364131496,-63.16,0.1936,0.3285,0.4344,0.7749,0.1912,0.1199,0
121392,npp,1948,2369,0.331708043813705,31.4232902526855,65.4641876220703,3670176,1948,1914,196611,3866787,9665,afg_kandahar_17_68,31.42499531,65.46251964,17,68,afg_kandahar,2012-07-14 21:33:38.619144,-76.2898819482756,19.069112532446507,16.814984934482332,4.9633912388646105e-05,13.0,19.07,1.0442604737599883,19.29,0.1976,0.2615,0.3347,0.9736,0.3218,0.323,0
121567,npp,1238,1784,0.290501177310944,31.4221153259277,65.4600601196289,3670176,1238,1364,196611,3866787,9665,afg_kandahar_17_68,31.42499531,65.46251964,17,68,afg_kandahar,2012-07-15 21:14:50.070030,99.49890768484498,14.365938939160554,12.690803505029137,2.3695727136341147e-10,10.0,-14.4,1.015504800579495,-14.17,0.1839,0.2327,0.295,1.0942,0.3115,0.3179,0
121735,npp,502,1194,0.27774216234684,31.4220561981201,65.4622421264648,3670176,502,883,196611,3866787,9665,afg_kandahar_17_68,31.42499531,65.46251964,17,68,afg_kandahar,2012-07-16 20:55:57.964918,96.43418380404742,41.867217690124946,36.22389719302046,3.989223863084706e-16,7.0,-41.88,1.4867838833500562,-41.74,0.1618,0.2401,0.3493,1.0604,0.2799,0.2945,0
121902,npp,2796,602,0.40895938873291,31.4224300384521,65.458366394043,3670176,2794,388,196611,3866787,9665,afg_kandahar_17_68,31.42499531,65.46251964,17,68,afg_kandahar,2012-07-17 20:37:02.299334,94.163485101689,59.06622212538247,49.41883653166611,3.2879364883752963e-21,4.0,-59.09,2.253202848596432,-58.99,0.1702,0.3144,0.483,0.8098,0.2966,0.3312,0
121914,npp,1689,3709,0.633377075195312,31.4261493682861,65.4614715576172,3670176,1689,2999,196611,3866787,9665,afg_kandahar_17_68,31.42499531,65.46251964,17,68,afg_kandahar,2012-07-17 22:17:23.343099,-72.13940552969122,63.957632796642756,52.712024921287686,3.641677621374907e-15,21.0,63.96,2.7445598364131496,64.01,0.1817,0.3327,0.5598,0.7653,0.3641,0.4847,0
122077,npp,2008,17,0.425241231918335,31.4237022399902,65.4589538574219,3670176,2008,5,196611,3866787,9665,afg_kandahar_17_68,31.42499531,65.46251964,17,68,afg_kandahar,2012-07-18 20:18:04.858038,91.73608245072857,69.96440983730758,56.28813153548224,9.912615019529432e-26,1.0,-69.97,3.5496478698597698,-69.92,0.2424,0.507,0.647,0.5021,0.2315,0.2135,0
122091,npp,1024,3144,0.35536962747573897,31.4247379302979,65.4611358642578,3670176,1027,2514,196611,3866787,9665,afg_kandahar_17_68,31.42499531,65.46251964,17,68,afg_kandahar,2012-07-18 21:58:40.135807,-74.33339198139119,50.61428218162186,43.18734372078347,5.38778786509862e-22,18.0,50.62,1.847645286154319,50.715,0.1781,0.28,0.4049,0.9093,0.2954,0.3231,0
122264,npp,347,2564,0.331576943397522,31.425760269165,65.4657363891602,3670176,347,2073,196611,3866787,9665,afg_kandahar_17_68,31.42499531,65.46251964,17,68,afg_kandahar,2012-07-19 21:39:55.153198,-76.73667473887001,28.892316672442075,25.32973145404093,2.9715595126789437e-25,14.0,28.89,1.184412938166907,29.055,0.2061,0.2867,0.3417,0.8879,0.2925,0.2944,0
122436,npp,2717,1980,0.367998123168945,31.4243831634521,65.4619522094727,3670176,2717,1549,196611,3866787,9665,afg_kandahar_17_68,31.42499531,65.46251964,17,68,afg_kandahar,2012-07-20 21:21:06.611768,88.72249403213611,3.2228497103255673,2.853355582235776,7.74969850832241e-27,11.0,-3.14,1.0,-2.91,0.1952,0.2546,0.3184,1.0,0.368,0.368,0
122615,npp,1989,1394,0.1961276456713676,31.4257011413574,65.4637222290039,3670176,1990,1048,196611,3866787,9665,afg_kandahar_17_68,31.42499531,65.46251964,17,68,afg_kandahar,2012-07-21 21:02:16.291397,97.73789995538466,33.90195098640088,29.595521868026076,3.8650860909149854e-27,8.0,-33.94,1.2937979144666532,-33.77,0.182,0.2325,0.3143,1.0949,0.2264,0.2147,0
122799,npp,1236,798,0.491315692663193,31.4246921539307,65.4599990844727,3670176,1237,584,196611,3866787,9665,afg_kandahar_17_68,31.42499531,65.46251964,17,68,afg_kandahar,2012-07-22 20:43:22.409767,95.30469675077033,54.20298492346892,45.9038780706059,7.319486491475097e-26,5.0,-54.23,1.9513309067639726,-54.15,0.1459,0.2575,0.3943,0.9885,0.3744,0.4857,0
4472,npp,66,3896,0.23808855563402198,31.4254207611084,65.460205078125,3670176,69,3114,196611,3866787,9665,afg_kandahar_17_68,31.42499531,65.46251964,17,68,afg_kandahar,2012-07-22 22:23:38.116299,-71.55420348136012,67.28168066190675,54.76759095546024,2.190912531815056e-28,22.0,67.28,3.1865100272627664,67.33,0.1751,0.3854,0.5923,0.6606,0.2084,0.1573,0
122973,npp,456,214,0.2054207772016525,31.4260673522949,65.4658584594727,3670176,456,107,196611,3866787,9665,afg_kandahar_17_68,31.42499531,65.46251964,17,68,afg_kandahar,2012-07-23 20:24:24.967583,92.51059500009846,66.77699514949629,54.45857962248576,5.878357110898532e-23,2.0,-66.78,3.1865100272627664,-66.76,0.221,0.4154,0.623,0.6128,0.1887,0.1259,0
122983,npp,2498,3337,0.12500000010168016,31.4265594482422,65.4629364013672,3670176,2500,2685,196611,3866787,9665,afg_kandahar_17_68,31.42499531,65.46251964,17,68,afg_kandahar,2012-07-23 22:04:56.687298,-73.96905745418,55.80897080400208,47.09301600511017,6.252009748562577e-28,19.0,55.82,2.0682789409984763,55.88,0.1575,0.3092,0.4619,0.8234,0.1655,0.1029,0
123164,npp,1830,2759,0.33361329138279,31.4240913391113,65.4642715454102,3670176,1830,2216,196611,3866787,9665,afg_kandahar_17_68,31.42499531,65.46251964,17,68,afg_kandahar,2012-07-24 21:46:11.698269,-76.05325499768188,37.39442883691971,32.530907550072435,1.0678747956854473e-25,15.0,37.42,1.357151599901897,37.54,0.1967,0.2819,0.3659,0.9032,0.2927,0.3013,0
123339,npp,1120,2178,0.0542701110243797,31.4211521148682,65.4651565551758,3670176,1120,1738,196611,3866787,9665,afg_kandahar_17_68,31.42499531,65.46251964,17,68,afg_kandahar,2012-07-25 21:27:23.152286,-74.9159662128422,8.38825818800967,7.421795603313193,1.1598490932706992e-21,12.0,8.35,1.0,8.52,0.1674,0.231,0.3038,1.102,0.0778,0.0598,0
123514,npp,400,1591,0.2142597734928131,31.423713684082,65.4644165039062,3670176,399,1196,196611,3866787,9665,afg_kandahar_17_68,31.42499531,65.46251964,17,68,afg_kandahar,2012-07-26 21:08:32.828194,96.58164545988862,24.707918330468427,21.722582158819865,4.2174120323130754e-16,9.0,-24.71,1.1367971201176101,-24.56,0.1542,0.2185,0.2961,1.165,0.2508,0.2496,0
123685,npp,2727,998,0.0474970042705536,31.4231586456299,65.4641723632812,3670176,2727,734,196611,3866787,9665,afg_kandahar_17_68,31.42499531,65.46251964,17,68,afg_kandahar,2012-07-27 20:49:40.724215,95.79819802497954,48.49480647789806,41.537111519340876,1.5443740786906518e-09,6.0,-48.52,1.7549928774784245,-48.475,0.1624,0.2647,0.3523,0.9616,0.1308,0.0457,0
123878,npp,879,3524,0.303919941186905,31.4226417541504,65.4620132446289,3670176,884,2861,196611,3866787,9665,afg_kandahar_17_68,31.42499531,65.46251964,17,68,afg_kandahar,2012-07-28 22:11:09.663653,-72.6037047749776,60.210093811112316,50.21892133974263,7.738330575918698e-12,20.0,60.22,2.4157378735459294,60.26,0.1629,0.3413,0.4919,0.7459,0.2391,0.2267,0
4760,npp,220,2954,0.273862645030022,31.4224586486816,65.4619293212891,3670176,219,2381,196611,3866787,9665,afg_kandahar_17_68,31.42499531,65.46251964,17,68,afg_kandahar,2012-07-29 21:52:26.456518,-75.05487878770566,44.60555140519454,38.44874279779872,0.00019610327159050648,17.0,44.62,1.5732132722552272,44.69,0.1727,0.2781,0.3648,0.9154,0.2519,0.2507,0
131859,npp,294,999,0.21485140174627299,31.4262046813965,65.4646911621094,3670176,295,735,196611,3866787,9665,afg_kandahar_17_68,31.42499531,65.46251964,17,68,afg_kandahar,2012-08-12 20:49:40.005442,96.19979010058658,48.44222999402282,41.49902711575854,2.6754131471223734e-05,6.0,-48.49,1.7549928774784245,-48.475,0.1624,0.2647,0.3523,0.9616,0.2262,0.2066,0
