lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.703,1.0
1,0.526,0.512,0.852
2,0.088,0.352,0.627
3,-0.079,0.22,0.416
4,-0.01,0.114,0.239
5,0.081,0.031,0.082
6,0.061,-0.033,-0.058
7,-0.014,-0.08,-0.166
8,-0.064,-0.112,-0.238
9,-0.061,-0.131,-0.281
10,-0.05,-0.14,-0.305
11,-0.057,-0.141,-0.321
12,-0.075,-0.134,-0.331
13,-0.086,-0.121,-0.336
14,-0.083,-0.105,-0.337
15,-0.075,-0.086,-0.336
16,-0.064,-0.064,-0.333
17,-0.068,-0.042,-0.331
18,-0.072,-0.02,-0.326
19,-0.072,0.001,-0.315
20,-0.055,0.021,-0.294
21,-0.029,0.04,-0.257
22,-0.053,0.056,-0.202
23,-0.061,0.069,-0.12
24,-0.02,0.08,-0.005
25,0.118,0.088,0.16
26,0.304,0.079,0.367
27,0.349,0.075,0.573
28,0.101,0.08,0.716
29,-0.148,0.086,0.796
30,-0.109,0.085,0.797
31,0.177,0.078,0.718
32,0.355,0.074,0.563
33,0.226,0.077,0.345
34,0.044,0.074,0.143
35,-0.046,0.054,-0.011
36,-0.033,0.024,-0.118
37,-0.016,-0.002,-0.198
38,-0.033,-0.019,-0.258
39,-0.059,-0.032,-0.295
40,-0.072,-0.044,-0.315
41,-0.068,-0.056,-0.325
42,-0.062,-0.065,-0.329
43,-0.066,-0.069,-0.332
44,-0.076,-0.07,-0.334
45,-0.085,-0.067,-0.335
46,-0.081,-0.061,-0.332
47,-0.073,-0.052,-0.327
48,-0.058,-0.038,-0.317
49,-0.059,-0.019,-0.303
50,-0.064,0.003,-0.278
51,-0.048,0.022,-0.234
52,0.008,0.032,-0.16
53,0.076,0.036,-0.051
54,0.053,0.046,0.08
55,-0.053,0.067,0.228
56,-0.065,0.087,0.404
57,0.147,0.096,0.615
58,0.48,0.095,0.812
59,0.534,0.094,0.878
60,0.231,0.095,0.764
61,-0.067,0.091,0.571
62,-0.105,0.074,0.388
63,0.014,0.054,0.224
64,0.085,0.04,0.071
65,0.025,0.036,-0.067
66,-0.036,0.029,-0.168
67,-0.055,0.012,-0.233
68,-0.043,-0.009,-0.273
69,-0.042,-0.028,-0.299
70,-0.055,-0.042,-0.316
71,-0.073,-0.052,-0.325
72,-0.082,-0.061,-0.33
73,-0.075,-0.067,-0.33
74,-0.062,-0.069,-0.328
75,-0.061,-0.068,-0.327
76,-0.072,-0.062,-0.326
77,-0.076,-0.052,-0.321
78,-0.069,-0.042,-0.311
79,-0.047,-0.031,-0.289
80,-0.018,-0.017,-0.252
81,-0.026,0.004,-0.197
82,-0.041,0.031,-0.12
83,0.009,0.052,-0.007
84,0.15,0.058,0.153
85,0.273,0.054,0.347
86,0.222,0.054,0.528
87,-0.035,0.061,0.656
88,-0.183,0.066,0.737
89,-0.046,0.064,0.755
90,0.243,0.057,0.687
91,0.308,0.056,0.522
92,0.126,0.057,0.31
93,-0.021,0.049,0.124
94,-0.061,0.027,-0.014
95,-0.019,0.003,-0.113
96,0.0,-0.016,-0.19
97,-0.031,-0.027,-0.25
98,-0.065,-0.035,-0.288
99,-0.061,-0.045,-0.306
100,-0.061,-0.055,-0.316
101,-0.062,-0.062,-0.321
102,-0.064,-0.065,-0.324
103,-0.077,-0.063,-0.326
104,-0.083,-0.059,-0.327
105,-0.078,-0.052,-0.324
106,-0.067,-0.043,-0.318
107,-0.063,-0.031,-0.311
108,-0.063,-0.014,-0.298
109,-0.058,0.003,-0.274
110,-0.039,0.016,-0.232
111,0.029,0.022,-0.157
112,0.075,0.026,-0.056
113,0.032,0.038,0.062
114,-0.041,0.057,0.204
115,0.003,0.073,0.376
116,0.216,0.077,0.574
117,0.419,0.073,0.742
118,0.365,0.073,0.786
119,0.041,0.074,0.686
120,-0.117,0.067,0.531
121,-0.078,0.051,0.371
122,0.065,0.035,0.222
123,0.088,0.027,0.071
124,0.02,0.024,-0.061
125,-0.047,0.015,-0.158
126,-0.062,-0.003,-0.222
127,-0.053,-0.023,-0.265
128,-0.051,-0.039,-0.292
129,-0.064,-0.051,-0.309
130,-0.074,-0.06,-0.317
131,-0.077,-0.067,-0.321
132,-0.072,-0.072,-0.322
133,-0.066,-0.073,-0.322
134,-0.069,-0.071,-0.321
135,-0.077,-0.064,-0.32
136,-0.076,-0.055,-0.315
137,-0.066,-0.045,-0.305
138,-0.043,-0.034,-0.285
139,-0.033,-0.02,-0.252
140,-0.039,0.0,-0.201
141,-0.035,0.022,-0.127
142,0.024,0.036,-0.02
143,0.146,0.038,0.128
144,0.227,0.036,0.303
145,0.095,0.04,0.458
146,-0.118,0.049,0.584
147,-0.16,0.054,0.678
148,0.069,0.051,0.715
149,0.289,0.046,0.654
150,0.253,0.045,0.494
151,0.053,0.045,0.297
152,-0.057,0.034,0.128
153,-0.044,0.013,0.002
154,0.001,-0.006,-0.097
155,-0.001,-0.017,-0.18
156,-0.035,-0.022,-0.24
157,-0.059,-0.029,-0.277
158,-0.063,-0.039,-0.298
159,-0.06,-0.049,-0.308
160,-0.061,-0.056,-0.314
161,-0.075,-0.06,-0.318
162,-0.082,-0.061,-0.321
163,-0.083,-0.06,-0.321
164,-0.075,-0.057,-0.318
165,-0.067,-0.051,-0.314
166,-0.064,-0.042,-0.307
167,-0.067,-0.029,-0.296
168,-0.06,-0.016,-0.273
169,-0.02,-0.008,-0.231
170,0.029,-0.005,-0.164
171,0.046,0.002,-0.073
172,-0.003,0.017,0.036
173,-0.049,0.036,0.168
174,0.017,0.048,0.332
175,0.213,0.049,0.522
176,0.347,0.046,0.678
177,0.165,0.048,0.717
178,-0.108,0.049,0.645
179,-0.166,0.042,0.525
180,-0.027,0.03,0.389
181,0.115,0.02,0.244
182,0.118,0.019,0.092
183,0.027,0.019,-0.042
184,-0.032,0.011,-0.141
185,-0.034,-0.006,-0.206
186,-0.027,-0.023,-0.253
187,-0.041,-0.036,-0.283
188,-0.064,-0.045,-0.302
189,-0.073,-0.053,-0.311
190,-0.074,-0.06,-0.315
191,-0.067,-0.066,-0.316
192,-0.063,-0.068,-0.316
193,-0.07,-0.066,-0.316
194,-0.077,-0.06,-0.315
195,-0.077,-0.053,-0.311
196,-0.063,-0.046,-0.301
197,-0.034,-0.037,-0.283
198,-0.027,-0.024,-0.252
199,-0.039,-0.007,-0.205
200,-0.029,0.009,-0.137
201,0.028,0.018,-0.037
202,0.12,0.017,0.101
203,0.117,0.018,0.254
204,-0.027,0.027,0.4
205,-0.166,0.039,0.536
206,-0.105,0.046,0.652
207,0.147,0.045,0.713
208,0.33,0.044,0.667
209,0.206,0.046,0.507
210,0.017,0.045,0.319
211,-0.05,0.033,0.157
212,-0.003,0.015,0.03
213,0.042,0.0,-0.076
214,0.025,-0.005,-0.165
215,-0.021,-0.008,-0.23
216,-0.059,-0.017,-0.272
217,-0.063,-0.029,-0.293
218,-0.059,-0.041,-0.303
219,-0.064,-0.05,-0.31
220,-0.077,-0.056,-0.315
221,-0.082,-0.059,-0.317
222,-0.078,-0.061,-0.317
223,-0.07,-0.06,-0.314
224,-0.061,-0.057,-0.311
225,-0.062,-0.05,-0.305
226,-0.065,-0.041,-0.294
227,-0.061,-0.032,-0.273
228,-0.038,-0.027,-0.234
229,-0.003,-0.022,-0.173
230,-0.007,-0.012,-0.09
231,-0.053,0.007,0.011
232,-0.058,0.026,0.141
233,0.054,0.037,0.31
234,0.244,0.037,0.505
235,0.258,0.037,0.654
236,0.045,0.041,0.705
237,-0.162,0.044,0.662
238,-0.117,0.039,0.566
239,0.086,0.031,0.441
240,0.208,0.027,0.287
241,0.129,0.031,0.116
242,0.017,0.03,-0.027
243,-0.033,0.018,-0.128
244,-0.029,-0.002,-0.198
245,-0.028,-0.02,-0.248
246,-0.044,-0.033,-0.279
247,-0.067,-0.042,-0.298
248,-0.076,-0.051,-0.307
249,-0.073,-0.06,-0.311
250,-0.063,-0.066,-0.312
251,-0.065,-0.069,-0.313
252,-0.074,-0.068,-0.314
253,-0.079,-0.065,-0.312
254,-0.078,-0.059,-0.309
255,-0.062,-0.051,-0.299
256,-0.041,-0.041,-0.282
257,-0.04,-0.027,-0.254
258,-0.052,-0.009,-0.211
259,-0.037,0.006,-0.145
260,0.017,0.013,-0.047
261,0.075,0.015,0.084
262,0.043,0.022,0.234
263,-0.095,0.037,0.382
264,-0.148,0.051,0.535
265,0.009,0.057,0.679
266,0.325,0.056,0.766
267,0.382,0.057,0.71
268,0.193,0.061,0.541
269,-0.011,0.057,0.349
270,-0.049,0.042,0.186
271,0.024,0.023,0.053
272,0.062,0.013,-0.06
273,0.019,0.01,-0.158
274,-0.039,0.005,-0.228
275,-0.056,-0.005,-0.267
276,-0.059,-0.02,-0.289
277,-0.062,-0.034,-0.3
278,-0.071,-0.045,-0.307
279,-0.079,-0.052,-0.311
280,-0.082,-0.058,-0.313
281,-0.076,-0.061,-0.312
282,-0.064,-0.062,-0.31
283,-0.06,-0.059,-0.307
284,-0.061,-0.054,-0.301
285,-0.064,-0.046,-0.292
286,-0.061,-0.038,-0.271
287,-0.035,-0.031,-0.234
288,-0.006,-0.022,-0.174
289,-0.027,-0.006,-0.097
290,-0.069,0.016,0.001
291,-0.028,0.036,0.137
292,0.124,0.043,0.319
293,0.286,0.042,0.517
294,0.225,0.043,0.667
295,-0.054,0.049,0.722
296,-0.201,0.051,0.698
297,-0.058,0.046,0.614
298,0.182,0.04,0.487
299,0.241,0.041,0.315
300,0.127,0.045,0.132
301,0.003,0.04,-0.016
302,-0.035,0.021,-0.119
303,-0.028,-0.003,-0.192
304,-0.027,-0.021,-0.242
305,-0.049,-0.033,-0.275
306,-0.069,-0.043,-0.293
307,-0.069,-0.053,-0.301
308,-0.064,-0.061,-0.305
309,-0.06,-0.067,-0.306
310,-0.064,-0.068,-0.307
311,-0.071,-0.066,-0.308
312,-0.077,-0.061,-0.307
313,-0.071,-0.054,-0.303
314,-0.054,-0.045,-0.293
315,-0.044,-0.033,-0.277
316,-0.051,-0.016,-0.252
317,-0.063,0.003,-0.211
318,-0.039,0.017,-0.146
319,0.023,0.022,-0.048
320,0.069,0.025,0.084
321,-0.013,0.036,0.227
322,-0.125,0.055,0.382
323,-0.074,0.069,0.554
324,0.201,0.073,0.728
325,0.47,0.072,0.82
326,0.412,0.074,0.744
327,0.117,0.076,0.556
328,-0.067,0.068,0.361
329,-0.048,0.049,0.198
330,0.043,0.031,0.061
331,0.056,0.022,-0.06
332,0.001,0.019,-0.157
333,-0.048,0.011,-0.225
334,-0.06,-0.005,-0.263
335,-0.058,-0.023,-0.284
336,-0.063,-0.038,-0.296
337,-0.075,-0.05,-0.303
338,-0.081,-0.058,-0.306
339,-0.078,-0.064,-0.307
340,-0.072,-0.067,-0.306
341,-0.064,-0.066,-0.304
342,-0.062,-0.062,-0.301
343,-0.068,-0.054,-0.297
344,-0.065,-0.044,-0.286
345,-0.053,-0.034,-0.266
346,-0.028,-0.023,-0.229
347,-0.02,-0.008,-0.174
348,-0.047,0.016,-0.1
349,-0.056,0.042,0.001
350,0.034,0.06,0.147
351,0.215,0.062,0.338
352,0.334,0.06,0.536
353,0.156,0.063,0.673
354,-0.108,0.069,0.737
355,-0.149,0.07,0.72
356,0.065,0.064,0.638
357,0.272,0.06,0.498
358,0.251,0.062,0.309
359,0.097,0.063,0.122
360,-0.014,0.049,-0.022
361,-0.04,0.023,-0.122
362,-0.024,-0.004,-0.192
363,-0.037,-0.025,-0.243
364,-0.064,-0.039,-0.274
365,-0.079,-0.052,-0.291
366,-0.074,-0.063,-0.298
367,-0.066,-0.072,-0.301
368,-0.064,-0.077,-0.302
369,-0.074,-0.076,-0.304
370,-0.082,-0.072,-0.304
371,-0.085,-0.065,-0.303
372,-0.077,-0.055,-0.298
373,-0.064,-0.042,-0.288
374,-0.057,-0.024,-0.273
375,-0.063,-0.002,-0.248
376,-0.072,0.019,-0.209
377,-0.026,0.04,-0.141
378,0.049,0.06,-0.039
379,0.055,0.079,0.088
380,-0.029,0.095,0.23
381,-0.083,0.109,0.389
382,0.069,0.119,0.573
383,0.378,0.126,0.751
384,0.603,0.128,0.836
385,0.366,0.126,0.725
386,0.067,0.119,0.538
387,-0.059,0.108,0.349
388,-0.001,0.093,0.19
389,0.059,0.074,0.05
390,0.038,0.052,-0.071
391,-0.026,0.027,-0.163
392,-0.062,0.001,-0.223
393,-0.062,-0.026,-0.258
394,-0.055,-0.051,-0.277
395,-0.062,-0.074,-0.289
396,-0.079,-0.091,-0.297
397,-0.088,-0.101,-0.301
398,-0.083,-0.101,-0.302
399,-0.072,-0.089,-0.3
400,-0.066,-0.06,-0.297
