lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.729,1.0
1,0.511,0.535,0.856
2,0.176,0.373,0.648
3,0.0,0.238,0.435
4,0.003,0.128,0.246
5,0.061,0.04,0.085
6,0.033,-0.028,-0.055
7,-0.019,-0.079,-0.163
8,-0.069,-0.114,-0.238
9,-0.073,-0.137,-0.284
10,-0.062,-0.149,-0.31
11,-0.069,-0.151,-0.328
12,-0.084,-0.146,-0.338
13,-0.091,-0.135,-0.343
14,-0.089,-0.119,-0.344
15,-0.081,-0.099,-0.343
16,-0.075,-0.077,-0.342
17,-0.084,-0.054,-0.341
18,-0.088,-0.03,-0.335
19,-0.081,-0.007,-0.323
20,-0.06,0.016,-0.299
21,-0.036,0.037,-0.26
22,-0.055,0.056,-0.202
23,-0.044,0.072,-0.115
24,0.018,0.086,0.007
25,0.112,0.097,0.166
26,0.244,0.09,0.367
27,0.311,0.09,0.573
28,0.108,0.094,0.72
29,-0.027,0.098,0.821
30,0.01,0.097,0.822
31,0.185,0.092,0.721
32,0.317,0.088,0.561
33,0.192,0.086,0.349
34,0.072,0.08,0.157
35,-0.017,0.058,0.001
36,-0.034,0.029,-0.115
37,-0.018,0.002,-0.197
38,-0.036,-0.019,-0.258
39,-0.068,-0.034,-0.298
40,-0.082,-0.049,-0.32
41,-0.083,-0.062,-0.331
42,-0.074,-0.072,-0.336
43,-0.076,-0.077,-0.338
44,-0.087,-0.078,-0.341
45,-0.097,-0.074,-0.342
46,-0.093,-0.067,-0.34
47,-0.079,-0.057,-0.334
48,-0.064,-0.042,-0.324
49,-0.068,-0.022,-0.309
50,-0.068,-0.0,-0.282
51,-0.052,0.02,-0.235
52,0.002,0.035,-0.158
53,0.063,0.044,-0.048
54,0.047,0.058,0.085
55,-0.01,0.078,0.241
56,0.031,0.096,0.428
57,0.194,0.105,0.627
58,0.436,0.105,0.807
59,0.499,0.105,0.87
60,0.213,0.104,0.761
61,0.003,0.097,0.585
62,-0.059,0.081,0.401
63,0.006,0.061,0.229
64,0.066,0.044,0.077
65,0.005,0.034,-0.061
66,-0.036,0.023,-0.163
67,-0.058,0.005,-0.232
68,-0.059,-0.016,-0.277
69,-0.055,-0.036,-0.304
70,-0.061,-0.052,-0.32
71,-0.08,-0.063,-0.332
72,-0.09,-0.071,-0.337
73,-0.086,-0.077,-0.338
74,-0.079,-0.08,-0.338
75,-0.078,-0.077,-0.337
76,-0.088,-0.07,-0.336
77,-0.088,-0.058,-0.331
78,-0.078,-0.045,-0.319
79,-0.053,-0.031,-0.295
80,-0.022,-0.013,-0.256
81,-0.026,0.011,-0.199
82,-0.017,0.037,-0.116
83,0.041,0.058,0.002
84,0.148,0.067,0.159
85,0.261,0.065,0.351
86,0.217,0.068,0.531
87,0.02,0.074,0.666
88,-0.079,0.078,0.757
89,-0.011,0.076,0.758
90,0.211,0.071,0.678
91,0.266,0.067,0.517
92,0.107,0.065,0.315
93,0.015,0.054,0.138
94,-0.041,0.033,-0.005
95,-0.02,0.01,-0.112
96,-0.002,-0.01,-0.191
97,-0.032,-0.025,-0.251
98,-0.07,-0.037,-0.292
99,-0.071,-0.049,-0.313
100,-0.072,-0.06,-0.324
101,-0.068,-0.068,-0.329
102,-0.072,-0.072,-0.332
103,-0.087,-0.072,-0.336
104,-0.09,-0.068,-0.336
105,-0.083,-0.062,-0.334
106,-0.068,-0.053,-0.328
107,-0.066,-0.04,-0.321
108,-0.075,-0.023,-0.308
109,-0.07,-0.006,-0.281
110,-0.047,0.009,-0.235
111,0.013,0.017,-0.159
112,0.064,0.025,-0.055
113,0.028,0.038,0.066
114,-0.002,0.055,0.215
115,0.049,0.071,0.391
116,0.19,0.077,0.576
117,0.368,0.076,0.736
118,0.302,0.077,0.775
119,0.05,0.077,0.687
120,-0.04,0.07,0.548
121,-0.041,0.056,0.383
122,0.047,0.04,0.226
123,0.071,0.03,0.078
124,0.016,0.025,-0.053
125,-0.029,0.015,-0.151
126,-0.05,-0.002,-0.22
127,-0.04,-0.02,-0.266
128,-0.042,-0.036,-0.296
129,-0.061,-0.049,-0.315
130,-0.077,-0.059,-0.326
131,-0.084,-0.068,-0.33
132,-0.08,-0.074,-0.332
133,-0.076,-0.077,-0.332
134,-0.081,-0.076,-0.332
135,-0.088,-0.07,-0.331
136,-0.087,-0.061,-0.326
137,-0.074,-0.051,-0.315
138,-0.05,-0.04,-0.292
139,-0.038,-0.025,-0.256
140,-0.043,-0.006,-0.203
141,-0.024,0.014,-0.123
142,0.034,0.028,-0.012
143,0.124,0.032,0.135
144,0.197,0.033,0.307
145,0.08,0.04,0.462
146,-0.072,0.048,0.595
147,-0.108,0.052,0.69
148,0.039,0.052,0.712
149,0.239,0.048,0.653
150,0.195,0.046,0.498
151,0.059,0.044,0.312
152,-0.006,0.032,0.147
153,-0.016,0.014,0.014
154,0.018,-0.003,-0.091
155,0.004,-0.014,-0.178
156,-0.031,-0.021,-0.242
157,-0.056,-0.028,-0.282
158,-0.06,-0.037,-0.304
159,-0.067,-0.047,-0.318
160,-0.067,-0.054,-0.324
161,-0.082,-0.058,-0.329
162,-0.092,-0.06,-0.332
163,-0.089,-0.06,-0.331
164,-0.082,-0.057,-0.329
165,-0.068,-0.052,-0.324
166,-0.067,-0.043,-0.317
167,-0.073,-0.032,-0.305
168,-0.063,-0.02,-0.28
169,-0.018,-0.012,-0.234
170,0.021,-0.008,-0.164
171,0.042,-0.002,-0.07
172,0.013,0.012,0.044
173,0.005,0.028,0.185
174,0.052,0.04,0.349
175,0.155,0.042,0.526
176,0.293,0.042,0.678
177,0.095,0.044,0.712
178,-0.088,0.044,0.655
179,-0.127,0.037,0.539
180,-0.038,0.025,0.397
181,0.099,0.016,0.251
182,0.089,0.012,0.099
183,0.026,0.01,-0.035
184,-0.021,0.001,-0.136
185,-0.037,-0.013,-0.207
186,-0.03,-0.028,-0.257
187,-0.042,-0.04,-0.29
188,-0.066,-0.049,-0.31
189,-0.078,-0.056,-0.321
190,-0.08,-0.064,-0.325
191,-0.076,-0.069,-0.327
192,-0.07,-0.072,-0.327
193,-0.077,-0.069,-0.327
194,-0.083,-0.064,-0.326
195,-0.082,-0.057,-0.322
196,-0.066,-0.049,-0.311
197,-0.041,-0.039,-0.29
198,-0.034,-0.027,-0.257
199,-0.038,-0.012,-0.206
200,-0.011,0.002,-0.131
201,0.04,0.011,-0.028
202,0.098,0.012,0.108
203,0.11,0.015,0.263
204,-0.041,0.025,0.406
205,-0.12,0.036,0.55
206,-0.085,0.042,0.662
207,0.087,0.042,0.708
208,0.259,0.041,0.661
209,0.146,0.041,0.51
210,0.041,0.038,0.337
211,-0.0,0.026,0.176
212,0.012,0.009,0.04
213,0.048,-0.004,-0.069
214,0.028,-0.01,-0.161
215,-0.02,-0.014,-0.232
216,-0.058,-0.022,-0.277
217,-0.07,-0.032,-0.302
218,-0.067,-0.043,-0.314
219,-0.067,-0.051,-0.32
220,-0.082,-0.056,-0.325
221,-0.09,-0.059,-0.328
222,-0.086,-0.06,-0.327
223,-0.078,-0.058,-0.325
224,-0.067,-0.054,-0.321
225,-0.072,-0.047,-0.315
226,-0.071,-0.038,-0.302
227,-0.061,-0.03,-0.278
228,-0.029,-0.024,-0.235
229,0.008,-0.019,-0.169
230,0.006,-0.008,-0.083
231,-0.024,0.008,0.024
232,-0.003,0.025,0.162
233,0.082,0.036,0.329
234,0.199,0.038,0.51
235,0.221,0.04,0.656
236,0.006,0.043,0.703
237,-0.132,0.044,0.673
238,-0.089,0.039,0.576
239,0.063,0.032,0.444
240,0.179,0.026,0.291
241,0.107,0.026,0.123
242,0.033,0.022,-0.017
243,-0.015,0.01,-0.122
244,-0.029,-0.007,-0.199
245,-0.032,-0.024,-0.252
246,-0.049,-0.038,-0.286
247,-0.075,-0.048,-0.307
248,-0.084,-0.057,-0.317
249,-0.084,-0.066,-0.322
250,-0.074,-0.071,-0.323
251,-0.074,-0.074,-0.323
252,-0.081,-0.072,-0.324
253,-0.085,-0.067,-0.322
254,-0.08,-0.06,-0.318
255,-0.064,-0.051,-0.306
256,-0.041,-0.04,-0.286
257,-0.038,-0.026,-0.256
258,-0.039,-0.01,-0.208
259,-0.019,0.003,-0.138
260,0.017,0.01,-0.038
261,0.055,0.013,0.091
262,0.029,0.022,0.239
263,-0.071,0.036,0.39
264,-0.075,0.049,0.549
265,0.01,0.055,0.679
266,0.254,0.056,0.756
267,0.317,0.056,0.705
268,0.154,0.056,0.547
269,0.035,0.051,0.369
270,-0.015,0.036,0.2
271,0.02,0.021,0.059
272,0.052,0.01,-0.057
273,0.013,0.004,-0.156
274,-0.044,-0.002,-0.229
275,-0.063,-0.014,-0.272
276,-0.073,-0.028,-0.296
277,-0.07,-0.043,-0.308
278,-0.074,-0.054,-0.316
279,-0.085,-0.062,-0.32
280,-0.089,-0.067,-0.322
281,-0.085,-0.07,-0.321
282,-0.073,-0.07,-0.318
283,-0.071,-0.067,-0.316
284,-0.075,-0.061,-0.31
285,-0.075,-0.052,-0.298
286,-0.068,-0.043,-0.275
287,-0.035,-0.034,-0.234
288,-0.008,-0.023,-0.172
289,-0.031,-0.006,-0.093
290,-0.043,0.014,0.013
291,0.007,0.034,0.152
292,0.099,0.042,0.323
293,0.226,0.044,0.512
294,0.155,0.048,0.656
295,-0.049,0.052,0.722
296,-0.107,0.054,0.714
297,-0.008,0.05,0.622
298,0.172,0.045,0.491
299,0.226,0.043,0.321
300,0.127,0.045,0.142
301,0.033,0.038,-0.004
302,-0.02,0.02,-0.114
303,-0.033,-0.001,-0.193
304,-0.032,-0.02,-0.245
305,-0.057,-0.034,-0.28
306,-0.08,-0.046,-0.301
307,-0.084,-0.057,-0.311
308,-0.084,-0.067,-0.315
309,-0.076,-0.073,-0.316
310,-0.078,-0.075,-0.317
311,-0.083,-0.074,-0.317
312,-0.084,-0.069,-0.315
313,-0.077,-0.062,-0.311
314,-0.061,-0.053,-0.299
315,-0.052,-0.041,-0.282
316,-0.056,-0.025,-0.255
317,-0.056,-0.008,-0.21
318,-0.035,0.006,-0.141
319,0.004,0.013,-0.042
320,0.05,0.021,0.09
321,-0.017,0.035,0.234
322,-0.084,0.052,0.395
323,-0.022,0.065,0.566
324,0.149,0.071,0.719
325,0.405,0.072,0.807
326,0.345,0.073,0.738
327,0.129,0.074,0.565
328,0.011,0.065,0.382
329,-0.024,0.05,0.207
330,0.037,0.035,0.065
331,0.04,0.024,-0.058
332,-0.006,0.017,-0.157
333,-0.053,0.006,-0.226
334,-0.064,-0.01,-0.267
335,-0.066,-0.028,-0.289
336,-0.061,-0.044,-0.301
337,-0.074,-0.056,-0.309
338,-0.082,-0.066,-0.313
339,-0.085,-0.072,-0.314
340,-0.082,-0.076,-0.313
341,-0.072,-0.075,-0.311
342,-0.075,-0.071,-0.309
343,-0.08,-0.064,-0.303
344,-0.074,-0.053,-0.291
345,-0.059,-0.041,-0.268
346,-0.039,-0.029,-0.229
347,-0.035,-0.013,-0.173
348,-0.057,0.01,-0.096
349,-0.037,0.035,0.012
350,0.036,0.053,0.155
351,0.152,0.058,0.334
352,0.266,0.06,0.526
353,0.12,0.064,0.664
354,-0.035,0.069,0.747
355,-0.042,0.071,0.739
356,0.085,0.067,0.644
357,0.255,0.064,0.502
358,0.214,0.064,0.314
359,0.1,0.064,0.132
360,0.013,0.049,-0.011
361,-0.029,0.026,-0.117
362,-0.027,0.0,-0.191
363,-0.039,-0.022,-0.243
364,-0.067,-0.039,-0.277
365,-0.084,-0.054,-0.295
366,-0.086,-0.067,-0.305
367,-0.083,-0.077,-0.309
368,-0.078,-0.083,-0.31
369,-0.084,-0.084,-0.311
370,-0.088,-0.081,-0.312
371,-0.091,-0.075,-0.31
372,-0.083,-0.066,-0.305
373,-0.069,-0.053,-0.295
374,-0.062,-0.036,-0.278
375,-0.069,-0.015,-0.251
376,-0.075,0.008,-0.208
377,-0.047,0.03,-0.139
378,0.007,0.052,-0.037
379,0.031,0.073,0.091
380,-0.03,0.091,0.236
381,-0.03,0.106,0.404
382,0.104,0.118,0.58
383,0.322,0.126,0.739
384,0.554,0.13,0.823
385,0.322,0.128,0.723
386,0.114,0.123,0.552
387,0.015,0.112,0.369
388,0.017,0.097,0.201
389,0.047,0.078,0.058
390,0.017,0.055,-0.065
391,-0.033,0.029,-0.16
392,-0.058,0.002,-0.221
393,-0.065,-0.026,-0.259
394,-0.06,-0.053,-0.281
395,-0.065,-0.077,-0.295
396,-0.08,-0.096,-0.304
397,-0.087,-0.107,-0.308
398,-0.089,-0.108,-0.309
399,-0.081,-0.095,-0.308
400,-0.073,-0.065,-0.307
