lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.562,0.551,0.86
2,0.186,0.386,0.642
3,0.006,0.248,0.427
4,0.013,0.136,0.241
5,0.052,0.046,0.078
6,0.036,-0.024,-0.061
7,-0.02,-0.077,-0.167
8,-0.071,-0.114,-0.241
9,-0.079,-0.138,-0.286
10,-0.07,-0.151,-0.311
11,-0.074,-0.154,-0.328
12,-0.085,-0.15,-0.337
13,-0.089,-0.139,-0.342
14,-0.084,-0.122,-0.343
15,-0.079,-0.103,-0.342
16,-0.073,-0.08,-0.341
17,-0.077,-0.056,-0.338
18,-0.08,-0.032,-0.333
19,-0.076,-0.007,-0.321
20,-0.059,0.016,-0.299
21,-0.033,0.038,-0.259
22,-0.061,0.058,-0.203
23,-0.055,0.076,-0.12
24,-0.001,0.091,-0.002
25,0.106,0.103,0.159
26,0.254,0.098,0.361
27,0.306,0.097,0.567
28,0.126,0.101,0.72
29,-0.044,0.105,0.816
30,0.025,0.103,0.822
31,0.237,0.098,0.724
32,0.345,0.094,0.559
33,0.23,0.093,0.348
34,0.076,0.087,0.151
35,-0.025,0.066,-0.006
36,-0.035,0.037,-0.118
37,-0.023,0.011,-0.199
38,-0.04,-0.009,-0.259
39,-0.063,-0.025,-0.297
40,-0.078,-0.041,-0.319
41,-0.079,-0.055,-0.33
42,-0.075,-0.067,-0.335
43,-0.078,-0.074,-0.339
44,-0.088,-0.077,-0.341
45,-0.097,-0.075,-0.342
46,-0.091,-0.071,-0.339
47,-0.08,-0.063,-0.334
48,-0.065,-0.049,-0.324
49,-0.062,-0.031,-0.307
50,-0.064,-0.01,-0.281
51,-0.048,0.01,-0.235
52,0.005,0.024,-0.159
53,0.056,0.034,-0.052
54,0.035,0.048,0.08
55,-0.03,0.069,0.234
56,-0.017,0.088,0.416
57,0.161,0.097,0.621
58,0.419,0.097,0.805
59,0.474,0.096,0.87
60,0.217,0.095,0.76
61,-0.018,0.089,0.575
62,-0.051,0.074,0.395
63,0.023,0.054,0.228
64,0.067,0.04,0.074
65,0.017,0.033,-0.064
66,-0.031,0.025,-0.166
67,-0.055,0.009,-0.234
68,-0.054,-0.011,-0.277
69,-0.051,-0.029,-0.303
70,-0.061,-0.043,-0.32
71,-0.078,-0.054,-0.331
72,-0.087,-0.063,-0.336
73,-0.081,-0.069,-0.337
74,-0.075,-0.072,-0.337
75,-0.074,-0.071,-0.336
76,-0.078,-0.066,-0.333
77,-0.08,-0.057,-0.328
78,-0.072,-0.046,-0.317
79,-0.05,-0.035,-0.294
80,-0.021,-0.019,-0.255
81,-0.022,0.002,-0.197
82,-0.016,0.027,-0.116
83,0.04,0.047,0.001
84,0.15,0.054,0.16
85,0.236,0.053,0.348
86,0.181,0.055,0.528
87,-0.019,0.061,0.664
88,-0.141,0.065,0.751
89,-0.039,0.063,0.758
90,0.193,0.057,0.675
91,0.252,0.054,0.514
92,0.115,0.052,0.314
93,0.011,0.042,0.136
94,-0.03,0.021,-0.006
95,-0.018,-0.001,-0.113
96,-0.006,-0.019,-0.193
97,-0.033,-0.031,-0.252
98,-0.067,-0.04,-0.292
99,-0.064,-0.05,-0.312
100,-0.066,-0.058,-0.323
101,-0.067,-0.064,-0.329
102,-0.074,-0.066,-0.332
103,-0.087,-0.065,-0.336
104,-0.092,-0.06,-0.336
105,-0.084,-0.054,-0.333
106,-0.075,-0.044,-0.328
107,-0.067,-0.032,-0.319
108,-0.072,-0.016,-0.305
109,-0.059,-0.001,-0.278
110,-0.031,0.011,-0.232
111,0.029,0.018,-0.158
112,0.069,0.023,-0.056
113,0.045,0.035,0.068
114,0.005,0.053,0.218
115,0.045,0.068,0.392
116,0.199,0.074,0.583
117,0.363,0.073,0.745
118,0.298,0.073,0.786
119,0.03,0.073,0.691
120,-0.086,0.065,0.544
121,-0.058,0.05,0.382
122,0.033,0.034,0.225
123,0.059,0.024,0.075
124,0.016,0.018,-0.056
125,-0.033,0.007,-0.153
126,-0.05,-0.01,-0.22
127,-0.037,-0.028,-0.265
128,-0.043,-0.043,-0.295
129,-0.063,-0.054,-0.315
130,-0.074,-0.062,-0.324
131,-0.082,-0.07,-0.33
132,-0.076,-0.074,-0.331
133,-0.073,-0.075,-0.331
134,-0.079,-0.072,-0.331
135,-0.088,-0.065,-0.33
136,-0.088,-0.055,-0.325
137,-0.073,-0.044,-0.314
138,-0.055,-0.032,-0.292
139,-0.041,-0.017,-0.255
140,-0.036,0.002,-0.2
141,-0.017,0.021,-0.122
142,0.046,0.035,-0.011
143,0.145,0.038,0.138
144,0.212,0.038,0.31
145,0.107,0.043,0.47
146,-0.065,0.051,0.604
147,-0.114,0.056,0.699
148,0.055,0.054,0.721
149,0.226,0.051,0.651
150,0.198,0.048,0.495
151,0.051,0.046,0.308
152,-0.029,0.034,0.142
153,-0.026,0.013,0.01
154,0.008,-0.005,-0.092
155,0.013,-0.018,-0.173
156,-0.029,-0.026,-0.238
157,-0.058,-0.034,-0.28
158,-0.067,-0.044,-0.303
159,-0.069,-0.054,-0.316
160,-0.071,-0.062,-0.323
161,-0.085,-0.066,-0.328
162,-0.092,-0.067,-0.331
163,-0.094,-0.065,-0.331
164,-0.085,-0.061,-0.328
165,-0.079,-0.054,-0.324
166,-0.073,-0.044,-0.316
167,-0.074,-0.031,-0.302
168,-0.064,-0.018,-0.277
169,-0.024,-0.009,-0.232
170,0.018,-0.005,-0.165
171,0.038,0.002,-0.071
172,0.01,0.015,0.043
173,-0.004,0.032,0.184
174,0.057,0.043,0.352
175,0.194,0.045,0.534
176,0.3,0.044,0.685
177,0.128,0.045,0.726
178,-0.085,0.045,0.661
179,-0.119,0.039,0.543
180,-0.023,0.027,0.4
181,0.08,0.017,0.249
182,0.082,0.014,0.096
183,0.019,0.011,-0.037
184,-0.035,0.001,-0.137
185,-0.048,-0.015,-0.207
186,-0.039,-0.032,-0.256
187,-0.053,-0.046,-0.289
188,-0.072,-0.057,-0.309
189,-0.086,-0.065,-0.32
190,-0.086,-0.073,-0.325
191,-0.079,-0.079,-0.326
192,-0.074,-0.081,-0.326
193,-0.079,-0.079,-0.326
194,-0.083,-0.072,-0.324
195,-0.084,-0.064,-0.319
196,-0.071,-0.055,-0.308
197,-0.052,-0.044,-0.289
198,-0.043,-0.029,-0.255
199,-0.039,-0.012,-0.204
200,-0.015,0.004,-0.131
201,0.035,0.014,-0.03
202,0.088,0.016,0.106
203,0.081,0.019,0.261
204,-0.031,0.029,0.411
205,-0.134,0.04,0.552
206,-0.071,0.046,0.67
207,0.143,0.046,0.722
208,0.287,0.045,0.668
209,0.184,0.046,0.516
210,0.046,0.043,0.336
211,-0.01,0.031,0.172
212,0.01,0.015,0.037
213,0.039,0.002,-0.072
214,0.028,-0.005,-0.162
215,-0.027,-0.009,-0.231
216,-0.064,-0.018,-0.275
217,-0.076,-0.03,-0.3
218,-0.071,-0.043,-0.312
219,-0.075,-0.053,-0.319
220,-0.085,-0.061,-0.324
221,-0.092,-0.065,-0.327
222,-0.088,-0.067,-0.326
223,-0.079,-0.067,-0.324
224,-0.067,-0.064,-0.319
225,-0.067,-0.057,-0.312
226,-0.07,-0.048,-0.299
227,-0.064,-0.04,-0.275
228,-0.037,-0.033,-0.234
229,-0.01,-0.026,-0.171
230,-0.012,-0.014,-0.086
231,-0.034,0.004,0.021
232,-0.021,0.023,0.158
233,0.063,0.035,0.325
234,0.182,0.037,0.506
235,0.203,0.039,0.654
236,0.018,0.043,0.71
237,-0.126,0.044,0.678
238,-0.076,0.04,0.578
239,0.088,0.033,0.446
240,0.191,0.028,0.292
241,0.134,0.029,0.125
242,0.045,0.027,-0.017
243,-0.012,0.017,-0.123
244,-0.026,-0.0,-0.197
245,-0.032,-0.017,-0.25
246,-0.052,-0.029,-0.286
247,-0.075,-0.04,-0.306
248,-0.084,-0.049,-0.316
249,-0.082,-0.059,-0.32
250,-0.073,-0.066,-0.321
251,-0.071,-0.069,-0.322
252,-0.076,-0.069,-0.322
253,-0.08,-0.065,-0.32
254,-0.074,-0.06,-0.314
255,-0.06,-0.052,-0.304
256,-0.037,-0.042,-0.284
257,-0.033,-0.029,-0.253
258,-0.037,-0.013,-0.207
259,-0.019,0.001,-0.138
260,0.019,0.009,-0.04
261,0.052,0.013,0.09
262,0.023,0.022,0.24
263,-0.072,0.037,0.392
264,-0.112,0.05,0.545
265,-0.006,0.057,0.679
266,0.25,0.057,0.758
267,0.32,0.057,0.707
268,0.181,0.057,0.549
269,0.033,0.052,0.366
270,-0.001,0.038,0.2
271,0.039,0.022,0.059
272,0.061,0.012,-0.058
273,0.021,0.008,-0.156
274,-0.038,0.004,-0.228
275,-0.058,-0.005,-0.27
276,-0.067,-0.018,-0.295
277,-0.066,-0.032,-0.307
278,-0.074,-0.042,-0.315
279,-0.082,-0.05,-0.319
280,-0.088,-0.057,-0.321
281,-0.082,-0.061,-0.32
282,-0.071,-0.062,-0.317
283,-0.066,-0.062,-0.313
284,-0.066,-0.058,-0.307
285,-0.062,-0.052,-0.294
286,-0.06,-0.045,-0.272
287,-0.028,-0.039,-0.232
288,-0.005,-0.03,-0.171
289,-0.024,-0.015,-0.092
290,-0.038,0.004,0.013
291,0.001,0.023,0.151
292,0.099,0.031,0.322
293,0.205,0.033,0.506
294,0.144,0.035,0.653
295,-0.068,0.04,0.72
296,-0.182,0.041,0.704
297,-0.058,0.036,0.615
298,0.136,0.03,0.482
299,0.204,0.028,0.314
300,0.125,0.03,0.138
301,0.03,0.024,-0.008
302,-0.016,0.007,-0.115
303,-0.023,-0.014,-0.191
304,-0.025,-0.03,-0.244
305,-0.052,-0.042,-0.279
306,-0.074,-0.051,-0.299
307,-0.08,-0.059,-0.309
308,-0.081,-0.066,-0.314
309,-0.079,-0.07,-0.316
310,-0.083,-0.07,-0.317
311,-0.085,-0.067,-0.316
312,-0.084,-0.061,-0.314
313,-0.078,-0.053,-0.309
314,-0.063,-0.044,-0.298
315,-0.052,-0.033,-0.281
316,-0.052,-0.018,-0.254
317,-0.051,-0.002,-0.21
318,-0.022,0.01,-0.143
319,0.023,0.015,-0.044
320,0.057,0.02,0.086
321,0.007,0.031,0.234
322,-0.064,0.048,0.391
323,-0.041,0.061,0.556
324,0.159,0.066,0.718
325,0.39,0.067,0.806
326,0.337,0.068,0.738
327,0.101,0.068,0.559
328,-0.031,0.06,0.371
329,-0.032,0.044,0.203
330,0.021,0.027,0.06
331,0.03,0.015,-0.062
332,-0.011,0.007,-0.159
333,-0.056,-0.004,-0.226
334,-0.069,-0.02,-0.266
335,-0.064,-0.037,-0.288
336,-0.063,-0.052,-0.3
337,-0.074,-0.062,-0.308
338,-0.081,-0.07,-0.312
339,-0.087,-0.074,-0.314
340,-0.083,-0.075,-0.314
341,-0.074,-0.072,-0.311
342,-0.07,-0.066,-0.308
343,-0.074,-0.056,-0.302
344,-0.068,-0.043,-0.29
345,-0.055,-0.031,-0.268
346,-0.037,-0.017,-0.231
347,-0.029,-0.001,-0.175
348,-0.05,0.022,-0.099
349,-0.035,0.046,0.007
350,0.043,0.064,0.151
351,0.184,0.068,0.333
352,0.286,0.068,0.524
353,0.175,0.072,0.671
354,-0.01,0.077,0.752
355,-0.052,0.078,0.74
356,0.096,0.075,0.646
357,0.243,0.071,0.496
358,0.211,0.071,0.307
359,0.089,0.069,0.126
360,-0.003,0.054,-0.018
361,-0.03,0.027,-0.12
362,-0.029,-0.001,-0.192
363,-0.041,-0.024,-0.244
364,-0.066,-0.043,-0.277
365,-0.079,-0.058,-0.295
366,-0.085,-0.072,-0.304
367,-0.08,-0.082,-0.308
368,-0.075,-0.087,-0.309
369,-0.081,-0.087,-0.311
370,-0.09,-0.083,-0.311
371,-0.091,-0.075,-0.309
372,-0.082,-0.064,-0.304
373,-0.071,-0.049,-0.294
374,-0.064,-0.03,-0.277
375,-0.067,-0.006,-0.25
376,-0.078,0.018,-0.209
377,-0.043,0.043,-0.141
378,0.013,0.066,-0.041
379,0.028,0.088,0.086
380,-0.011,0.107,0.232
381,-0.02,0.123,0.397
382,0.118,0.135,0.576
383,0.385,0.143,0.747
384,0.575,0.146,0.826
385,0.375,0.143,0.726
386,0.127,0.136,0.546
387,0.01,0.124,0.361
388,0.02,0.107,0.197
389,0.045,0.085,0.052
390,0.02,0.06,-0.07
391,-0.032,0.031,-0.163
392,-0.064,0.002,-0.224
393,-0.071,-0.029,-0.261
394,-0.065,-0.057,-0.282
395,-0.07,-0.082,-0.295
396,-0.082,-0.101,-0.303
397,-0.088,-0.111,-0.306
398,-0.087,-0.11,-0.308
399,-0.076,-0.093,-0.306
400,-0.07,-0.056,-0.304
