lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.54,0.549,0.858
2,0.17,0.387,0.645
3,0.017,0.252,0.434
4,0.051,0.14,0.25
5,0.083,0.05,0.083
6,0.035,-0.022,-0.064
7,-0.042,-0.076,-0.176
8,-0.082,-0.115,-0.25
9,-0.084,-0.141,-0.294
10,-0.072,-0.156,-0.319
11,-0.077,-0.161,-0.333
12,-0.091,-0.158,-0.342
13,-0.099,-0.148,-0.345
14,-0.096,-0.133,-0.345
15,-0.086,-0.113,-0.344
16,-0.079,-0.091,-0.343
17,-0.087,-0.067,-0.342
18,-0.095,-0.042,-0.339
19,-0.096,-0.017,-0.329
20,-0.076,0.008,-0.308
21,-0.048,0.031,-0.27
22,-0.059,0.053,-0.213
23,-0.056,0.072,-0.127
24,-0.026,0.089,-0.007
25,0.078,0.102,0.158
26,0.25,0.099,0.365
27,0.346,0.099,0.578
28,0.174,0.105,0.729
29,-0.019,0.112,0.816
30,0.032,0.11,0.822
31,0.262,0.102,0.736
32,0.38,0.097,0.575
33,0.222,0.095,0.356
34,0.043,0.089,0.152
35,-0.038,0.067,-0.006
36,-0.035,0.037,-0.121
37,-0.024,0.01,-0.206
38,-0.047,-0.011,-0.268
39,-0.079,-0.027,-0.307
40,-0.096,-0.045,-0.327
41,-0.094,-0.062,-0.337
42,-0.083,-0.076,-0.339
43,-0.081,-0.084,-0.341
44,-0.092,-0.088,-0.342
45,-0.103,-0.088,-0.344
46,-0.099,-0.083,-0.342
47,-0.086,-0.075,-0.338
48,-0.074,-0.061,-0.33
49,-0.076,-0.042,-0.317
50,-0.081,-0.019,-0.292
51,-0.068,0.004,-0.247
52,-0.013,0.021,-0.171
53,0.056,0.032,-0.06
54,0.062,0.046,0.079
55,-0.006,0.068,0.237
56,-0.022,0.089,0.418
57,0.135,0.098,0.623
58,0.415,0.096,0.812
59,0.482,0.095,0.88
60,0.212,0.096,0.778
61,-0.041,0.092,0.592
62,-0.056,0.076,0.411
63,0.052,0.056,0.241
64,0.105,0.041,0.081
65,0.02,0.034,-0.066
66,-0.042,0.024,-0.172
67,-0.067,0.005,-0.241
68,-0.06,-0.017,-0.284
69,-0.058,-0.037,-0.311
70,-0.07,-0.053,-0.326
71,-0.087,-0.065,-0.335
72,-0.098,-0.075,-0.34
73,-0.094,-0.082,-0.34
74,-0.085,-0.085,-0.339
75,-0.082,-0.083,-0.338
76,-0.089,-0.076,-0.337
77,-0.091,-0.065,-0.334
78,-0.083,-0.052,-0.325
79,-0.062,-0.038,-0.304
80,-0.03,-0.022,-0.267
81,-0.03,0.0,-0.21
82,-0.027,0.027,-0.126
83,0.013,0.049,-0.009
84,0.113,0.059,0.15
85,0.247,0.059,0.35
86,0.226,0.062,0.538
87,0.004,0.072,0.676
88,-0.128,0.079,0.763
89,-0.011,0.077,0.78
90,0.265,0.07,0.708
91,0.305,0.066,0.539
92,0.124,0.064,0.327
93,-0.004,0.053,0.138
94,-0.037,0.029,-0.006
95,-0.006,0.004,-0.114
96,-0.001,-0.016,-0.198
97,-0.039,-0.029,-0.261
98,-0.079,-0.04,-0.301
99,-0.084,-0.052,-0.32
100,-0.081,-0.064,-0.329
101,-0.076,-0.072,-0.333
102,-0.082,-0.076,-0.335
103,-0.096,-0.076,-0.337
104,-0.1,-0.072,-0.338
105,-0.098,-0.065,-0.337
106,-0.083,-0.056,-0.333
107,-0.077,-0.043,-0.326
108,-0.082,-0.026,-0.314
109,-0.076,-0.008,-0.29
110,-0.056,0.008,-0.246
111,0.008,0.017,-0.172
112,0.074,0.025,-0.065
113,0.066,0.038,0.065
114,0.02,0.059,0.217
115,0.043,0.076,0.395
116,0.215,0.081,0.594
117,0.402,0.079,0.762
118,0.334,0.079,0.809
119,0.024,0.081,0.714
120,-0.106,0.074,0.562
121,-0.05,0.057,0.399
122,0.084,0.038,0.243
123,0.084,0.026,0.082
124,0.01,0.019,-0.058
125,-0.055,0.006,-0.161
126,-0.069,-0.015,-0.23
127,-0.063,-0.037,-0.275
128,-0.061,-0.054,-0.303
129,-0.077,-0.067,-0.32
130,-0.089,-0.077,-0.329
131,-0.093,-0.084,-0.333
132,-0.089,-0.089,-0.334
133,-0.083,-0.089,-0.333
134,-0.086,-0.085,-0.333
135,-0.096,-0.076,-0.334
136,-0.096,-0.063,-0.33
137,-0.086,-0.048,-0.321
138,-0.065,-0.033,-0.301
139,-0.049,-0.016,-0.267
140,-0.045,0.005,-0.213
141,-0.035,0.028,-0.134
142,0.028,0.045,-0.021
143,0.148,0.049,0.135
144,0.253,0.05,0.32
145,0.156,0.057,0.486
146,-0.036,0.068,0.623
147,-0.088,0.074,0.723
148,0.086,0.071,0.757
149,0.302,0.065,0.691
150,0.243,0.062,0.524
151,0.045,0.06,0.321
152,-0.048,0.046,0.146
153,-0.032,0.022,0.011
154,0.012,0.0,-0.097
155,-0.002,-0.015,-0.187
156,-0.045,-0.025,-0.251
157,-0.073,-0.036,-0.291
158,-0.081,-0.05,-0.312
159,-0.078,-0.063,-0.323
160,-0.073,-0.073,-0.327
161,-0.089,-0.078,-0.331
162,-0.099,-0.08,-0.334
163,-0.1,-0.078,-0.334
164,-0.094,-0.074,-0.332
165,-0.087,-0.065,-0.329
166,-0.081,-0.053,-0.323
167,-0.086,-0.036,-0.311
168,-0.081,-0.02,-0.289
169,-0.043,-0.006,-0.245
170,0.01,0.002,-0.175
171,0.05,0.011,-0.077
172,0.031,0.027,0.044
173,-0.004,0.047,0.187
174,0.054,0.061,0.36
175,0.224,0.063,0.554
176,0.366,0.061,0.718
177,0.179,0.063,0.763
178,-0.063,0.065,0.692
179,-0.121,0.058,0.563
180,0.006,0.044,0.42
181,0.134,0.032,0.266
182,0.106,0.026,0.102
183,0.006,0.023,-0.042
184,-0.046,0.01,-0.147
185,-0.047,-0.01,-0.218
186,-0.039,-0.031,-0.266
187,-0.059,-0.047,-0.298
188,-0.081,-0.059,-0.317
189,-0.096,-0.071,-0.326
190,-0.094,-0.08,-0.329
191,-0.084,-0.087,-0.329
192,-0.078,-0.089,-0.329
193,-0.088,-0.086,-0.33
194,-0.096,-0.079,-0.329
195,-0.095,-0.069,-0.326
196,-0.082,-0.057,-0.317
197,-0.061,-0.044,-0.298
198,-0.047,-0.027,-0.267
199,-0.044,-0.007,-0.217
200,-0.029,0.012,-0.142
201,0.018,0.024,-0.035
202,0.116,0.027,0.113
203,0.145,0.031,0.279
204,0.015,0.042,0.433
205,-0.117,0.055,0.575
206,-0.063,0.061,0.695
207,0.166,0.059,0.753
208,0.354,0.056,0.702
209,0.204,0.057,0.536
210,0.034,0.054,0.344
211,-0.023,0.041,0.174
212,0.015,0.02,0.036
213,0.04,0.005,-0.08
214,0.005,-0.004,-0.175
215,-0.044,-0.012,-0.244
216,-0.08,-0.025,-0.286
217,-0.088,-0.041,-0.309
218,-0.083,-0.056,-0.32
219,-0.085,-0.068,-0.325
220,-0.092,-0.075,-0.328
221,-0.098,-0.08,-0.329
222,-0.095,-0.081,-0.329
223,-0.086,-0.079,-0.327
224,-0.078,-0.073,-0.324
225,-0.082,-0.064,-0.319
226,-0.084,-0.051,-0.308
227,-0.074,-0.038,-0.286
228,-0.047,-0.027,-0.246
229,-0.006,-0.018,-0.18
230,0.007,-0.004,-0.089
231,-0.025,0.017,0.023
232,-0.039,0.039,0.161
233,0.053,0.052,0.337
234,0.231,0.054,0.534
235,0.27,0.055,0.689
236,0.065,0.06,0.741
237,-0.113,0.062,0.699
238,-0.044,0.056,0.598
239,0.135,0.046,0.464
240,0.224,0.038,0.302
241,0.127,0.038,0.122
242,0.021,0.034,-0.027
243,-0.032,0.02,-0.134
244,-0.037,-0.001,-0.21
245,-0.04,-0.021,-0.262
246,-0.063,-0.037,-0.296
247,-0.088,-0.05,-0.315
248,-0.098,-0.063,-0.323
249,-0.097,-0.074,-0.326
250,-0.086,-0.082,-0.325
251,-0.085,-0.086,-0.325
252,-0.091,-0.085,-0.326
253,-0.096,-0.079,-0.325
254,-0.09,-0.071,-0.321
255,-0.073,-0.061,-0.312
256,-0.052,-0.049,-0.294
257,-0.044,-0.032,-0.263
258,-0.049,-0.012,-0.217
259,-0.033,0.007,-0.147
260,0.016,0.018,-0.043
261,0.081,0.024,0.097
262,0.071,0.035,0.256
263,-0.053,0.054,0.411
264,-0.106,0.069,0.566
265,0.014,0.075,0.706
266,0.306,0.073,0.786
267,0.372,0.072,0.733
268,0.197,0.074,0.565
269,0.041,0.069,0.373
270,0.015,0.052,0.202
271,0.056,0.032,0.056
272,0.065,0.019,-0.067
273,0.005,0.011,-0.168
274,-0.056,0.002,-0.24
275,-0.074,-0.012,-0.281
276,-0.08,-0.03,-0.304
277,-0.078,-0.045,-0.315
278,-0.083,-0.058,-0.32
279,-0.096,-0.066,-0.323
280,-0.099,-0.072,-0.323
281,-0.093,-0.075,-0.322
282,-0.081,-0.075,-0.32
283,-0.078,-0.071,-0.318
284,-0.082,-0.064,-0.313
285,-0.084,-0.053,-0.303
286,-0.079,-0.042,-0.283
287,-0.04,-0.032,-0.243
288,-0.001,-0.02,-0.18
289,-0.006,-0.002,-0.096
290,-0.037,0.022,0.01
291,-0.009,0.044,0.152
292,0.111,0.054,0.334
293,0.268,0.056,0.533
294,0.228,0.059,0.685
295,-0.006,0.065,0.744
296,-0.125,0.066,0.72
297,-0.005,0.06,0.634
298,0.199,0.051,0.5
299,0.225,0.047,0.32
300,0.105,0.047,0.133
301,0.005,0.038,-0.017
302,-0.026,0.018,-0.124
303,-0.032,-0.005,-0.202
304,-0.04,-0.025,-0.256
305,-0.065,-0.039,-0.289
306,-0.088,-0.052,-0.307
307,-0.091,-0.064,-0.315
308,-0.087,-0.074,-0.317
309,-0.083,-0.081,-0.317
310,-0.085,-0.083,-0.317
311,-0.091,-0.081,-0.318
312,-0.093,-0.075,-0.317
313,-0.086,-0.067,-0.314
314,-0.07,-0.057,-0.305
315,-0.054,-0.043,-0.288
316,-0.057,-0.026,-0.261
317,-0.064,-0.006,-0.218
318,-0.044,0.01,-0.15
319,0.015,0.019,-0.047
320,0.085,0.025,0.092
321,0.03,0.038,0.244
322,-0.062,0.056,0.404
323,-0.044,0.069,0.571
324,0.165,0.073,0.734
325,0.398,0.071,0.817
326,0.349,0.073,0.746
327,0.098,0.074,0.566
328,-0.031,0.066,0.377
329,-0.016,0.049,0.207
330,0.054,0.031,0.062
331,0.038,0.018,-0.067
332,-0.019,0.01,-0.167
333,-0.064,-0.004,-0.235
334,-0.074,-0.023,-0.274
335,-0.072,-0.043,-0.296
336,-0.072,-0.059,-0.307
337,-0.084,-0.07,-0.313
338,-0.093,-0.078,-0.315
339,-0.095,-0.082,-0.316
340,-0.089,-0.082,-0.315
341,-0.077,-0.08,-0.313
342,-0.077,-0.072,-0.312
343,-0.085,-0.061,-0.308
344,-0.084,-0.046,-0.298
345,-0.068,-0.031,-0.277
346,-0.037,-0.017,-0.239
347,-0.021,-0.0,-0.18
348,-0.041,0.023,-0.102
349,-0.046,0.049,0.007
350,0.016,0.068,0.153
351,0.175,0.073,0.342
352,0.322,0.074,0.54
353,0.2,0.079,0.681
354,0.008,0.086,0.752
355,-0.023,0.088,0.74
356,0.136,0.082,0.652
357,0.289,0.076,0.507
358,0.214,0.075,0.311
359,0.065,0.074,0.123
360,-0.024,0.057,-0.022
361,-0.044,0.029,-0.128
362,-0.033,-0.0,-0.201
363,-0.051,-0.024,-0.253
364,-0.078,-0.044,-0.285
365,-0.091,-0.061,-0.301
366,-0.092,-0.076,-0.309
367,-0.083,-0.088,-0.311
368,-0.078,-0.094,-0.311
369,-0.084,-0.095,-0.311
370,-0.091,-0.091,-0.312
371,-0.096,-0.083,-0.312
372,-0.087,-0.072,-0.308
373,-0.076,-0.057,-0.3
374,-0.069,-0.036,-0.284
375,-0.075,-0.012,-0.259
376,-0.088,0.015,-0.219
377,-0.059,0.042,-0.151
378,0.015,0.067,-0.047
379,0.053,0.091,0.087
380,0.02,0.112,0.239
381,-0.028,0.129,0.4
382,0.099,0.143,0.581
383,0.375,0.151,0.754
384,0.597,0.154,0.836
385,0.365,0.152,0.732
386,0.12,0.144,0.555
387,0.012,0.131,0.368
388,0.048,0.112,0.204
389,0.069,0.089,0.055
390,0.025,0.061,-0.073
391,-0.039,0.031,-0.169
392,-0.076,-0.002,-0.231
393,-0.076,-0.034,-0.268
394,-0.071,-0.065,-0.289
395,-0.078,-0.092,-0.301
396,-0.09,-0.112,-0.307
397,-0.096,-0.122,-0.309
398,-0.093,-0.119,-0.309
399,-0.084,-0.099,-0.308
400,-0.075,-0.057,-0.306
