lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.754,1.0
1,0.559,0.563,0.868
2,0.202,0.401,0.663
3,0.033,0.266,0.45
4,0.055,0.154,0.258
5,0.095,0.063,0.088
6,0.049,-0.008,-0.061
7,-0.022,-0.063,-0.172
8,-0.067,-0.102,-0.247
9,-0.07,-0.129,-0.292
10,-0.062,-0.144,-0.319
11,-0.072,-0.15,-0.335
12,-0.09,-0.147,-0.344
13,-0.094,-0.138,-0.347
14,-0.089,-0.124,-0.347
15,-0.081,-0.105,-0.346
16,-0.075,-0.084,-0.345
17,-0.082,-0.061,-0.344
18,-0.089,-0.036,-0.34
19,-0.084,-0.012,-0.328
20,-0.064,0.012,-0.307
21,-0.038,0.034,-0.268
22,-0.058,0.055,-0.21
23,-0.052,0.073,-0.123
24,-0.014,0.089,-0.003
25,0.091,0.102,0.161
26,0.246,0.098,0.366
27,0.331,0.098,0.58
28,0.162,0.103,0.737
29,-0.008,0.109,0.832
30,0.034,0.107,0.835
31,0.239,0.1,0.737
32,0.34,0.095,0.568
33,0.214,0.092,0.352
34,0.06,0.085,0.153
35,-0.035,0.063,-0.006
36,-0.037,0.033,-0.122
37,-0.026,0.006,-0.207
38,-0.048,-0.014,-0.269
39,-0.078,-0.031,-0.308
40,-0.087,-0.047,-0.328
41,-0.084,-0.062,-0.337
42,-0.08,-0.074,-0.341
43,-0.082,-0.081,-0.343
44,-0.092,-0.083,-0.345
45,-0.1,-0.081,-0.346
46,-0.097,-0.075,-0.344
47,-0.085,-0.066,-0.34
48,-0.072,-0.051,-0.331
49,-0.067,-0.031,-0.316
50,-0.068,-0.008,-0.29
51,-0.055,0.014,-0.245
52,-0.004,0.031,-0.17
53,0.065,0.042,-0.058
54,0.062,0.056,0.081
55,0.007,0.077,0.244
56,0.009,0.096,0.428
57,0.176,0.105,0.631
58,0.419,0.104,0.808
59,0.472,0.103,0.871
60,0.211,0.103,0.775
61,-0.012,0.098,0.6
62,-0.047,0.083,0.416
63,0.04,0.063,0.239
64,0.08,0.046,0.076
65,0.014,0.037,-0.068
66,-0.043,0.024,-0.173
67,-0.064,0.003,-0.242
68,-0.057,-0.021,-0.285
69,-0.056,-0.042,-0.313
70,-0.07,-0.059,-0.329
71,-0.085,-0.071,-0.337
72,-0.093,-0.08,-0.341
73,-0.089,-0.086,-0.342
74,-0.082,-0.087,-0.341
75,-0.08,-0.083,-0.34
76,-0.088,-0.074,-0.339
77,-0.092,-0.061,-0.335
78,-0.085,-0.046,-0.325
79,-0.063,-0.03,-0.304
80,-0.035,-0.01,-0.265
81,-0.032,0.014,-0.207
82,-0.033,0.042,-0.124
83,0.016,0.064,-0.007
84,0.131,0.075,0.152
85,0.257,0.076,0.348
86,0.242,0.08,0.539
87,0.056,0.089,0.686
88,-0.057,0.094,0.778
89,0.054,0.092,0.787
90,0.279,0.086,0.704
91,0.312,0.082,0.533
92,0.137,0.08,0.325
93,0.007,0.069,0.138
94,-0.039,0.045,-0.006
95,-0.012,0.02,-0.115
96,-0.004,-0.002,-0.199
97,-0.043,-0.019,-0.262
98,-0.082,-0.033,-0.301
99,-0.081,-0.048,-0.321
100,-0.078,-0.062,-0.33
101,-0.074,-0.072,-0.334
102,-0.08,-0.077,-0.337
103,-0.095,-0.078,-0.34
104,-0.098,-0.076,-0.34
105,-0.092,-0.07,-0.338
106,-0.082,-0.06,-0.333
107,-0.073,-0.047,-0.326
108,-0.076,-0.029,-0.312
109,-0.071,-0.009,-0.287
110,-0.048,0.008,-0.243
111,0.01,0.02,-0.17
112,0.063,0.03,-0.064
113,0.05,0.045,0.065
114,-0.002,0.065,0.216
115,0.033,0.082,0.394
116,0.213,0.087,0.589
117,0.408,0.085,0.755
118,0.341,0.085,0.8
119,0.065,0.086,0.717
120,-0.041,0.08,0.571
121,-0.023,0.064,0.403
122,0.069,0.047,0.237
123,0.077,0.036,0.077
124,0.008,0.029,-0.061
125,-0.051,0.016,-0.162
126,-0.067,-0.004,-0.231
127,-0.048,-0.026,-0.275
128,-0.054,-0.045,-0.305
129,-0.076,-0.059,-0.323
130,-0.085,-0.07,-0.331
131,-0.089,-0.079,-0.335
132,-0.082,-0.085,-0.335
133,-0.08,-0.087,-0.335
134,-0.084,-0.083,-0.335
135,-0.092,-0.075,-0.334
136,-0.091,-0.064,-0.33
137,-0.079,-0.051,-0.319
138,-0.059,-0.036,-0.299
139,-0.042,-0.019,-0.264
140,-0.045,0.003,-0.211
141,-0.039,0.027,-0.133
142,0.022,0.044,-0.022
143,0.134,0.05,0.13
144,0.225,0.052,0.311
145,0.124,0.06,0.481
146,-0.041,0.069,0.625
147,-0.077,0.074,0.726
148,0.117,0.071,0.754
149,0.3,0.066,0.683
150,0.239,0.063,0.517
151,0.073,0.06,0.321
152,-0.024,0.047,0.147
153,-0.022,0.026,0.01
154,0.016,0.005,-0.098
155,-0.001,-0.01,-0.187
156,-0.048,-0.019,-0.252
157,-0.074,-0.03,-0.291
158,-0.078,-0.043,-0.313
159,-0.076,-0.056,-0.324
160,-0.078,-0.066,-0.33
161,-0.09,-0.071,-0.333
162,-0.099,-0.074,-0.335
163,-0.098,-0.073,-0.335
164,-0.092,-0.07,-0.333
165,-0.082,-0.063,-0.329
166,-0.076,-0.052,-0.323
167,-0.082,-0.037,-0.311
168,-0.069,-0.022,-0.287
169,-0.031,-0.009,-0.243
170,0.019,-0.001,-0.174
171,0.058,0.009,-0.076
172,0.028,0.025,0.044
173,-0.005,0.045,0.188
174,0.05,0.058,0.359
175,0.196,0.061,0.547
176,0.326,0.061,0.705
177,0.17,0.062,0.754
178,-0.056,0.063,0.694
179,-0.11,0.056,0.57
180,0.007,0.042,0.419
181,0.122,0.03,0.26
182,0.104,0.025,0.098
183,0.017,0.02,-0.042
184,-0.038,0.007,-0.145
185,-0.043,-0.011,-0.216
186,-0.036,-0.03,-0.266
187,-0.053,-0.045,-0.298
188,-0.077,-0.056,-0.318
189,-0.09,-0.066,-0.327
190,-0.09,-0.074,-0.33
191,-0.085,-0.08,-0.331
192,-0.08,-0.082,-0.331
193,-0.086,-0.079,-0.331
194,-0.092,-0.072,-0.33
195,-0.088,-0.062,-0.326
196,-0.076,-0.051,-0.317
197,-0.055,-0.039,-0.298
198,-0.044,-0.023,-0.265
199,-0.042,-0.005,-0.213
200,-0.02,0.014,-0.139
201,0.041,0.026,-0.034
202,0.12,0.029,0.109
203,0.138,0.033,0.273
204,0.021,0.044,0.434
205,-0.091,0.057,0.583
206,-0.044,0.063,0.701
207,0.157,0.062,0.749
208,0.3,0.06,0.69
209,0.184,0.06,0.53
210,0.038,0.056,0.344
211,-0.018,0.042,0.175
212,0.019,0.022,0.037
213,0.049,0.006,-0.079
214,0.016,-0.004,-0.175
215,-0.035,-0.012,-0.243
216,-0.072,-0.024,-0.285
217,-0.078,-0.039,-0.308
218,-0.074,-0.053,-0.32
219,-0.082,-0.063,-0.326
220,-0.09,-0.07,-0.329
221,-0.093,-0.074,-0.331
222,-0.092,-0.075,-0.331
223,-0.086,-0.073,-0.329
224,-0.078,-0.067,-0.326
225,-0.079,-0.058,-0.321
226,-0.078,-0.046,-0.309
227,-0.076,-0.034,-0.286
228,-0.05,-0.024,-0.246
229,-0.004,-0.015,-0.18
230,0.006,-0.002,-0.09
231,-0.021,0.017,0.022
232,-0.013,0.037,0.163
233,0.08,0.049,0.337
234,0.228,0.051,0.528
235,0.264,0.054,0.683
236,0.065,0.058,0.742
237,-0.104,0.06,0.707
238,-0.062,0.055,0.603
239,0.103,0.045,0.462
240,0.191,0.038,0.296
241,0.116,0.036,0.12
242,0.02,0.031,-0.026
243,-0.032,0.015,-0.132
244,-0.034,-0.006,-0.208
245,-0.036,-0.026,-0.261
246,-0.059,-0.041,-0.295
247,-0.081,-0.054,-0.314
248,-0.089,-0.065,-0.323
249,-0.09,-0.075,-0.327
250,-0.083,-0.082,-0.328
251,-0.085,-0.084,-0.328
252,-0.091,-0.082,-0.329
253,-0.094,-0.075,-0.327
254,-0.092,-0.066,-0.324
255,-0.079,-0.055,-0.314
256,-0.059,-0.042,-0.296
257,-0.049,-0.024,-0.266
258,-0.05,-0.004,-0.219
259,-0.027,0.013,-0.148
260,0.024,0.024,-0.045
261,0.083,0.029,0.092
262,0.07,0.039,0.252
263,-0.033,0.055,0.415
264,-0.055,0.069,0.578
265,0.054,0.075,0.714
266,0.308,0.074,0.784
267,0.358,0.074,0.726
268,0.193,0.074,0.562
269,0.024,0.069,0.371
270,-0.014,0.053,0.199
271,0.036,0.034,0.054
272,0.053,0.02,-0.069
273,0.002,0.012,-0.17
274,-0.055,0.002,-0.24
275,-0.072,-0.014,-0.281
276,-0.08,-0.032,-0.304
277,-0.079,-0.05,-0.316
278,-0.085,-0.063,-0.322
279,-0.093,-0.073,-0.325
280,-0.097,-0.08,-0.327
281,-0.093,-0.083,-0.326
282,-0.083,-0.083,-0.324
283,-0.08,-0.079,-0.321
284,-0.081,-0.072,-0.316
285,-0.086,-0.061,-0.306
286,-0.083,-0.049,-0.285
287,-0.051,-0.038,-0.246
288,-0.017,-0.025,-0.183
289,-0.025,-0.007,-0.1
290,-0.054,0.016,0.008
291,-0.014,0.037,0.15
292,0.102,0.047,0.331
293,0.239,0.049,0.526
294,0.2,0.052,0.682
295,-0.008,0.058,0.751
296,-0.109,0.06,0.734
297,0.005,0.055,0.641
298,0.193,0.048,0.499
299,0.224,0.045,0.317
300,0.114,0.045,0.133
301,0.009,0.036,-0.016
302,-0.031,0.017,-0.124
303,-0.033,-0.005,-0.202
304,-0.04,-0.024,-0.255
305,-0.066,-0.039,-0.289
306,-0.083,-0.051,-0.307
307,-0.088,-0.063,-0.316
308,-0.087,-0.074,-0.32
309,-0.084,-0.08,-0.321
310,-0.089,-0.083,-0.322
311,-0.093,-0.081,-0.322
312,-0.093,-0.075,-0.321
313,-0.089,-0.067,-0.317
314,-0.074,-0.057,-0.308
315,-0.06,-0.044,-0.292
316,-0.06,-0.026,-0.264
317,-0.06,-0.006,-0.218
318,-0.035,0.01,-0.15
319,0.021,0.02,-0.046
320,0.072,0.028,0.092
321,0.025,0.041,0.249
322,-0.056,0.06,0.416
323,-0.02,0.074,0.585
324,0.169,0.078,0.739
325,0.397,0.077,0.817
326,0.334,0.078,0.744
327,0.12,0.079,0.575
328,-0.009,0.071,0.386
329,-0.006,0.054,0.213
330,0.052,0.036,0.064
331,0.045,0.024,-0.065
332,-0.012,0.015,-0.166
333,-0.059,0.002,-0.235
334,-0.07,-0.017,-0.275
335,-0.071,-0.037,-0.298
336,-0.077,-0.054,-0.31
337,-0.088,-0.068,-0.317
338,-0.093,-0.078,-0.32
339,-0.095,-0.084,-0.321
340,-0.09,-0.086,-0.32
341,-0.082,-0.085,-0.319
342,-0.081,-0.079,-0.317
343,-0.084,-0.069,-0.312
344,-0.082,-0.056,-0.301
345,-0.07,-0.042,-0.28
346,-0.047,-0.028,-0.242
347,-0.034,-0.01,-0.182
348,-0.046,0.014,-0.1
349,-0.049,0.039,0.009
350,0.022,0.059,0.157
351,0.16,0.065,0.344
352,0.277,0.068,0.543
353,0.168,0.074,0.694
354,-0.009,0.081,0.776
355,-0.039,0.082,0.763
356,0.112,0.076,0.667
357,0.277,0.072,0.515
358,0.234,0.07,0.318
359,0.101,0.069,0.13
360,0.003,0.053,-0.018
361,-0.029,0.028,-0.125
362,-0.032,0.001,-0.202
363,-0.049,-0.021,-0.255
364,-0.076,-0.039,-0.288
365,-0.09,-0.055,-0.305
366,-0.091,-0.07,-0.313
367,-0.091,-0.082,-0.316
368,-0.086,-0.089,-0.317
369,-0.093,-0.091,-0.318
370,-0.099,-0.089,-0.318
371,-0.1,-0.083,-0.317
372,-0.092,-0.074,-0.313
373,-0.081,-0.061,-0.305
374,-0.074,-0.044,-0.289
375,-0.073,-0.022,-0.261
376,-0.08,0.002,-0.218
377,-0.043,0.027,-0.148
378,0.023,0.05,-0.043
379,0.053,0.072,0.092
380,-0.003,0.092,0.245
381,-0.05,0.108,0.415
382,0.083,0.121,0.598
383,0.315,0.13,0.762
384,0.53,0.134,0.84
385,0.332,0.133,0.744
386,0.104,0.126,0.569
387,0.0,0.115,0.379
388,0.03,0.099,0.207
389,0.063,0.079,0.055
390,0.03,0.054,-0.073
391,-0.031,0.027,-0.17
392,-0.063,-0.003,-0.232
393,-0.067,-0.033,-0.271
394,-0.067,-0.061,-0.293
395,-0.077,-0.086,-0.305
396,-0.091,-0.106,-0.312
397,-0.099,-0.118,-0.314
398,-0.097,-0.118,-0.315
399,-0.088,-0.103,-0.314
400,-0.083,-0.07,-0.313
