lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.54,0.536,0.853
2,0.186,0.368,0.638
3,-0.01,0.231,0.422
4,-0.039,0.122,0.234
5,0.027,0.036,0.079
6,0.037,-0.029,-0.054
7,-0.003,-0.076,-0.158
8,-0.048,-0.107,-0.231
9,-0.056,-0.126,-0.274
10,-0.048,-0.134,-0.298
11,-0.051,-0.133,-0.313
12,-0.07,-0.126,-0.324
13,-0.077,-0.113,-0.329
14,-0.067,-0.096,-0.329
15,-0.058,-0.076,-0.328
16,-0.048,-0.056,-0.325
17,-0.056,-0.034,-0.324
18,-0.068,-0.013,-0.32
19,-0.064,0.007,-0.308
20,-0.047,0.025,-0.287
21,-0.025,0.042,-0.25
22,-0.055,0.056,-0.198
23,-0.044,0.067,-0.115
24,0.035,0.076,0.008
25,0.143,0.082,0.173
26,0.247,0.073,0.37
27,0.242,0.069,0.563
28,0.035,0.069,0.696
29,-0.117,0.071,0.782
30,-0.076,0.07,0.789
31,0.13,0.068,0.703
32,0.276,0.067,0.554
33,0.204,0.067,0.351
34,0.086,0.063,0.156
35,-0.015,0.046,-0.003
36,-0.04,0.021,-0.116
37,-0.02,-0.003,-0.194
38,-0.027,-0.02,-0.251
39,-0.054,-0.032,-0.288
40,-0.061,-0.042,-0.307
41,-0.06,-0.052,-0.317
42,-0.052,-0.059,-0.321
43,-0.054,-0.062,-0.324
44,-0.068,-0.061,-0.327
45,-0.078,-0.057,-0.329
46,-0.074,-0.05,-0.326
47,-0.063,-0.041,-0.32
48,-0.049,-0.027,-0.31
49,-0.052,-0.009,-0.295
50,-0.054,0.009,-0.27
51,-0.034,0.024,-0.225
52,0.017,0.033,-0.15
53,0.049,0.039,-0.046
54,0.002,0.05,0.078
55,-0.05,0.068,0.229
56,0.008,0.086,0.414
57,0.198,0.096,0.618
58,0.415,0.098,0.794
59,0.467,0.098,0.856
60,0.228,0.095,0.749
61,0.016,0.088,0.567
62,-0.06,0.075,0.382
63,-0.012,0.058,0.215
64,0.047,0.046,0.068
65,0.022,0.039,-0.062
66,-0.017,0.032,-0.16
67,-0.048,0.018,-0.227
68,-0.039,0.001,-0.266
69,-0.028,-0.016,-0.29
70,-0.043,-0.031,-0.307
71,-0.061,-0.041,-0.317
72,-0.072,-0.049,-0.323
73,-0.067,-0.055,-0.324
74,-0.055,-0.058,-0.322
75,-0.053,-0.057,-0.321
76,-0.06,-0.052,-0.319
77,-0.064,-0.044,-0.315
78,-0.053,-0.035,-0.304
79,-0.035,-0.025,-0.283
80,-0.018,-0.01,-0.246
81,-0.027,0.012,-0.193
82,-0.015,0.035,-0.112
83,0.066,0.052,0.007
84,0.17,0.058,0.166
85,0.223,0.056,0.347
86,0.142,0.056,0.513
87,-0.034,0.059,0.638
88,-0.11,0.061,0.722
89,-0.022,0.059,0.731
90,0.17,0.056,0.658
91,0.224,0.055,0.503
92,0.13,0.053,0.31
93,0.047,0.046,0.132
94,-0.029,0.028,-0.012
95,-0.028,0.007,-0.115
96,-0.015,-0.01,-0.19
97,-0.027,-0.023,-0.245
98,-0.06,-0.032,-0.283
99,-0.057,-0.04,-0.301
100,-0.053,-0.049,-0.31
101,-0.051,-0.055,-0.315
102,-0.057,-0.058,-0.319
103,-0.074,-0.056,-0.323
104,-0.072,-0.052,-0.323
105,-0.065,-0.046,-0.32
106,-0.054,-0.037,-0.313
107,-0.05,-0.025,-0.305
108,-0.052,-0.01,-0.292
109,-0.048,0.004,-0.268
110,-0.022,0.014,-0.224
111,0.03,0.02,-0.151
112,0.041,0.025,-0.056
113,-0.002,0.037,0.059
114,-0.032,0.053,0.203
115,0.043,0.067,0.379
116,0.2,0.072,0.567
117,0.348,0.073,0.721
118,0.296,0.073,0.759
119,0.065,0.071,0.67
120,-0.037,0.063,0.525
121,-0.038,0.051,0.365
122,0.029,0.037,0.212
123,0.057,0.029,0.066
124,0.028,0.026,-0.058
125,-0.019,0.018,-0.152
126,-0.051,0.004,-0.217
127,-0.042,-0.012,-0.258
128,-0.037,-0.027,-0.285
129,-0.048,-0.037,-0.302
130,-0.065,-0.045,-0.313
131,-0.068,-0.051,-0.317
132,-0.061,-0.056,-0.318
133,-0.052,-0.058,-0.317
134,-0.056,-0.056,-0.317
135,-0.062,-0.051,-0.316
136,-0.064,-0.043,-0.311
137,-0.055,-0.035,-0.301
138,-0.031,-0.026,-0.279
139,-0.024,-0.012,-0.246
140,-0.028,0.007,-0.196
141,-0.007,0.025,-0.12
142,0.066,0.037,-0.01
143,0.139,0.04,0.133
144,0.173,0.04,0.298
145,0.062,0.045,0.446
146,-0.071,0.05,0.571
147,-0.097,0.053,0.662
148,0.042,0.052,0.688
149,0.219,0.05,0.631
150,0.193,0.048,0.479
151,0.073,0.046,0.297
152,-0.008,0.035,0.132
153,-0.032,0.018,0.0
154,0.005,0.001,-0.095
155,0.014,-0.011,-0.172
156,-0.021,-0.018,-0.234
157,-0.049,-0.024,-0.272
158,-0.053,-0.032,-0.293
159,-0.05,-0.04,-0.304
160,-0.048,-0.047,-0.309
161,-0.062,-0.049,-0.315
162,-0.073,-0.05,-0.318
163,-0.074,-0.048,-0.318
164,-0.064,-0.044,-0.315
165,-0.055,-0.038,-0.31
166,-0.052,-0.028,-0.303
167,-0.06,-0.016,-0.293
168,-0.054,-0.006,-0.27
169,-0.008,0.001,-0.225
170,0.026,0.005,-0.16
171,0.035,0.012,-0.072
172,-0.013,0.025,0.031
173,0.0,0.04,0.169
174,0.085,0.051,0.337
175,0.196,0.054,0.513
176,0.292,0.054,0.66
177,0.143,0.055,0.692
178,-0.038,0.054,0.633
179,-0.092,0.048,0.516
180,-0.033,0.039,0.377
181,0.077,0.032,0.236
182,0.092,0.029,0.09
183,0.036,0.027,-0.039
184,-0.015,0.018,-0.136
185,-0.03,0.004,-0.202
186,-0.02,-0.012,-0.247
187,-0.03,-0.026,-0.278
188,-0.053,-0.036,-0.298
189,-0.065,-0.044,-0.307
190,-0.06,-0.052,-0.311
191,-0.054,-0.058,-0.312
192,-0.046,-0.061,-0.312
193,-0.053,-0.06,-0.313
194,-0.062,-0.055,-0.312
195,-0.065,-0.048,-0.308
196,-0.053,-0.041,-0.297
197,-0.033,-0.031,-0.278
198,-0.033,-0.018,-0.249
199,-0.043,-0.002,-0.204
200,-0.01,0.012,-0.133
201,0.045,0.021,-0.033
202,0.091,0.022,0.099
203,0.06,0.025,0.246
204,-0.05,0.033,0.389
205,-0.1,0.042,0.527
206,-0.024,0.048,0.642
207,0.129,0.05,0.689
208,0.264,0.05,0.643
209,0.19,0.051,0.498
210,0.072,0.048,0.324
211,-0.004,0.037,0.16
212,-0.007,0.023,0.029
213,0.041,0.011,-0.071
214,0.036,0.006,-0.156
215,-0.005,0.003,-0.224
216,-0.042,-0.003,-0.266
217,-0.054,-0.012,-0.289
218,-0.054,-0.024,-0.301
219,-0.058,-0.034,-0.307
220,-0.065,-0.041,-0.311
221,-0.07,-0.046,-0.314
222,-0.068,-0.049,-0.314
223,-0.058,-0.05,-0.311
224,-0.046,-0.048,-0.306
225,-0.051,-0.043,-0.301
226,-0.055,-0.037,-0.29
227,-0.053,-0.031,-0.269
228,-0.028,-0.027,-0.23
229,-0.004,-0.022,-0.169
230,-0.018,-0.011,-0.091
231,-0.036,0.005,0.01
232,-0.004,0.021,0.147
233,0.084,0.03,0.315
234,0.174,0.032,0.491
235,0.166,0.033,0.63
236,-0.009,0.035,0.675
237,-0.119,0.035,0.646
238,-0.102,0.033,0.549
239,0.051,0.027,0.428
240,0.168,0.024,0.286
241,0.138,0.025,0.125
242,0.064,0.024,-0.014
243,-0.016,0.014,-0.121
244,-0.038,-0.001,-0.195
245,-0.025,-0.017,-0.243
246,-0.035,-0.029,-0.275
247,-0.056,-0.037,-0.294
248,-0.063,-0.043,-0.303
249,-0.066,-0.05,-0.308
250,-0.057,-0.054,-0.309
251,-0.058,-0.056,-0.31
252,-0.067,-0.055,-0.311
253,-0.073,-0.051,-0.31
254,-0.067,-0.046,-0.305
255,-0.05,-0.039,-0.294
256,-0.032,-0.029,-0.276
257,-0.019,-0.017,-0.246
258,-0.032,-0.003,-0.205
259,-0.012,0.007,-0.139
260,0.022,0.013,-0.044
261,0.045,0.015,0.081
262,0.012,0.023,0.226
263,-0.073,0.035,0.374
264,-0.07,0.047,0.529
265,0.02,0.054,0.662
266,0.257,0.056,0.742
267,0.31,0.056,0.694
268,0.179,0.055,0.539
269,0.034,0.049,0.358
270,-0.036,0.036,0.188
271,-0.012,0.022,0.051
272,0.028,0.012,-0.058
273,0.024,0.008,-0.149
274,-0.022,0.004,-0.219
275,-0.046,-0.004,-0.261
276,-0.057,-0.017,-0.284
277,-0.054,-0.03,-0.295
278,-0.061,-0.041,-0.302
279,-0.072,-0.048,-0.308
280,-0.074,-0.054,-0.31
281,-0.071,-0.057,-0.31
282,-0.056,-0.058,-0.306
283,-0.053,-0.056,-0.302
284,-0.058,-0.052,-0.297
285,-0.063,-0.045,-0.287
286,-0.059,-0.039,-0.267
287,-0.031,-0.032,-0.229
288,-0.018,-0.022,-0.172
289,-0.034,-0.007,-0.097
290,-0.038,0.012,0.005
291,0.027,0.029,0.146
292,0.118,0.037,0.321
293,0.198,0.038,0.504
294,0.132,0.038,0.642
295,-0.061,0.041,0.701
296,-0.139,0.041,0.684
297,-0.058,0.039,0.598
298,0.122,0.037,0.477
299,0.209,0.037,0.321
300,0.151,0.041,0.148
301,0.057,0.037,-0.0
302,-0.017,0.022,-0.112
303,-0.027,0.001,-0.187
304,-0.026,-0.017,-0.237
305,-0.045,-0.03,-0.27
306,-0.063,-0.039,-0.289
307,-0.065,-0.047,-0.297
308,-0.064,-0.054,-0.301
309,-0.057,-0.059,-0.303
310,-0.061,-0.06,-0.304
311,-0.069,-0.058,-0.305
312,-0.075,-0.054,-0.304
313,-0.068,-0.048,-0.299
314,-0.051,-0.04,-0.288
315,-0.036,-0.028,-0.271
316,-0.035,-0.013,-0.244
317,-0.037,0.001,-0.204
318,-0.015,0.011,-0.139
319,0.009,0.016,-0.042
320,0.02,0.021,0.084
321,-0.047,0.032,0.223
322,-0.102,0.047,0.381
323,-0.028,0.06,0.55
324,0.168,0.066,0.712
325,0.403,0.069,0.802
326,0.371,0.07,0.735
327,0.152,0.068,0.561
328,-0.007,0.06,0.371
329,-0.055,0.046,0.197
330,-0.002,0.032,0.059
331,0.024,0.025,-0.057
332,0.004,0.021,-0.151
333,-0.031,0.014,-0.217
334,-0.045,0.002,-0.256
335,-0.046,-0.013,-0.277
336,-0.052,-0.028,-0.288
337,-0.063,-0.039,-0.296
338,-0.071,-0.048,-0.3
339,-0.071,-0.054,-0.302
340,-0.066,-0.058,-0.301
341,-0.05,-0.059,-0.298
342,-0.047,-0.058,-0.295
343,-0.053,-0.053,-0.29
344,-0.051,-0.046,-0.278
345,-0.043,-0.039,-0.258
346,-0.027,-0.03,-0.222
347,-0.032,-0.016,-0.169
348,-0.061,0.005,-0.097
349,-0.036,0.027,0.009
350,0.06,0.043,0.157
351,0.158,0.046,0.336
352,0.216,0.044,0.518
353,0.069,0.045,0.646
354,-0.092,0.047,0.718
355,-0.112,0.048,0.704
356,0.028,0.047,0.621
357,0.201,0.047,0.491
358,0.213,0.049,0.315
359,0.118,0.05,0.136
360,0.023,0.039,-0.011
361,-0.028,0.018,-0.117
362,-0.03,-0.004,-0.188
363,-0.033,-0.023,-0.236
364,-0.057,-0.037,-0.268
365,-0.07,-0.048,-0.284
366,-0.065,-0.057,-0.292
367,-0.059,-0.064,-0.295
368,-0.054,-0.067,-0.296
369,-0.063,-0.067,-0.298
370,-0.073,-0.064,-0.299
371,-0.08,-0.058,-0.298
372,-0.071,-0.05,-0.293
373,-0.053,-0.039,-0.282
374,-0.05,-0.023,-0.266
375,-0.051,-0.005,-0.24
376,-0.06,0.013,-0.201
377,-0.03,0.03,-0.134
378,0.009,0.048,-0.036
379,-0.002,0.063,0.085
380,-0.07,0.078,0.223
381,-0.054,0.089,0.389
382,0.106,0.098,0.569
383,0.326,0.104,0.731
384,0.494,0.107,0.807
385,0.323,0.106,0.71
386,0.126,0.101,0.537
387,-0.009,0.093,0.35
388,-0.022,0.081,0.186
389,0.02,0.065,0.049
390,0.016,0.047,-0.068
391,-0.019,0.027,-0.158
392,-0.046,0.005,-0.216
393,-0.05,-0.017,-0.251
394,-0.045,-0.039,-0.271
395,-0.053,-0.059,-0.283
396,-0.073,-0.075,-0.292
397,-0.078,-0.085,-0.296
398,-0.075,-0.088,-0.297
399,-0.063,-0.081,-0.295
400,-0.055,-0.06,-0.292
