lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.513,0.537,0.856
2,0.176,0.374,0.65
3,-0.002,0.239,0.436
4,0.011,0.129,0.247
5,0.069,0.042,0.084
6,0.032,-0.027,-0.059
7,-0.025,-0.078,-0.167
8,-0.066,-0.113,-0.241
9,-0.072,-0.136,-0.287
10,-0.062,-0.148,-0.313
11,-0.069,-0.151,-0.329
12,-0.086,-0.146,-0.339
13,-0.091,-0.134,-0.342
14,-0.087,-0.118,-0.342
15,-0.079,-0.099,-0.341
16,-0.071,-0.077,-0.34
17,-0.082,-0.053,-0.34
18,-0.087,-0.029,-0.335
19,-0.085,-0.006,-0.325
20,-0.066,0.017,-0.303
21,-0.034,0.038,-0.263
22,-0.056,0.057,-0.206
23,-0.047,0.074,-0.12
24,0.018,0.088,0.003
25,0.118,0.099,0.165
26,0.255,0.092,0.369
27,0.317,0.092,0.577
28,0.121,0.096,0.726
29,-0.032,0.101,0.822
30,0.008,0.099,0.824
31,0.189,0.094,0.726
32,0.33,0.09,0.567
33,0.197,0.088,0.352
34,0.068,0.081,0.156
35,-0.026,0.059,-0.003
36,-0.034,0.03,-0.118
37,-0.02,0.002,-0.201
38,-0.043,-0.02,-0.262
39,-0.073,-0.036,-0.301
40,-0.081,-0.051,-0.321
41,-0.083,-0.064,-0.332
42,-0.073,-0.075,-0.335
43,-0.075,-0.08,-0.337
44,-0.085,-0.081,-0.339
45,-0.094,-0.077,-0.34
46,-0.095,-0.069,-0.339
47,-0.086,-0.059,-0.335
48,-0.068,-0.043,-0.326
49,-0.066,-0.022,-0.312
50,-0.071,0.001,-0.286
51,-0.056,0.022,-0.241
52,-0.004,0.037,-0.164
53,0.068,0.047,-0.052
54,0.048,0.062,0.083
55,-0.011,0.082,0.241
56,0.032,0.101,0.429
57,0.197,0.111,0.63
58,0.451,0.111,0.81
59,0.516,0.11,0.874
60,0.242,0.11,0.767
61,0.009,0.103,0.588
62,-0.057,0.087,0.402
63,0.012,0.066,0.23
64,0.07,0.049,0.075
65,0.005,0.04,-0.065
66,-0.034,0.028,-0.166
67,-0.058,0.009,-0.235
68,-0.058,-0.013,-0.279
69,-0.055,-0.035,-0.306
70,-0.066,-0.051,-0.322
71,-0.083,-0.063,-0.332
72,-0.09,-0.073,-0.336
73,-0.09,-0.08,-0.337
74,-0.081,-0.082,-0.336
75,-0.079,-0.08,-0.335
76,-0.085,-0.073,-0.335
77,-0.089,-0.062,-0.331
78,-0.081,-0.048,-0.321
79,-0.06,-0.034,-0.3
80,-0.025,-0.015,-0.26
81,-0.025,0.009,-0.203
82,-0.027,0.036,-0.12
83,0.034,0.058,-0.001
84,0.152,0.067,0.159
85,0.268,0.066,0.353
86,0.217,0.068,0.535
87,0.011,0.075,0.672
88,-0.086,0.079,0.763
89,-0.012,0.077,0.767
90,0.225,0.072,0.687
91,0.281,0.069,0.523
92,0.124,0.066,0.318
93,0.011,0.056,0.136
94,-0.046,0.033,-0.008
95,-0.023,0.01,-0.114
96,-0.003,-0.011,-0.194
97,-0.037,-0.025,-0.256
98,-0.072,-0.038,-0.295
99,-0.072,-0.05,-0.315
100,-0.071,-0.062,-0.325
101,-0.069,-0.071,-0.329
102,-0.073,-0.074,-0.332
103,-0.091,-0.074,-0.335
104,-0.091,-0.071,-0.335
105,-0.089,-0.064,-0.334
106,-0.076,-0.055,-0.33
107,-0.069,-0.041,-0.322
108,-0.075,-0.023,-0.31
109,-0.066,-0.005,-0.284
110,-0.044,0.01,-0.239
111,0.012,0.019,-0.164
112,0.065,0.027,-0.058
113,0.029,0.042,0.065
114,-0.011,0.06,0.216
115,0.05,0.077,0.395
116,0.215,0.083,0.584
117,0.387,0.082,0.746
118,0.316,0.083,0.789
119,0.052,0.083,0.699
120,-0.029,0.076,0.557
121,-0.035,0.062,0.389
122,0.055,0.045,0.231
123,0.081,0.035,0.079
124,0.021,0.029,-0.055
125,-0.032,0.018,-0.154
126,-0.054,0.0,-0.224
127,-0.039,-0.019,-0.269
128,-0.042,-0.036,-0.299
129,-0.064,-0.049,-0.317
130,-0.078,-0.06,-0.327
131,-0.089,-0.069,-0.331
132,-0.083,-0.075,-0.332
133,-0.077,-0.078,-0.331
134,-0.082,-0.077,-0.332
135,-0.089,-0.071,-0.331
136,-0.091,-0.062,-0.327
137,-0.08,-0.052,-0.318
138,-0.056,-0.04,-0.296
139,-0.036,-0.025,-0.26
140,-0.037,-0.005,-0.206
141,-0.026,0.016,-0.127
142,0.036,0.03,-0.015
143,0.127,0.035,0.135
144,0.209,0.036,0.311
145,0.085,0.043,0.467
146,-0.071,0.05,0.603
147,-0.104,0.055,0.702
148,0.058,0.054,0.728
149,0.244,0.05,0.664
150,0.196,0.047,0.504
151,0.053,0.045,0.314
152,-0.008,0.033,0.147
153,-0.026,0.014,0.01
154,0.013,-0.005,-0.095
155,0.001,-0.017,-0.183
156,-0.037,-0.025,-0.247
157,-0.063,-0.034,-0.286
158,-0.071,-0.044,-0.309
159,-0.071,-0.055,-0.32
160,-0.068,-0.063,-0.325
161,-0.086,-0.067,-0.329
162,-0.093,-0.068,-0.331
163,-0.095,-0.067,-0.331
164,-0.088,-0.063,-0.33
165,-0.076,-0.056,-0.326
166,-0.072,-0.046,-0.32
167,-0.078,-0.033,-0.308
168,-0.065,-0.02,-0.283
169,-0.029,-0.009,-0.239
170,0.017,-0.004,-0.169
171,0.047,0.005,-0.073
172,0.016,0.02,0.042
173,-0.002,0.038,0.184
174,0.056,0.05,0.352
175,0.176,0.053,0.533
176,0.319,0.054,0.691
177,0.129,0.056,0.73
178,-0.059,0.056,0.67
179,-0.105,0.049,0.549
180,-0.009,0.037,0.403
181,0.111,0.027,0.253
182,0.096,0.022,0.096
183,0.031,0.02,-0.039
184,-0.02,0.009,-0.14
185,-0.039,-0.008,-0.212
186,-0.032,-0.025,-0.262
187,-0.044,-0.039,-0.294
188,-0.07,-0.049,-0.314
189,-0.084,-0.059,-0.323
190,-0.086,-0.067,-0.326
191,-0.081,-0.073,-0.327
192,-0.074,-0.076,-0.327
193,-0.081,-0.074,-0.328
194,-0.087,-0.068,-0.327
195,-0.086,-0.06,-0.324
196,-0.072,-0.05,-0.314
197,-0.045,-0.04,-0.294
198,-0.037,-0.026,-0.261
199,-0.038,-0.009,-0.209
200,-0.012,0.007,-0.134
201,0.039,0.018,-0.031
202,0.105,0.019,0.107
203,0.119,0.024,0.266
204,-0.02,0.034,0.413
205,-0.109,0.045,0.558
206,-0.068,0.051,0.675
207,0.122,0.051,0.725
208,0.295,0.05,0.676
209,0.167,0.05,0.518
210,0.04,0.047,0.338
211,-0.014,0.034,0.173
212,0.009,0.015,0.037
213,0.048,0.0,-0.074
214,0.024,-0.008,-0.167
215,-0.028,-0.013,-0.238
216,-0.064,-0.023,-0.281
217,-0.076,-0.035,-0.305
218,-0.071,-0.047,-0.316
219,-0.075,-0.057,-0.322
220,-0.085,-0.063,-0.325
221,-0.09,-0.067,-0.326
222,-0.087,-0.068,-0.326
223,-0.081,-0.066,-0.325
224,-0.072,-0.061,-0.323
225,-0.075,-0.053,-0.317
226,-0.076,-0.042,-0.305
227,-0.069,-0.032,-0.282
228,-0.039,-0.024,-0.241
229,0.001,-0.017,-0.175
230,0.002,-0.005,-0.088
231,-0.029,0.013,0.02
232,-0.002,0.032,0.16
233,0.08,0.044,0.33
234,0.212,0.046,0.515
235,0.244,0.048,0.666
236,0.045,0.052,0.719
237,-0.114,0.053,0.684
238,-0.085,0.048,0.582
239,0.078,0.04,0.449
240,0.196,0.033,0.295
241,0.122,0.033,0.123
242,0.041,0.029,-0.019
243,-0.016,0.016,-0.126
244,-0.032,-0.003,-0.204
245,-0.033,-0.022,-0.256
246,-0.055,-0.036,-0.291
247,-0.082,-0.047,-0.311
248,-0.089,-0.058,-0.319
249,-0.092,-0.068,-0.323
250,-0.081,-0.075,-0.323
251,-0.078,-0.078,-0.323
252,-0.085,-0.077,-0.324
253,-0.089,-0.072,-0.323
254,-0.083,-0.065,-0.319
255,-0.069,-0.056,-0.309
256,-0.045,-0.045,-0.289
257,-0.04,-0.029,-0.26
258,-0.045,-0.012,-0.213
259,-0.024,0.003,-0.142
260,0.019,0.012,-0.042
261,0.066,0.016,0.09
262,0.035,0.025,0.24
263,-0.066,0.04,0.394
264,-0.072,0.055,0.554
265,0.007,0.061,0.688
266,0.267,0.062,0.767
267,0.327,0.062,0.712
268,0.176,0.062,0.551
269,0.031,0.057,0.368
270,-0.022,0.041,0.198
271,0.027,0.025,0.057
272,0.06,0.012,-0.06
273,0.013,0.006,-0.161
274,-0.041,-0.001,-0.233
275,-0.061,-0.014,-0.275
276,-0.069,-0.029,-0.298
277,-0.069,-0.044,-0.31
278,-0.078,-0.056,-0.317
279,-0.091,-0.064,-0.321
280,-0.092,-0.07,-0.321
281,-0.092,-0.072,-0.321
282,-0.077,-0.072,-0.319
283,-0.074,-0.068,-0.317
284,-0.08,-0.061,-0.312
285,-0.08,-0.051,-0.301
286,-0.073,-0.041,-0.279
287,-0.038,-0.031,-0.239
288,-0.007,-0.02,-0.177
289,-0.023,-0.002,-0.096
290,-0.044,0.019,0.009
291,0.011,0.04,0.151
292,0.115,0.049,0.325
293,0.244,0.051,0.516
294,0.18,0.054,0.665
295,-0.031,0.06,0.733
296,-0.092,0.061,0.723
297,-0.014,0.057,0.628
298,0.176,0.052,0.495
299,0.232,0.05,0.322
300,0.135,0.05,0.141
301,0.03,0.042,-0.007
302,-0.022,0.023,-0.118
303,-0.029,-0.0,-0.197
304,-0.034,-0.021,-0.25
305,-0.065,-0.036,-0.285
306,-0.084,-0.049,-0.304
307,-0.089,-0.061,-0.313
308,-0.086,-0.071,-0.316
309,-0.078,-0.078,-0.315
310,-0.081,-0.08,-0.316
311,-0.089,-0.079,-0.317
312,-0.088,-0.074,-0.316
313,-0.085,-0.066,-0.312
314,-0.067,-0.057,-0.303
315,-0.055,-0.044,-0.285
316,-0.059,-0.026,-0.258
317,-0.06,-0.008,-0.213
318,-0.04,0.007,-0.145
319,-0.001,0.015,-0.045
320,0.053,0.023,0.088
321,-0.009,0.037,0.236
322,-0.075,0.055,0.399
323,-0.017,0.069,0.57
324,0.177,0.075,0.728
325,0.417,0.076,0.816
326,0.351,0.077,0.744
327,0.129,0.078,0.571
328,0.007,0.07,0.385
329,-0.025,0.053,0.209
330,0.037,0.036,0.065
331,0.039,0.025,-0.061
332,-0.009,0.018,-0.161
333,-0.054,0.006,-0.23
334,-0.065,-0.011,-0.27
335,-0.065,-0.03,-0.293
336,-0.065,-0.047,-0.304
337,-0.079,-0.06,-0.311
338,-0.085,-0.07,-0.314
339,-0.088,-0.077,-0.315
340,-0.086,-0.08,-0.315
341,-0.075,-0.08,-0.312
342,-0.076,-0.075,-0.311
343,-0.084,-0.066,-0.307
344,-0.079,-0.055,-0.295
345,-0.07,-0.041,-0.274
346,-0.046,-0.028,-0.236
347,-0.032,-0.01,-0.178
348,-0.052,0.014,-0.099
349,-0.041,0.039,0.01
350,0.034,0.058,0.157
351,0.165,0.064,0.341
352,0.288,0.065,0.539
353,0.143,0.07,0.679
354,-0.026,0.076,0.759
355,-0.05,0.078,0.747
356,0.099,0.074,0.653
357,0.27,0.071,0.51
358,0.227,0.07,0.319
359,0.107,0.071,0.134
360,0.017,0.055,-0.012
361,-0.028,0.031,-0.12
362,-0.028,0.005,-0.196
363,-0.039,-0.018,-0.248
364,-0.074,-0.036,-0.282
365,-0.088,-0.052,-0.299
366,-0.086,-0.066,-0.307
367,-0.084,-0.078,-0.311
368,-0.075,-0.085,-0.31
369,-0.084,-0.087,-0.312
370,-0.091,-0.085,-0.312
371,-0.093,-0.08,-0.311
372,-0.085,-0.071,-0.307
373,-0.072,-0.059,-0.297
374,-0.067,-0.041,-0.281
375,-0.073,-0.02,-0.255
376,-0.08,0.002,-0.212
377,-0.055,0.025,-0.143
378,0.003,0.047,-0.04
379,0.03,0.068,0.092
380,-0.03,0.086,0.239
381,-0.042,0.102,0.406
382,0.085,0.114,0.584
383,0.316,0.123,0.748
384,0.554,0.127,0.834
385,0.318,0.126,0.732
386,0.111,0.12,0.559
387,0.007,0.11,0.373
388,0.021,0.095,0.203
389,0.053,0.076,0.057
390,0.019,0.054,-0.069
391,-0.031,0.028,-0.164
392,-0.057,0.001,-0.226
393,-0.065,-0.027,-0.264
394,-0.061,-0.054,-0.285
395,-0.068,-0.078,-0.299
396,-0.083,-0.097,-0.306
397,-0.092,-0.109,-0.309
398,-0.092,-0.11,-0.31
399,-0.085,-0.098,-0.309
400,-0.074,-0.068,-0.307
