lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.749,1.0
1,0.535,0.562,0.864
2,0.211,0.403,0.662
3,0.057,0.268,0.449
4,0.054,0.157,0.254
5,0.088,0.067,0.083
6,0.05,-0.005,-0.062
7,-0.01,-0.06,-0.173
8,-0.063,-0.1,-0.249
9,-0.068,-0.128,-0.295
10,-0.056,-0.144,-0.322
11,-0.072,-0.15,-0.338
12,-0.092,-0.148,-0.347
13,-0.099,-0.14,-0.35
14,-0.095,-0.126,-0.35
15,-0.087,-0.108,-0.349
16,-0.081,-0.086,-0.347
17,-0.09,-0.062,-0.347
18,-0.099,-0.038,-0.344
19,-0.093,-0.013,-0.333
20,-0.067,0.012,-0.311
21,-0.036,0.036,-0.271
22,-0.059,0.058,-0.213
23,-0.041,0.077,-0.123
24,0.013,0.094,-0.0
25,0.105,0.108,0.163
26,0.253,0.105,0.367
27,0.334,0.107,0.58
28,0.172,0.113,0.737
29,0.038,0.118,0.838
30,0.067,0.117,0.84
31,0.226,0.111,0.737
32,0.33,0.105,0.569
33,0.201,0.101,0.352
34,0.074,0.092,0.156
35,-0.015,0.069,-0.004
36,-0.031,0.039,-0.122
37,-0.02,0.011,-0.208
38,-0.048,-0.012,-0.27
39,-0.075,-0.03,-0.31
40,-0.088,-0.048,-0.33
41,-0.089,-0.064,-0.341
42,-0.083,-0.076,-0.344
43,-0.083,-0.083,-0.345
44,-0.092,-0.085,-0.346
45,-0.102,-0.082,-0.347
46,-0.097,-0.076,-0.346
47,-0.087,-0.066,-0.343
48,-0.072,-0.05,-0.334
49,-0.069,-0.029,-0.32
50,-0.074,-0.005,-0.294
51,-0.057,0.018,-0.247
52,-0.007,0.036,-0.17
53,0.068,0.048,-0.057
54,0.065,0.064,0.081
55,0.024,0.084,0.246
56,0.054,0.103,0.435
57,0.192,0.112,0.637
58,0.418,0.112,0.812
59,0.462,0.112,0.874
60,0.227,0.111,0.78
61,0.017,0.105,0.604
62,-0.026,0.089,0.418
63,0.036,0.069,0.237
64,0.079,0.052,0.075
65,0.003,0.039,-0.07
66,-0.05,0.024,-0.174
67,-0.07,0.003,-0.244
68,-0.055,-0.021,-0.288
69,-0.054,-0.042,-0.315
70,-0.068,-0.059,-0.331
71,-0.087,-0.071,-0.34
72,-0.095,-0.081,-0.343
73,-0.095,-0.087,-0.343
74,-0.084,-0.089,-0.342
75,-0.084,-0.085,-0.341
76,-0.095,-0.076,-0.341
77,-0.098,-0.062,-0.338
78,-0.089,-0.046,-0.328
79,-0.067,-0.029,-0.307
80,-0.033,-0.009,-0.267
81,-0.026,0.016,-0.208
82,-0.02,0.044,-0.122
83,0.027,0.067,-0.004
84,0.138,0.078,0.156
85,0.253,0.08,0.352
86,0.234,0.084,0.542
87,0.079,0.092,0.692
88,-0.001,0.097,0.784
89,0.068,0.094,0.79
90,0.241,0.087,0.701
91,0.259,0.083,0.53
92,0.116,0.079,0.326
93,0.018,0.067,0.142
94,-0.027,0.044,-0.004
95,-0.006,0.019,-0.115
96,-0.001,-0.004,-0.199
97,-0.049,-0.022,-0.264
98,-0.083,-0.038,-0.304
99,-0.087,-0.055,-0.324
100,-0.082,-0.07,-0.332
101,-0.077,-0.081,-0.336
102,-0.087,-0.086,-0.338
103,-0.105,-0.087,-0.341
104,-0.11,-0.084,-0.341
105,-0.104,-0.077,-0.34
106,-0.084,-0.067,-0.335
107,-0.077,-0.052,-0.329
108,-0.081,-0.032,-0.316
109,-0.074,-0.011,-0.29
110,-0.056,0.009,-0.245
111,0.002,0.022,-0.17
112,0.062,0.035,-0.063
113,0.051,0.051,0.066
114,0.019,0.071,0.223
115,0.056,0.087,0.404
116,0.217,0.093,0.599
117,0.368,0.094,0.759
118,0.32,0.096,0.805
119,0.1,0.096,0.726
120,0.018,0.09,0.582
121,0.013,0.074,0.411
122,0.077,0.057,0.24
123,0.089,0.044,0.079
124,0.012,0.034,-0.059
125,-0.044,0.02,-0.16
126,-0.058,-0.002,-0.23
127,-0.042,-0.025,-0.276
128,-0.058,-0.044,-0.307
129,-0.087,-0.059,-0.326
130,-0.101,-0.072,-0.334
131,-0.106,-0.082,-0.337
132,-0.099,-0.089,-0.336
133,-0.088,-0.092,-0.336
134,-0.092,-0.09,-0.336
135,-0.099,-0.083,-0.336
136,-0.101,-0.073,-0.332
137,-0.093,-0.06,-0.324
138,-0.072,-0.046,-0.304
139,-0.052,-0.028,-0.267
140,-0.049,-0.006,-0.212
141,-0.03,0.017,-0.13
142,0.028,0.035,-0.017
143,0.125,0.043,0.135
144,0.211,0.047,0.317
145,0.121,0.056,0.488
146,-0.015,0.065,0.635
147,-0.05,0.069,0.734
148,0.098,0.067,0.756
149,0.259,0.062,0.682
150,0.211,0.058,0.518
151,0.055,0.055,0.323
152,-0.016,0.041,0.15
153,-0.02,0.02,0.012
154,0.007,-0.0,-0.098
155,-0.004,-0.015,-0.188
156,-0.048,-0.026,-0.253
157,-0.076,-0.037,-0.293
158,-0.083,-0.05,-0.315
159,-0.082,-0.063,-0.326
160,-0.081,-0.073,-0.331
161,-0.102,-0.079,-0.335
162,-0.108,-0.081,-0.336
163,-0.109,-0.081,-0.335
164,-0.098,-0.077,-0.334
165,-0.085,-0.069,-0.331
166,-0.08,-0.057,-0.325
167,-0.085,-0.042,-0.313
168,-0.075,-0.027,-0.289
169,-0.036,-0.014,-0.244
170,0.015,-0.005,-0.173
171,0.046,0.006,-0.075
172,0.023,0.022,0.047
173,0.015,0.041,0.195
174,0.055,0.054,0.367
175,0.174,0.057,0.553
176,0.298,0.057,0.71
177,0.133,0.059,0.753
178,-0.037,0.059,0.698
179,-0.075,0.052,0.576
180,0.018,0.04,0.423
181,0.105,0.028,0.261
182,0.089,0.021,0.099
183,0.016,0.014,-0.04
184,-0.033,0.001,-0.143
185,-0.047,-0.018,-0.216
186,-0.048,-0.037,-0.269
187,-0.06,-0.052,-0.3
188,-0.088,-0.064,-0.32
189,-0.102,-0.074,-0.328
190,-0.102,-0.083,-0.331
191,-0.095,-0.09,-0.331
192,-0.089,-0.092,-0.331
193,-0.098,-0.089,-0.331
194,-0.106,-0.082,-0.332
195,-0.104,-0.072,-0.329
196,-0.09,-0.061,-0.32
197,-0.064,-0.049,-0.301
198,-0.052,-0.033,-0.268
199,-0.042,-0.015,-0.213
200,-0.018,0.003,-0.137
201,0.028,0.016,-0.032
202,0.099,0.02,0.111
203,0.109,0.026,0.275
204,0.007,0.038,0.437
205,-0.069,0.049,0.59
206,-0.02,0.055,0.708
207,0.146,0.055,0.75
208,0.273,0.053,0.692
209,0.154,0.051,0.532
210,0.031,0.047,0.348
211,-0.009,0.034,0.178
212,0.019,0.015,0.037
213,0.038,-0.0,-0.08
214,0.009,-0.01,-0.176
215,-0.046,-0.018,-0.245
216,-0.08,-0.031,-0.289
217,-0.089,-0.047,-0.312
218,-0.085,-0.061,-0.322
219,-0.089,-0.072,-0.328
220,-0.099,-0.08,-0.33
221,-0.109,-0.084,-0.332
222,-0.105,-0.086,-0.332
223,-0.094,-0.084,-0.331
224,-0.084,-0.078,-0.328
225,-0.087,-0.068,-0.324
226,-0.09,-0.056,-0.312
227,-0.086,-0.044,-0.289
228,-0.052,-0.033,-0.247
229,-0.008,-0.023,-0.18
230,-0.0,-0.009,-0.089
231,-0.024,0.011,0.023
232,-0.007,0.03,0.167
233,0.063,0.041,0.34
234,0.184,0.045,0.529
235,0.208,0.048,0.683
236,0.053,0.052,0.747
237,-0.083,0.054,0.713
238,-0.031,0.048,0.61
239,0.109,0.04,0.464
240,0.196,0.032,0.298
241,0.11,0.028,0.12
242,0.016,0.021,-0.025
243,-0.032,0.005,-0.132
244,-0.035,-0.015,-0.209
245,-0.046,-0.034,-0.264
246,-0.072,-0.049,-0.299
247,-0.099,-0.061,-0.318
248,-0.108,-0.072,-0.326
249,-0.109,-0.082,-0.33
250,-0.097,-0.088,-0.329
251,-0.094,-0.09,-0.329
252,-0.104,-0.087,-0.33
253,-0.106,-0.08,-0.329
254,-0.101,-0.071,-0.327
255,-0.081,-0.059,-0.317
256,-0.052,-0.045,-0.297
257,-0.043,-0.028,-0.267
258,-0.046,-0.008,-0.218
259,-0.024,0.01,-0.145
260,0.019,0.023,-0.043
261,0.079,0.031,0.095
262,0.068,0.043,0.255
263,-0.01,0.06,0.422
264,-0.008,0.074,0.587
265,0.075,0.08,0.721
266,0.28,0.079,0.784
267,0.314,0.078,0.725
268,0.171,0.077,0.565
269,0.043,0.07,0.379
270,0.011,0.054,0.206
271,0.04,0.036,0.056
272,0.054,0.02,-0.067
273,0.002,0.01,-0.169
274,-0.054,-0.002,-0.241
275,-0.072,-0.019,-0.284
276,-0.081,-0.037,-0.307
277,-0.081,-0.055,-0.318
278,-0.089,-0.068,-0.324
279,-0.1,-0.077,-0.327
280,-0.105,-0.083,-0.328
281,-0.101,-0.085,-0.328
282,-0.088,-0.083,-0.326
283,-0.081,-0.078,-0.324
284,-0.086,-0.068,-0.32
285,-0.086,-0.055,-0.31
286,-0.079,-0.041,-0.288
287,-0.048,-0.027,-0.247
288,-0.004,-0.012,-0.182
289,-0.008,0.009,-0.097
290,-0.02,0.032,0.014
291,0.012,0.052,0.157
292,0.11,0.063,0.337
293,0.233,0.067,0.532
294,0.204,0.072,0.687
295,0.032,0.078,0.758
296,-0.027,0.079,0.744
297,0.045,0.074,0.646
298,0.197,0.066,0.5
299,0.228,0.062,0.32
300,0.122,0.059,0.136
301,0.025,0.049,-0.013
302,-0.021,0.029,-0.124
303,-0.029,0.005,-0.204
304,-0.038,-0.016,-0.258
305,-0.069,-0.034,-0.293
306,-0.09,-0.049,-0.312
307,-0.097,-0.063,-0.32
308,-0.094,-0.076,-0.323
309,-0.086,-0.084,-0.322
310,-0.088,-0.088,-0.323
311,-0.097,-0.086,-0.324
312,-0.096,-0.081,-0.323
313,-0.092,-0.073,-0.321
314,-0.075,-0.062,-0.312
315,-0.06,-0.048,-0.295
316,-0.057,-0.029,-0.266
317,-0.065,-0.009,-0.22
318,-0.042,0.009,-0.15
319,0.009,0.021,-0.048
320,0.071,0.032,0.09
321,0.023,0.048,0.245
322,-0.034,0.065,0.416
323,-0.009,0.079,0.587
324,0.171,0.085,0.742
325,0.376,0.085,0.815
326,0.337,0.086,0.745
327,0.138,0.086,0.577
328,0.038,0.077,0.39
329,0.018,0.061,0.214
330,0.057,0.044,0.062
331,0.052,0.03,-0.067
332,-0.01,0.019,-0.169
333,-0.057,0.005,-0.238
334,-0.07,-0.015,-0.279
335,-0.07,-0.035,-0.302
336,-0.076,-0.052,-0.313
337,-0.089,-0.065,-0.319
338,-0.096,-0.074,-0.321
339,-0.096,-0.08,-0.321
340,-0.089,-0.082,-0.32
341,-0.084,-0.08,-0.319
342,-0.082,-0.073,-0.318
343,-0.085,-0.061,-0.314
344,-0.081,-0.047,-0.303
345,-0.064,-0.031,-0.282
346,-0.036,-0.016,-0.242
347,-0.02,0.004,-0.183
348,-0.032,0.028,-0.101
349,-0.018,0.055,0.01
350,0.047,0.075,0.159
351,0.172,0.084,0.345
352,0.292,0.088,0.542
353,0.184,0.094,0.69
354,0.046,0.1,0.774
355,0.027,0.101,0.76
356,0.147,0.096,0.662
357,0.271,0.09,0.507
358,0.222,0.087,0.314
359,0.103,0.083,0.128
360,0.015,0.065,-0.018
361,-0.024,0.038,-0.127
362,-0.031,0.01,-0.205
363,-0.042,-0.014,-0.257
364,-0.075,-0.034,-0.291
365,-0.088,-0.053,-0.307
366,-0.092,-0.069,-0.315
367,-0.088,-0.082,-0.317
368,-0.083,-0.089,-0.317
369,-0.091,-0.091,-0.318
370,-0.097,-0.089,-0.318
371,-0.099,-0.082,-0.318
372,-0.087,-0.071,-0.315
373,-0.074,-0.056,-0.306
374,-0.068,-0.036,-0.29
375,-0.067,-0.012,-0.262
376,-0.073,0.014,-0.218
377,-0.041,0.041,-0.148
378,0.028,0.067,-0.043
379,0.055,0.091,0.091
380,0.016,0.112,0.246
381,0.003,0.13,0.419
382,0.126,0.143,0.598
383,0.339,0.153,0.757
384,0.53,0.156,0.832
385,0.334,0.155,0.735
386,0.135,0.148,0.567
387,0.04,0.135,0.38
388,0.061,0.116,0.208
389,0.077,0.093,0.055
390,0.037,0.066,-0.073
391,-0.03,0.035,-0.171
392,-0.062,0.003,-0.234
393,-0.069,-0.03,-0.273
394,-0.069,-0.062,-0.295
395,-0.078,-0.09,-0.307
396,-0.095,-0.111,-0.314
397,-0.102,-0.123,-0.316
398,-0.099,-0.122,-0.316
399,-0.09,-0.105,-0.314
400,-0.08,-0.066,-0.313
