lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.547,0.549,0.86
2,0.195,0.383,0.652
3,0.013,0.245,0.437
4,-0.008,0.133,0.244
5,0.045,0.043,0.083
6,0.037,-0.027,-0.057
7,-0.011,-0.08,-0.165
8,-0.058,-0.117,-0.24
9,-0.073,-0.14,-0.287
10,-0.069,-0.153,-0.314
11,-0.077,-0.156,-0.33
12,-0.093,-0.151,-0.34
13,-0.101,-0.14,-0.344
14,-0.099,-0.124,-0.344
15,-0.092,-0.104,-0.343
16,-0.082,-0.082,-0.342
17,-0.088,-0.059,-0.342
18,-0.092,-0.034,-0.337
19,-0.082,-0.011,-0.325
20,-0.063,0.012,-0.303
21,-0.041,0.034,-0.263
22,-0.061,0.053,-0.206
23,-0.04,0.07,-0.119
24,0.04,0.084,0.006
25,0.146,0.095,0.17
26,0.27,0.09,0.37
27,0.289,0.089,0.573
28,0.081,0.093,0.722
29,-0.06,0.096,0.823
30,-0.03,0.095,0.824
31,0.168,0.091,0.724
32,0.31,0.088,0.563
33,0.227,0.087,0.355
34,0.109,0.079,0.16
35,-0.009,0.057,-0.001
36,-0.04,0.028,-0.119
37,-0.026,-0.001,-0.2
38,-0.045,-0.023,-0.262
39,-0.069,-0.04,-0.3
40,-0.085,-0.055,-0.322
41,-0.084,-0.067,-0.333
42,-0.077,-0.077,-0.337
43,-0.078,-0.082,-0.338
44,-0.087,-0.082,-0.339
45,-0.101,-0.077,-0.341
46,-0.099,-0.069,-0.341
47,-0.087,-0.058,-0.336
48,-0.077,-0.041,-0.328
49,-0.07,-0.02,-0.312
50,-0.068,0.002,-0.285
51,-0.045,0.022,-0.237
52,0.011,0.036,-0.16
53,0.063,0.046,-0.051
54,0.025,0.061,0.08
55,-0.023,0.082,0.237
56,0.033,0.102,0.426
57,0.22,0.114,0.632
58,0.459,0.117,0.809
59,0.516,0.116,0.876
60,0.254,0.114,0.771
61,0.039,0.106,0.592
62,-0.047,0.091,0.403
63,0.006,0.07,0.228
64,0.053,0.054,0.073
65,0.01,0.044,-0.064
66,-0.025,0.033,-0.165
67,-0.056,0.015,-0.234
68,-0.053,-0.007,-0.278
69,-0.052,-0.029,-0.306
70,-0.062,-0.047,-0.322
71,-0.078,-0.061,-0.332
72,-0.089,-0.071,-0.336
73,-0.087,-0.079,-0.336
74,-0.079,-0.082,-0.335
75,-0.08,-0.08,-0.336
76,-0.088,-0.073,-0.336
77,-0.092,-0.063,-0.332
78,-0.079,-0.05,-0.321
79,-0.056,-0.036,-0.298
80,-0.029,-0.016,-0.259
81,-0.028,0.009,-0.202
82,-0.016,0.037,-0.118
83,0.059,0.059,0.003
84,0.163,0.069,0.162
85,0.248,0.069,0.35
86,0.187,0.071,0.529
87,0.009,0.077,0.668
88,-0.103,0.08,0.759
89,-0.008,0.079,0.767
90,0.214,0.075,0.683
91,0.282,0.073,0.522
92,0.154,0.07,0.321
93,0.055,0.06,0.14
94,-0.023,0.038,-0.008
95,-0.021,0.015,-0.116
96,-0.01,-0.007,-0.195
97,-0.033,-0.023,-0.254
98,-0.075,-0.036,-0.295
99,-0.076,-0.049,-0.315
100,-0.072,-0.061,-0.325
101,-0.071,-0.07,-0.33
102,-0.078,-0.075,-0.333
103,-0.086,-0.075,-0.334
104,-0.094,-0.072,-0.336
105,-0.091,-0.065,-0.335
106,-0.083,-0.055,-0.331
107,-0.077,-0.042,-0.323
108,-0.077,-0.024,-0.309
109,-0.068,-0.007,-0.282
110,-0.035,0.007,-0.235
111,0.021,0.016,-0.161
112,0.045,0.025,-0.06
113,0.008,0.039,0.063
114,-0.018,0.059,0.214
115,0.056,0.076,0.393
116,0.215,0.084,0.583
117,0.387,0.085,0.745
118,0.319,0.085,0.787
119,0.088,0.083,0.702
120,-0.018,0.076,0.557
121,-0.024,0.061,0.387
122,0.035,0.046,0.224
123,0.068,0.035,0.073
124,0.025,0.03,-0.057
125,-0.025,0.019,-0.155
126,-0.055,0.002,-0.223
127,-0.046,-0.017,-0.269
128,-0.051,-0.035,-0.299
129,-0.068,-0.049,-0.317
130,-0.08,-0.061,-0.326
131,-0.086,-0.071,-0.331
132,-0.084,-0.077,-0.332
133,-0.081,-0.08,-0.332
134,-0.085,-0.078,-0.332
135,-0.09,-0.072,-0.332
136,-0.087,-0.064,-0.327
137,-0.073,-0.053,-0.316
138,-0.056,-0.041,-0.295
139,-0.04,-0.024,-0.259
140,-0.034,-0.003,-0.204
141,-0.011,0.018,-0.125
142,0.055,0.034,-0.012
143,0.135,0.039,0.135
144,0.184,0.042,0.306
145,0.068,0.048,0.464
146,-0.072,0.055,0.604
147,-0.093,0.059,0.704
148,0.047,0.059,0.725
149,0.236,0.056,0.658
150,0.223,0.053,0.502
151,0.098,0.049,0.315
152,0.012,0.036,0.145
153,-0.016,0.017,0.009
154,0.004,-0.002,-0.096
155,-0.003,-0.016,-0.182
156,-0.036,-0.025,-0.245
157,-0.063,-0.033,-0.285
158,-0.076,-0.043,-0.309
159,-0.075,-0.053,-0.32
160,-0.073,-0.061,-0.326
161,-0.088,-0.065,-0.33
162,-0.097,-0.066,-0.332
163,-0.095,-0.064,-0.332
164,-0.086,-0.06,-0.33
165,-0.077,-0.053,-0.326
166,-0.073,-0.042,-0.319
167,-0.075,-0.029,-0.306
168,-0.06,-0.017,-0.281
169,-0.015,-0.007,-0.235
170,0.023,-0.001,-0.167
171,0.043,0.008,-0.073
172,0.01,0.024,0.04
173,0.014,0.041,0.184
174,0.089,0.055,0.353
175,0.196,0.059,0.535
176,0.301,0.06,0.688
177,0.144,0.06,0.731
178,-0.042,0.058,0.672
179,-0.097,0.05,0.55
180,-0.029,0.039,0.4
181,0.082,0.028,0.248
182,0.093,0.023,0.096
183,0.041,0.02,-0.037
184,-0.02,0.009,-0.139
185,-0.046,-0.008,-0.211
186,-0.036,-0.026,-0.26
187,-0.049,-0.041,-0.293
188,-0.069,-0.052,-0.313
189,-0.083,-0.062,-0.322
190,-0.084,-0.07,-0.327
191,-0.08,-0.076,-0.328
192,-0.078,-0.079,-0.328
193,-0.082,-0.076,-0.328
194,-0.083,-0.07,-0.326
195,-0.082,-0.062,-0.322
196,-0.069,-0.052,-0.312
197,-0.048,-0.04,-0.292
198,-0.039,-0.025,-0.259
199,-0.039,-0.007,-0.208
200,-0.003,0.009,-0.133
201,0.053,0.02,-0.029
202,0.103,0.023,0.107
203,0.088,0.027,0.262
204,-0.039,0.036,0.413
205,-0.104,0.047,0.563
206,-0.056,0.054,0.678
207,0.134,0.055,0.726
208,0.285,0.055,0.671
209,0.189,0.053,0.517
210,0.076,0.049,0.339
211,-0.003,0.035,0.172
212,-0.002,0.017,0.034
213,0.037,0.002,-0.075
214,0.031,-0.007,-0.164
215,-0.021,-0.012,-0.235
216,-0.062,-0.021,-0.279
217,-0.076,-0.032,-0.304
218,-0.076,-0.044,-0.316
219,-0.079,-0.054,-0.323
220,-0.088,-0.061,-0.326
221,-0.093,-0.065,-0.328
222,-0.092,-0.066,-0.328
223,-0.085,-0.065,-0.326
224,-0.075,-0.061,-0.322
225,-0.075,-0.053,-0.316
226,-0.07,-0.044,-0.303
227,-0.061,-0.035,-0.28
228,-0.038,-0.028,-0.239
229,-0.009,-0.021,-0.175
230,-0.009,-0.008,-0.089
231,-0.019,0.011,0.019
232,0.017,0.029,0.16
233,0.105,0.041,0.331
234,0.217,0.045,0.515
235,0.23,0.047,0.663
236,0.008,0.049,0.715
237,-0.118,0.049,0.686
238,-0.093,0.045,0.582
239,0.054,0.038,0.444
240,0.162,0.032,0.288
241,0.129,0.031,0.124
242,0.061,0.027,-0.017
243,-0.01,0.013,-0.125
244,-0.03,-0.006,-0.201
245,-0.038,-0.025,-0.255
246,-0.056,-0.04,-0.289
247,-0.075,-0.051,-0.309
248,-0.084,-0.061,-0.318
249,-0.087,-0.069,-0.323
250,-0.081,-0.075,-0.323
251,-0.079,-0.077,-0.323
252,-0.085,-0.075,-0.324
253,-0.087,-0.069,-0.322
254,-0.083,-0.061,-0.318
255,-0.067,-0.051,-0.308
256,-0.047,-0.038,-0.289
257,-0.042,-0.022,-0.259
258,-0.04,-0.004,-0.211
259,-0.011,0.01,-0.14
260,0.022,0.018,-0.041
261,0.053,0.022,0.09
262,0.019,0.031,0.239
263,-0.058,0.046,0.398
264,-0.054,0.059,0.562
265,0.058,0.067,0.699
266,0.287,0.069,0.77
267,0.342,0.069,0.714
268,0.185,0.068,0.553
269,0.046,0.06,0.37
270,-0.022,0.044,0.198
271,0.01,0.026,0.055
272,0.037,0.013,-0.062
273,0.014,0.005,-0.159
274,-0.036,-0.002,-0.231
275,-0.064,-0.015,-0.274
276,-0.075,-0.03,-0.299
277,-0.077,-0.045,-0.311
278,-0.084,-0.058,-0.317
279,-0.092,-0.067,-0.321
280,-0.1,-0.073,-0.322
281,-0.091,-0.076,-0.321
282,-0.082,-0.076,-0.319
283,-0.077,-0.072,-0.317
284,-0.078,-0.065,-0.312
285,-0.079,-0.055,-0.3
286,-0.073,-0.045,-0.278
287,-0.043,-0.034,-0.238
288,-0.022,-0.021,-0.177
289,-0.029,-0.002,-0.096
290,-0.035,0.021,0.011
291,0.037,0.04,0.156
292,0.135,0.05,0.332
293,0.243,0.053,0.522
294,0.176,0.055,0.669
295,-0.029,0.059,0.737
296,-0.116,0.06,0.722
297,-0.016,0.056,0.627
298,0.15,0.052,0.489
299,0.22,0.05,0.32
300,0.145,0.051,0.143
301,0.057,0.043,-0.005
302,-0.014,0.023,-0.117
303,-0.038,-0.001,-0.197
304,-0.042,-0.023,-0.25
305,-0.063,-0.039,-0.284
306,-0.082,-0.053,-0.304
307,-0.086,-0.064,-0.312
308,-0.085,-0.074,-0.316
309,-0.08,-0.08,-0.315
310,-0.083,-0.082,-0.315
311,-0.088,-0.079,-0.316
312,-0.087,-0.073,-0.315
313,-0.08,-0.064,-0.311
314,-0.069,-0.052,-0.302
315,-0.059,-0.036,-0.285
316,-0.056,-0.017,-0.256
317,-0.052,0.001,-0.212
318,-0.024,0.017,-0.143
319,0.01,0.026,-0.043
320,0.033,0.034,0.087
321,-0.023,0.048,0.235
322,-0.063,0.066,0.401
323,0.009,0.081,0.576
324,0.199,0.088,0.733
325,0.447,0.091,0.819
326,0.398,0.091,0.747
327,0.175,0.089,0.574
328,0.025,0.079,0.382
329,-0.018,0.061,0.207
330,0.023,0.044,0.062
331,0.037,0.032,-0.061
332,-0.002,0.023,-0.159
333,-0.047,0.012,-0.228
334,-0.069,-0.005,-0.27
335,-0.072,-0.024,-0.293
336,-0.076,-0.042,-0.305
337,-0.085,-0.056,-0.311
338,-0.09,-0.067,-0.314
339,-0.091,-0.075,-0.314
340,-0.084,-0.079,-0.312
341,-0.076,-0.08,-0.311
342,-0.076,-0.076,-0.31
343,-0.078,-0.069,-0.305
344,-0.077,-0.058,-0.294
345,-0.064,-0.046,-0.271
346,-0.043,-0.032,-0.233
347,-0.039,-0.013,-0.176
348,-0.053,0.012,-0.098
349,-0.02,0.038,0.014
350,0.075,0.058,0.163
351,0.185,0.064,0.343
352,0.261,0.065,0.533
353,0.119,0.069,0.673
354,-0.053,0.073,0.753
355,-0.056,0.074,0.743
356,0.064,0.071,0.645
357,0.231,0.068,0.5
358,0.221,0.068,0.314
359,0.125,0.067,0.135
360,0.033,0.051,-0.012
361,-0.02,0.026,-0.12
362,-0.028,-0.001,-0.195
363,-0.042,-0.025,-0.248
364,-0.069,-0.044,-0.281
365,-0.083,-0.059,-0.298
366,-0.089,-0.072,-0.308
367,-0.087,-0.082,-0.311
368,-0.08,-0.088,-0.31
369,-0.086,-0.089,-0.31
370,-0.094,-0.085,-0.311
371,-0.098,-0.078,-0.311
372,-0.09,-0.068,-0.307
373,-0.078,-0.054,-0.298
374,-0.071,-0.035,-0.281
375,-0.074,-0.013,-0.254
376,-0.074,0.01,-0.21
377,-0.041,0.033,-0.14
378,0.007,0.056,-0.039
379,0.011,0.076,0.089
380,-0.039,0.095,0.235
381,-0.025,0.11,0.406
382,0.124,0.122,0.586
383,0.362,0.13,0.75
384,0.556,0.134,0.829
385,0.354,0.133,0.729
386,0.143,0.127,0.556
387,0.018,0.116,0.368
388,0.002,0.101,0.198
389,0.033,0.081,0.053
390,0.017,0.058,-0.069
391,-0.024,0.032,-0.162
392,-0.055,0.004,-0.225
393,-0.066,-0.025,-0.263
394,-0.063,-0.052,-0.285
395,-0.073,-0.077,-0.299
396,-0.088,-0.097,-0.306
397,-0.093,-0.11,-0.308
398,-0.089,-0.112,-0.308
399,-0.081,-0.101,-0.306
400,-0.079,-0.074,-0.306
