lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.524,0.529,0.86
2,0.124,0.37,0.643
3,-0.023,0.238,0.432
4,0.032,0.13,0.248
5,0.086,0.044,0.083
6,0.041,-0.023,-0.062
7,-0.021,-0.073,-0.171
8,-0.065,-0.108,-0.244
9,-0.068,-0.131,-0.288
10,-0.056,-0.143,-0.314
11,-0.062,-0.145,-0.33
12,-0.078,-0.14,-0.339
13,-0.085,-0.129,-0.342
14,-0.082,-0.114,-0.343
15,-0.073,-0.094,-0.342
16,-0.066,-0.073,-0.34
17,-0.076,-0.05,-0.339
18,-0.084,-0.027,-0.336
19,-0.078,-0.003,-0.324
20,-0.063,0.019,-0.304
21,-0.039,0.04,-0.266
22,-0.061,0.058,-0.209
23,-0.053,0.075,-0.123
24,-0.012,0.089,-0.005
25,0.094,0.099,0.157
26,0.269,0.093,0.363
27,0.361,0.091,0.576
28,0.151,0.097,0.727
29,-0.056,0.103,0.82
30,-0.026,0.102,0.821
31,0.236,0.095,0.732
32,0.363,0.09,0.566
33,0.207,0.09,0.346
34,0.038,0.084,0.148
35,-0.042,0.062,-0.007
36,-0.036,0.032,-0.119
37,-0.018,0.006,-0.202
38,-0.037,-0.013,-0.263
39,-0.063,-0.027,-0.302
40,-0.079,-0.043,-0.322
41,-0.076,-0.057,-0.332
42,-0.071,-0.068,-0.336
43,-0.073,-0.074,-0.338
44,-0.08,-0.076,-0.339
45,-0.091,-0.074,-0.341
46,-0.087,-0.068,-0.339
47,-0.076,-0.06,-0.335
48,-0.065,-0.046,-0.326
49,-0.067,-0.027,-0.312
50,-0.07,-0.004,-0.286
51,-0.056,0.017,-0.241
52,-0.005,0.031,-0.166
53,0.067,0.039,-0.055
54,0.064,0.052,0.081
55,-0.004,0.072,0.238
56,-0.01,0.092,0.418
57,0.153,0.101,0.622
58,0.448,0.099,0.811
59,0.503,0.098,0.877
60,0.198,0.099,0.767
61,-0.053,0.095,0.583
62,-0.076,0.08,0.402
63,0.036,0.061,0.233
64,0.09,0.046,0.076
65,0.018,0.038,-0.066
66,-0.039,0.028,-0.169
67,-0.057,0.01,-0.237
68,-0.038,-0.012,-0.279
69,-0.039,-0.032,-0.306
70,-0.055,-0.047,-0.322
71,-0.07,-0.057,-0.332
72,-0.084,-0.066,-0.336
73,-0.079,-0.072,-0.336
74,-0.07,-0.074,-0.335
75,-0.068,-0.071,-0.334
76,-0.079,-0.064,-0.334
77,-0.084,-0.053,-0.33
78,-0.076,-0.04,-0.32
79,-0.054,-0.026,-0.299
80,-0.025,-0.01,-0.261
81,-0.026,0.012,-0.203
82,-0.029,0.037,-0.121
83,0.011,0.059,-0.006
84,0.132,0.066,0.154
85,0.269,0.063,0.35
86,0.238,0.065,0.536
87,0.018,0.073,0.673
88,-0.108,0.079,0.76
89,0.0,0.077,0.771
90,0.258,0.07,0.692
91,0.298,0.067,0.524
92,0.112,0.067,0.315
93,-0.014,0.058,0.132
94,-0.052,0.035,-0.009
95,-0.019,0.01,-0.115
96,-0.001,-0.009,-0.196
97,-0.033,-0.022,-0.257
98,-0.07,-0.033,-0.296
99,-0.073,-0.045,-0.315
100,-0.067,-0.057,-0.325
101,-0.062,-0.066,-0.329
102,-0.068,-0.069,-0.331
103,-0.083,-0.069,-0.334
104,-0.088,-0.066,-0.335
105,-0.081,-0.061,-0.333
106,-0.069,-0.052,-0.328
107,-0.065,-0.04,-0.321
108,-0.07,-0.024,-0.308
109,-0.069,-0.006,-0.283
110,-0.051,0.01,-0.239
111,0.011,0.018,-0.165
112,0.069,0.025,-0.06
113,0.05,0.038,0.066
114,-0.017,0.057,0.214
115,0.014,0.073,0.389
116,0.194,0.077,0.584
117,0.416,0.075,0.755
118,0.345,0.075,0.796
119,0.019,0.077,0.698
120,-0.101,0.071,0.548
121,-0.051,0.055,0.387
122,0.072,0.038,0.23
123,0.089,0.029,0.076
124,0.011,0.023,-0.06
125,-0.047,0.012,-0.159
126,-0.059,-0.007,-0.226
127,-0.028,-0.026,-0.269
128,-0.038,-0.042,-0.299
129,-0.063,-0.053,-0.317
130,-0.08,-0.062,-0.326
131,-0.087,-0.07,-0.33
132,-0.081,-0.074,-0.331
133,-0.076,-0.076,-0.331
134,-0.079,-0.073,-0.331
135,-0.085,-0.066,-0.33
136,-0.085,-0.055,-0.325
137,-0.073,-0.044,-0.316
138,-0.057,-0.032,-0.296
139,-0.043,-0.017,-0.261
140,-0.042,0.003,-0.208
141,-0.032,0.025,-0.129
142,0.03,0.04,-0.018
143,0.144,0.043,0.134
144,0.245,0.042,0.314
145,0.138,0.048,0.478
146,-0.068,0.058,0.613
147,-0.116,0.063,0.709
148,0.09,0.06,0.737
149,0.277,0.054,0.67
150,0.214,0.053,0.504
151,0.034,0.052,0.308
152,-0.047,0.04,0.141
153,-0.033,0.018,0.009
154,0.01,-0.002,-0.097
155,0.001,-0.014,-0.184
156,-0.036,-0.022,-0.247
157,-0.06,-0.03,-0.285
158,-0.065,-0.042,-0.307
159,-0.068,-0.053,-0.319
160,-0.07,-0.062,-0.324
161,-0.082,-0.067,-0.328
162,-0.089,-0.069,-0.33
163,-0.089,-0.069,-0.33
164,-0.081,-0.065,-0.328
165,-0.074,-0.059,-0.324
166,-0.071,-0.048,-0.318
167,-0.075,-0.034,-0.306
168,-0.068,-0.02,-0.283
169,-0.028,-0.009,-0.239
170,0.022,-0.003,-0.17
171,0.052,0.004,-0.073
172,0.015,0.019,0.044
173,-0.026,0.038,0.184
174,0.017,0.05,0.35
175,0.198,0.051,0.539
176,0.346,0.05,0.699
177,0.151,0.052,0.738
178,-0.113,0.054,0.668
179,-0.139,0.047,0.549
180,-0.006,0.034,0.408
181,0.133,0.023,0.257
182,0.112,0.021,0.098
183,0.023,0.02,-0.04
184,-0.026,0.009,-0.141
185,-0.032,-0.009,-0.211
186,-0.026,-0.025,-0.261
187,-0.039,-0.038,-0.293
188,-0.07,-0.048,-0.313
189,-0.085,-0.056,-0.322
190,-0.088,-0.064,-0.326
191,-0.077,-0.07,-0.326
192,-0.072,-0.073,-0.326
193,-0.082,-0.071,-0.326
194,-0.09,-0.065,-0.326
195,-0.082,-0.057,-0.321
196,-0.07,-0.049,-0.312
197,-0.047,-0.039,-0.292
198,-0.032,-0.026,-0.259
199,-0.029,-0.009,-0.208
200,-0.014,0.008,-0.135
201,0.032,0.017,-0.033
202,0.113,0.017,0.108
203,0.132,0.019,0.27
204,-0.013,0.03,0.422
205,-0.154,0.042,0.561
206,-0.099,0.048,0.677
207,0.148,0.047,0.735
208,0.326,0.044,0.684
209,0.167,0.046,0.522
210,0.004,0.044,0.335
211,-0.035,0.032,0.171
212,0.013,0.013,0.036
213,0.046,-0.002,-0.077
214,0.017,-0.009,-0.171
215,-0.029,-0.014,-0.239
216,-0.066,-0.024,-0.282
217,-0.077,-0.037,-0.305
218,-0.071,-0.049,-0.315
219,-0.073,-0.058,-0.321
220,-0.084,-0.064,-0.325
221,-0.091,-0.067,-0.327
222,-0.085,-0.068,-0.326
223,-0.074,-0.066,-0.324
224,-0.067,-0.061,-0.321
225,-0.07,-0.053,-0.316
226,-0.071,-0.043,-0.304
227,-0.064,-0.033,-0.282
228,-0.039,-0.026,-0.241
229,-0.001,-0.02,-0.176
230,0.001,-0.009,-0.088
231,-0.037,0.01,0.022
232,-0.038,0.03,0.157
233,0.044,0.041,0.327
234,0.21,0.041,0.52
235,0.264,0.043,0.676
236,0.052,0.048,0.728
237,-0.14,0.05,0.689
238,-0.088,0.045,0.589
239,0.108,0.035,0.456
240,0.209,0.028,0.295
241,0.114,0.029,0.12
242,0.016,0.027,-0.025
243,-0.03,0.014,-0.13
244,-0.026,-0.005,-0.204
245,-0.031,-0.022,-0.257
246,-0.053,-0.035,-0.291
247,-0.075,-0.045,-0.309
248,-0.087,-0.055,-0.318
249,-0.084,-0.064,-0.321
250,-0.075,-0.07,-0.321
251,-0.077,-0.073,-0.322
252,-0.085,-0.072,-0.323
253,-0.089,-0.068,-0.322
254,-0.081,-0.061,-0.318
255,-0.062,-0.053,-0.308
256,-0.04,-0.043,-0.29
257,-0.036,-0.028,-0.26
258,-0.045,-0.011,-0.214
259,-0.03,0.005,-0.144
260,0.016,0.014,-0.043
261,0.087,0.017,0.094
262,0.068,0.025,0.249
263,-0.06,0.041,0.403
264,-0.121,0.055,0.557
265,-0.009,0.059,0.696
266,0.282,0.057,0.776
267,0.347,0.057,0.722
268,0.16,0.059,0.554
269,0.0,0.055,0.366
270,-0.024,0.04,0.199
271,0.041,0.022,0.058
272,0.06,0.01,-0.063
273,0.007,0.005,-0.164
274,-0.05,-0.001,-0.236
275,-0.066,-0.014,-0.277
276,-0.068,-0.03,-0.299
277,-0.07,-0.045,-0.31
278,-0.076,-0.055,-0.316
279,-0.084,-0.063,-0.32
280,-0.089,-0.068,-0.321
281,-0.085,-0.071,-0.321
282,-0.071,-0.071,-0.318
283,-0.071,-0.068,-0.316
284,-0.078,-0.061,-0.312
285,-0.081,-0.052,-0.302
286,-0.071,-0.042,-0.28
287,-0.037,-0.034,-0.24
288,0.004,-0.024,-0.177
289,-0.015,-0.009,-0.096
290,-0.055,0.013,0.009
291,-0.035,0.033,0.147
292,0.079,0.041,0.324
293,0.249,0.041,0.524
294,0.21,0.043,0.679
295,-0.038,0.049,0.742
296,-0.145,0.051,0.724
297,-0.024,0.045,0.633
298,0.19,0.038,0.497
299,0.227,0.037,0.319
300,0.106,0.04,0.134
301,0.004,0.034,-0.014
302,-0.034,0.017,-0.122
303,-0.031,-0.004,-0.199
304,-0.035,-0.022,-0.252
305,-0.06,-0.034,-0.286
306,-0.081,-0.046,-0.304
307,-0.085,-0.057,-0.312
308,-0.08,-0.066,-0.315
309,-0.074,-0.073,-0.315
310,-0.077,-0.075,-0.316
311,-0.081,-0.074,-0.316
312,-0.084,-0.069,-0.315
313,-0.075,-0.063,-0.311
314,-0.056,-0.055,-0.301
315,-0.043,-0.044,-0.285
316,-0.046,-0.029,-0.258
317,-0.056,-0.012,-0.214
318,-0.042,0.003,-0.147
319,0.006,0.009,-0.047
320,0.056,0.014,0.088
321,-0.007,0.026,0.237
322,-0.11,0.043,0.396
323,-0.084,0.056,0.565
324,0.131,0.06,0.727
325,0.393,0.058,0.814
326,0.346,0.06,0.743
327,0.106,0.062,0.567
328,-0.032,0.056,0.376
329,-0.023,0.039,0.206
330,0.046,0.024,0.062
331,0.043,0.015,-0.065
332,-0.016,0.011,-0.164
333,-0.059,0.001,-0.232
334,-0.069,-0.015,-0.271
335,-0.063,-0.033,-0.292
336,-0.065,-0.047,-0.303
337,-0.074,-0.058,-0.309
338,-0.081,-0.066,-0.312
339,-0.085,-0.071,-0.313
340,-0.076,-0.073,-0.312
341,-0.068,-0.072,-0.31
342,-0.069,-0.068,-0.309
343,-0.075,-0.06,-0.305
344,-0.074,-0.049,-0.294
345,-0.056,-0.038,-0.273
346,-0.031,-0.027,-0.235
347,-0.023,-0.013,-0.177
348,-0.049,0.009,-0.1
349,-0.063,0.034,0.005
350,-0.0,0.052,0.15
351,0.151,0.056,0.334
352,0.286,0.056,0.534
353,0.151,0.061,0.677
354,-0.066,0.067,0.753
355,-0.087,0.068,0.74
356,0.11,0.063,0.651
357,0.288,0.059,0.505
358,0.222,0.059,0.31
359,0.076,0.06,0.124
360,-0.012,0.047,-0.02
361,-0.032,0.022,-0.124
362,-0.028,-0.002,-0.198
363,-0.044,-0.021,-0.25
364,-0.067,-0.036,-0.282
365,-0.085,-0.05,-0.298
366,-0.084,-0.062,-0.306
367,-0.075,-0.072,-0.308
368,-0.069,-0.078,-0.308
369,-0.077,-0.079,-0.309
370,-0.084,-0.076,-0.31
371,-0.085,-0.07,-0.309
372,-0.075,-0.062,-0.305
373,-0.062,-0.05,-0.296
374,-0.059,-0.035,-0.28
375,-0.065,-0.015,-0.255
376,-0.077,0.007,-0.213
377,-0.043,0.028,-0.145
378,0.022,0.049,-0.042
379,0.05,0.068,0.09
380,-0.008,0.085,0.237
381,-0.052,0.1,0.4
382,0.052,0.111,0.576
383,0.315,0.118,0.744
384,0.541,0.121,0.825
385,0.319,0.12,0.725
386,0.061,0.114,0.546
387,-0.026,0.103,0.362
388,0.023,0.088,0.199
389,0.062,0.07,0.053
390,0.026,0.048,-0.073
391,-0.034,0.023,-0.167
392,-0.064,-0.003,-0.228
393,-0.066,-0.029,-0.265
394,-0.059,-0.055,-0.285
395,-0.06,-0.077,-0.296
396,-0.073,-0.094,-0.302
397,-0.081,-0.103,-0.305
398,-0.084,-0.102,-0.306
399,-0.075,-0.087,-0.305
400,-0.069,-0.055,-0.304
