lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.809,1.0
1,0.626,0.625,0.872
2,0.344,0.468,0.673
3,0.178,0.337,0.456
4,0.119,0.229,0.257
5,0.108,0.142,0.084
6,0.089,0.073,-0.058
7,0.058,0.021,-0.165
8,0.028,-0.017,-0.24
9,0.012,-0.043,-0.288
10,0.017,-0.058,-0.313
11,0.013,-0.064,-0.326
12,-0.001,-0.062,-0.332
13,-0.006,-0.055,-0.333
14,-0.005,-0.042,-0.332
15,-0.002,-0.025,-0.331
16,0.004,-0.006,-0.331
17,-0.007,0.015,-0.333
18,-0.011,0.036,-0.331
19,-0.006,0.058,-0.322
20,0.004,0.079,-0.303
21,0.026,0.099,-0.263
22,0.008,0.117,-0.205
23,0.04,0.133,-0.113
24,0.106,0.147,0.011
25,0.172,0.158,0.171
26,0.238,0.156,0.363
27,0.285,0.157,0.565
28,0.189,0.158,0.727
29,0.116,0.159,0.835
30,0.145,0.158,0.839
31,0.241,0.155,0.728
32,0.298,0.15,0.557
33,0.236,0.145,0.354
34,0.147,0.135,0.164
35,0.08,0.117,0.008
36,0.047,0.094,-0.113
37,0.037,0.071,-0.201
38,0.011,0.052,-0.264
39,0.002,0.035,-0.302
40,-0.006,0.02,-0.321
41,-0.011,0.007,-0.329
42,-0.016,-0.004,-0.333
43,-0.015,-0.01,-0.332
44,-0.019,-0.012,-0.331
45,-0.032,-0.011,-0.333
46,-0.03,-0.005,-0.333
47,-0.021,0.003,-0.331
48,-0.017,0.017,-0.325
49,-0.006,0.035,-0.31
50,0.005,0.053,-0.283
51,0.028,0.07,-0.235
52,0.067,0.086,-0.159
53,0.094,0.098,-0.051
54,0.092,0.113,0.085
55,0.096,0.13,0.25
56,0.138,0.145,0.438
57,0.25,0.154,0.636
58,0.358,0.156,0.799
59,0.375,0.156,0.859
60,0.259,0.153,0.775
61,0.125,0.146,0.606
62,0.071,0.134,0.419
63,0.097,0.118,0.239
64,0.098,0.103,0.076
65,0.057,0.09,-0.061
66,0.027,0.074,-0.163
67,0.01,0.056,-0.234
68,0.008,0.037,-0.28
69,-0.006,0.018,-0.309
70,-0.015,0.002,-0.323
71,-0.023,-0.011,-0.329
72,-0.035,-0.021,-0.33
73,-0.035,-0.028,-0.329
74,-0.026,-0.03,-0.326
75,-0.041,-0.029,-0.329
76,-0.044,-0.024,-0.329
77,-0.049,-0.015,-0.328
78,-0.035,-0.003,-0.318
79,-0.017,0.01,-0.298
80,0.008,0.027,-0.26
81,0.022,0.047,-0.199
82,0.038,0.068,-0.113
83,0.08,0.085,0.006
84,0.157,0.096,0.162
85,0.192,0.1,0.343
86,0.177,0.104,0.527
87,0.116,0.11,0.683
88,0.079,0.113,0.781
89,0.108,0.112,0.785
90,0.186,0.107,0.684
91,0.195,0.102,0.515
92,0.13,0.096,0.323
93,0.079,0.085,0.15
94,0.044,0.067,0.006
95,0.035,0.048,-0.108
96,0.018,0.029,-0.196
97,0.001,0.013,-0.257
98,-0.028,-0.002,-0.295
99,-0.038,-0.015,-0.314
100,-0.043,-0.028,-0.322
101,-0.047,-0.037,-0.325
102,-0.05,-0.042,-0.325
103,-0.057,-0.044,-0.325
104,-0.071,-0.043,-0.325
105,-0.063,-0.038,-0.325
106,-0.056,-0.03,-0.323
107,-0.05,-0.019,-0.318
108,-0.046,-0.006,-0.305
109,-0.034,0.008,-0.279
110,-0.018,0.021,-0.234
111,0.016,0.033,-0.162
112,0.06,0.043,-0.057
113,0.072,0.055,0.074
114,0.069,0.069,0.23
115,0.096,0.081,0.406
116,0.169,0.089,0.585
117,0.248,0.093,0.734
118,0.231,0.095,0.783
119,0.117,0.095,0.715
120,0.069,0.09,0.576
121,0.042,0.08,0.406
122,0.047,0.067,0.233
123,0.054,0.056,0.077
124,0.03,0.046,-0.051
125,0.004,0.034,-0.149
126,-0.013,0.019,-0.22
127,-0.006,0.003,-0.266
128,-0.021,-0.012,-0.297
129,-0.043,-0.024,-0.314
130,-0.043,-0.032,-0.319
131,-0.044,-0.039,-0.32
132,-0.039,-0.043,-0.319
133,-0.044,-0.045,-0.318
134,-0.048,-0.043,-0.318
135,-0.053,-0.037,-0.319
136,-0.051,-0.029,-0.316
137,-0.055,-0.019,-0.31
138,-0.056,-0.007,-0.293
139,-0.044,0.006,-0.258
140,-0.024,0.021,-0.201
141,0.02,0.037,-0.117
142,0.073,0.049,-0.003
143,0.132,0.057,0.142
144,0.175,0.063,0.313
145,0.123,0.069,0.481
146,0.052,0.074,0.628
147,0.036,0.076,0.732
148,0.101,0.076,0.746
149,0.154,0.075,0.657
150,0.142,0.072,0.501
151,0.075,0.067,0.322
152,0.03,0.057,0.157
153,0.008,0.041,0.019
154,0.01,0.025,-0.091
155,0.01,0.011,-0.175
156,-0.01,-0.0,-0.239
157,-0.017,-0.011,-0.277
158,-0.026,-0.022,-0.299
159,-0.035,-0.032,-0.31
160,-0.047,-0.04,-0.316
161,-0.06,-0.046,-0.318
162,-0.065,-0.049,-0.318
163,-0.063,-0.049,-0.316
164,-0.064,-0.045,-0.315
165,-0.062,-0.038,-0.315
166,-0.065,-0.028,-0.311
167,-0.062,-0.016,-0.3
168,-0.045,-0.004,-0.276
169,-0.016,0.006,-0.232
170,0.009,0.013,-0.164
171,0.027,0.021,-0.07
172,0.019,0.031,0.049
173,0.041,0.043,0.197
174,0.09,0.05,0.367
175,0.157,0.054,0.54
176,0.217,0.056,0.686
177,0.143,0.056,0.742
178,0.036,0.053,0.694
179,-0.013,0.048,0.57
180,0.006,0.042,0.413
181,0.047,0.035,0.251
182,0.048,0.029,0.097
183,0.023,0.023,-0.032
184,-0.01,0.012,-0.133
185,-0.029,-0.003,-0.207
186,-0.042,-0.019,-0.259
187,-0.056,-0.033,-0.291
188,-0.069,-0.045,-0.309
189,-0.068,-0.055,-0.314
190,-0.065,-0.063,-0.316
191,-0.064,-0.068,-0.316
192,-0.059,-0.07,-0.314
193,-0.063,-0.067,-0.314
194,-0.06,-0.061,-0.313
195,-0.062,-0.052,-0.311
196,-0.06,-0.041,-0.305
197,-0.049,-0.029,-0.289
198,-0.038,-0.013,-0.258
199,-0.025,0.003,-0.204
200,0.004,0.018,-0.127
201,0.043,0.03,-0.023
202,0.055,0.037,0.108
203,0.041,0.043,0.262
204,-0.0,0.05,0.424
205,-0.004,0.058,0.58
206,0.043,0.063,0.7
207,0.152,0.065,0.739
208,0.23,0.066,0.673
209,0.17,0.063,0.523
210,0.096,0.059,0.35
211,0.053,0.049,0.184
212,0.034,0.037,0.041
213,0.024,0.027,-0.075
214,0.014,0.019,-0.167
215,-0.009,0.01,-0.234
216,-0.043,0.0,-0.278
217,-0.06,-0.012,-0.302
218,-0.062,-0.025,-0.313
219,-0.065,-0.036,-0.317
220,-0.061,-0.044,-0.316
221,-0.065,-0.051,-0.315
222,-0.062,-0.054,-0.315
223,-0.057,-0.053,-0.315
224,-0.049,-0.05,-0.315
225,-0.048,-0.044,-0.31
226,-0.045,-0.036,-0.299
227,-0.043,-0.028,-0.278
228,-0.028,-0.019,-0.239
229,-0.012,-0.008,-0.175
230,-0.012,0.005,-0.087
231,-0.005,0.021,0.027
232,0.028,0.036,0.17
233,0.079,0.047,0.337
234,0.113,0.052,0.509
235,0.121,0.054,0.656
236,0.05,0.056,0.73
237,-0.009,0.056,0.707
238,0.026,0.054,0.601
239,0.104,0.05,0.454
240,0.147,0.046,0.288
241,0.122,0.042,0.125
242,0.067,0.036,-0.013
243,0.019,0.026,-0.121
244,-0.007,0.012,-0.201
245,-0.027,-0.002,-0.258
246,-0.053,-0.014,-0.293
247,-0.063,-0.025,-0.31
248,-0.064,-0.034,-0.316
249,-0.063,-0.041,-0.318
250,-0.056,-0.046,-0.316
251,-0.051,-0.048,-0.315
252,-0.055,-0.046,-0.316
253,-0.05,-0.041,-0.315
254,-0.043,-0.034,-0.313
255,-0.04,-0.024,-0.306
256,-0.024,-0.012,-0.289
257,-0.011,0.002,-0.259
258,0.0,0.016,-0.21
259,0.018,0.03,-0.137
260,0.025,0.042,-0.04
261,0.038,0.052,0.088
262,0.039,0.063,0.244
263,0.029,0.076,0.413
264,0.061,0.087,0.58
265,0.121,0.094,0.712
266,0.221,0.095,0.768
267,0.241,0.094,0.707
268,0.193,0.092,0.558
269,0.109,0.085,0.38
270,0.073,0.074,0.208
271,0.065,0.061,0.059
272,0.06,0.049,-0.064
273,0.029,0.04,-0.162
274,-0.007,0.03,-0.233
275,-0.025,0.019,-0.276
276,-0.041,0.006,-0.3
277,-0.047,-0.006,-0.312
278,-0.044,-0.016,-0.315
279,-0.042,-0.025,-0.315
280,-0.042,-0.031,-0.314
281,-0.043,-0.033,-0.314
282,-0.045,-0.032,-0.315
283,-0.046,-0.028,-0.316
284,-0.04,-0.022,-0.312
285,-0.022,-0.013,-0.3
286,-0.011,-0.002,-0.279
287,0.002,0.011,-0.241
288,0.022,0.026,-0.179
289,0.032,0.043,-0.093
290,0.037,0.06,0.019
291,0.074,0.076,0.163
292,0.125,0.086,0.334
293,0.179,0.093,0.514
294,0.16,0.097,0.67
295,0.086,0.101,0.754
296,0.053,0.102,0.739
297,0.083,0.099,0.635
298,0.138,0.095,0.481
299,0.179,0.092,0.31
300,0.15,0.087,0.14
301,0.094,0.078,-0.004
302,0.058,0.062,-0.114
303,0.035,0.045,-0.196
304,0.007,0.027,-0.255
305,-0.019,0.011,-0.29
306,-0.037,-0.002,-0.308
307,-0.036,-0.013,-0.314
308,-0.038,-0.022,-0.317
309,-0.035,-0.027,-0.316
310,-0.035,-0.029,-0.314
311,-0.031,-0.027,-0.313
312,-0.028,-0.023,-0.313
313,-0.028,-0.016,-0.312
314,-0.029,-0.006,-0.307
315,-0.019,0.005,-0.292
316,-0.015,0.019,-0.264
317,-0.012,0.034,-0.218
318,0.006,0.047,-0.148
319,0.038,0.059,-0.048
320,0.071,0.069,0.085
321,0.054,0.081,0.241
322,0.042,0.094,0.413
323,0.097,0.105,0.588
324,0.213,0.113,0.739
325,0.309,0.116,0.803
326,0.29,0.118,0.738
327,0.19,0.116,0.577
328,0.11,0.108,0.392
329,0.059,0.095,0.212
330,0.058,0.08,0.058
331,0.053,0.068,-0.067
332,0.029,0.057,-0.165
333,-0.005,0.045,-0.234
334,-0.01,0.031,-0.275
335,-0.009,0.016,-0.297
336,-0.012,0.002,-0.307
337,-0.019,-0.01,-0.312
338,-0.019,-0.018,-0.312
339,-0.026,-0.023,-0.312
340,-0.032,-0.024,-0.312
341,-0.034,-0.022,-0.312
342,-0.037,-0.016,-0.312
343,-0.031,-0.006,-0.308
344,-0.022,0.005,-0.298
345,-0.016,0.019,-0.279
346,-0.002,0.033,-0.241
347,0.012,0.05,-0.182
348,0.021,0.07,-0.098
349,0.049,0.089,0.015
350,0.118,0.104,0.164
351,0.203,0.112,0.342
352,0.264,0.116,0.529
353,0.195,0.12,0.683
354,0.104,0.122,0.776
355,0.086,0.122,0.762
356,0.148,0.12,0.654
357,0.206,0.117,0.492
358,0.197,0.114,0.308
359,0.147,0.109,0.135
360,0.078,0.094,-0.011
361,0.023,0.073,-0.123
362,0.0,0.049,-0.204
363,-0.009,0.028,-0.257
364,-0.03,0.008,-0.29
365,-0.033,-0.008,-0.304
366,-0.031,-0.021,-0.31
367,-0.025,-0.031,-0.31
368,-0.019,-0.036,-0.308
369,-0.028,-0.037,-0.308
370,-0.033,-0.034,-0.309
371,-0.032,-0.027,-0.308
372,-0.032,-0.016,-0.307
373,-0.028,-0.002,-0.301
374,-0.025,0.016,-0.288
375,-0.017,0.036,-0.261
376,-0.016,0.059,-0.216
377,0.008,0.081,-0.146
378,0.038,0.102,-0.044
379,0.054,0.121,0.087
380,0.049,0.139,0.243
381,0.086,0.153,0.419
382,0.191,0.163,0.597
383,0.343,0.169,0.751
384,0.454,0.171,0.816
385,0.328,0.168,0.728
386,0.197,0.161,0.567
387,0.098,0.149,0.38
388,0.072,0.132,0.206
389,0.062,0.111,0.053
390,0.037,0.087,-0.073
391,0.007,0.06,-0.168
392,-0.018,0.032,-0.233
393,-0.034,0.004,-0.273
394,-0.032,-0.022,-0.295
395,-0.034,-0.045,-0.305
396,-0.05,-0.062,-0.31
397,-0.05,-0.071,-0.309
398,-0.042,-0.068,-0.306
399,-0.033,-0.051,-0.304
400,-0.032,-0.015,-0.304
