lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.545,0.545,0.861
2,0.167,0.384,0.646
3,-0.0,0.25,0.431
4,0.043,0.142,0.246
5,0.086,0.055,0.08
6,0.043,-0.013,-0.065
7,-0.018,-0.063,-0.173
8,-0.056,-0.099,-0.246
9,-0.06,-0.121,-0.29
10,-0.05,-0.133,-0.315
11,-0.056,-0.136,-0.33
12,-0.071,-0.131,-0.339
13,-0.075,-0.12,-0.341
14,-0.072,-0.104,-0.342
15,-0.064,-0.086,-0.341
16,-0.056,-0.064,-0.34
17,-0.063,-0.042,-0.339
18,-0.072,-0.019,-0.336
19,-0.067,0.004,-0.326
20,-0.051,0.026,-0.305
21,-0.027,0.046,-0.268
22,-0.043,0.064,-0.211
23,-0.039,0.079,-0.125
24,0.0,0.092,-0.005
25,0.094,0.102,0.157
26,0.251,0.096,0.361
27,0.322,0.094,0.571
28,0.145,0.098,0.728
29,-0.055,0.104,0.82
30,-0.003,0.102,0.825
31,0.223,0.095,0.73
32,0.356,0.091,0.564
33,0.202,0.09,0.344
34,0.049,0.084,0.146
35,-0.024,0.063,-0.009
36,-0.022,0.034,-0.122
37,-0.013,0.009,-0.206
38,-0.036,-0.009,-0.266
39,-0.062,-0.023,-0.304
40,-0.073,-0.038,-0.323
41,-0.07,-0.051,-0.333
42,-0.063,-0.061,-0.337
43,-0.064,-0.066,-0.338
44,-0.075,-0.067,-0.34
45,-0.084,-0.064,-0.341
46,-0.077,-0.059,-0.339
47,-0.07,-0.05,-0.336
48,-0.057,-0.036,-0.328
49,-0.055,-0.017,-0.314
50,-0.056,0.004,-0.288
51,-0.043,0.024,-0.243
52,0.005,0.038,-0.168
53,0.065,0.047,-0.06
54,0.066,0.06,0.077
55,0.001,0.08,0.236
56,0.014,0.099,0.422
57,0.165,0.108,0.625
58,0.448,0.107,0.814
59,0.483,0.105,0.879
60,0.211,0.106,0.775
61,-0.04,0.101,0.588
62,-0.052,0.086,0.405
63,0.043,0.066,0.232
64,0.09,0.051,0.074
65,0.018,0.044,-0.068
66,-0.032,0.033,-0.169
67,-0.048,0.015,-0.237
68,-0.037,-0.006,-0.28
69,-0.038,-0.025,-0.307
70,-0.05,-0.039,-0.322
71,-0.069,-0.05,-0.332
72,-0.078,-0.059,-0.336
73,-0.074,-0.066,-0.337
74,-0.065,-0.068,-0.335
75,-0.067,-0.067,-0.335
76,-0.076,-0.061,-0.335
77,-0.079,-0.051,-0.331
78,-0.071,-0.039,-0.321
79,-0.051,-0.027,-0.301
80,-0.021,-0.011,-0.263
81,-0.02,0.01,-0.207
82,-0.016,0.035,-0.123
83,0.022,0.055,-0.008
84,0.132,0.062,0.152
85,0.247,0.06,0.345
86,0.222,0.061,0.534
87,0.003,0.07,0.676
88,-0.106,0.075,0.768
89,-0.005,0.073,0.779
90,0.239,0.067,0.697
91,0.264,0.064,0.525
92,0.098,0.063,0.317
93,-0.015,0.054,0.134
94,-0.037,0.032,-0.007
95,-0.003,0.009,-0.113
96,0.009,-0.009,-0.195
97,-0.026,-0.021,-0.257
98,-0.059,-0.031,-0.295
99,-0.063,-0.042,-0.315
100,-0.063,-0.052,-0.324
101,-0.061,-0.06,-0.329
102,-0.065,-0.063,-0.331
103,-0.08,-0.063,-0.334
104,-0.085,-0.059,-0.335
105,-0.078,-0.053,-0.333
106,-0.066,-0.045,-0.328
107,-0.063,-0.033,-0.322
108,-0.065,-0.018,-0.309
109,-0.062,-0.002,-0.284
110,-0.046,0.012,-0.242
111,0.009,0.019,-0.169
112,0.068,0.025,-0.065
113,0.056,0.036,0.063
114,0.008,0.054,0.214
115,0.031,0.069,0.391
116,0.202,0.072,0.589
117,0.371,0.071,0.755
118,0.306,0.071,0.801
119,0.013,0.073,0.708
120,-0.092,0.067,0.559
121,-0.055,0.053,0.392
122,0.063,0.036,0.232
123,0.074,0.027,0.076
124,0.017,0.023,-0.058
125,-0.035,0.013,-0.157
126,-0.049,-0.005,-0.226
127,-0.047,-0.024,-0.272
128,-0.043,-0.039,-0.3
129,-0.057,-0.05,-0.316
130,-0.069,-0.059,-0.325
131,-0.076,-0.066,-0.329
132,-0.071,-0.071,-0.329
133,-0.066,-0.073,-0.329
134,-0.071,-0.07,-0.33
135,-0.078,-0.064,-0.329
136,-0.078,-0.054,-0.325
137,-0.071,-0.043,-0.316
138,-0.057,-0.032,-0.297
139,-0.043,-0.018,-0.263
140,-0.039,0.0,-0.209
141,-0.029,0.02,-0.13
142,0.028,0.033,-0.017
143,0.123,0.035,0.134
144,0.217,0.035,0.314
145,0.102,0.041,0.478
146,-0.072,0.049,0.618
147,-0.124,0.054,0.716
148,0.067,0.052,0.748
149,0.263,0.047,0.677
150,0.215,0.045,0.512
151,0.031,0.045,0.313
152,-0.038,0.033,0.144
153,-0.026,0.014,0.009
154,0.012,-0.005,-0.097
155,-0.002,-0.015,-0.185
156,-0.035,-0.021,-0.247
157,-0.056,-0.029,-0.285
158,-0.063,-0.04,-0.307
159,-0.064,-0.05,-0.318
160,-0.064,-0.057,-0.323
161,-0.078,-0.062,-0.327
162,-0.088,-0.064,-0.329
163,-0.089,-0.064,-0.329
164,-0.082,-0.061,-0.327
165,-0.073,-0.055,-0.324
166,-0.069,-0.046,-0.318
167,-0.071,-0.034,-0.306
168,-0.062,-0.022,-0.283
169,-0.029,-0.012,-0.24
170,0.016,-0.008,-0.171
171,0.045,-0.001,-0.075
172,0.016,0.013,0.043
173,-0.025,0.031,0.185
174,0.025,0.042,0.356
175,0.174,0.044,0.546
176,0.32,0.042,0.708
177,0.122,0.044,0.75
178,-0.104,0.045,0.683
179,-0.148,0.039,0.558
180,-0.002,0.027,0.414
181,0.114,0.017,0.259
182,0.091,0.014,0.099
183,0.014,0.013,-0.039
184,-0.025,0.003,-0.14
185,-0.031,-0.012,-0.211
186,-0.027,-0.028,-0.261
187,-0.047,-0.04,-0.293
188,-0.068,-0.049,-0.312
189,-0.081,-0.057,-0.321
190,-0.08,-0.065,-0.325
191,-0.075,-0.07,-0.326
192,-0.072,-0.073,-0.325
193,-0.081,-0.071,-0.326
194,-0.086,-0.066,-0.325
195,-0.082,-0.059,-0.321
196,-0.071,-0.051,-0.311
197,-0.053,-0.042,-0.293
198,-0.04,-0.03,-0.261
199,-0.033,-0.015,-0.21
200,-0.013,0.001,-0.135
201,0.028,0.01,-0.032
202,0.099,0.01,0.109
203,0.106,0.012,0.269
204,-0.02,0.022,0.426
205,-0.151,0.034,0.57
206,-0.093,0.04,0.691
207,0.123,0.039,0.746
208,0.291,0.037,0.692
209,0.145,0.038,0.527
210,0.01,0.036,0.34
211,-0.033,0.025,0.173
212,0.017,0.007,0.036
213,0.045,-0.005,-0.078
214,0.018,-0.01,-0.171
215,-0.026,-0.013,-0.238
216,-0.06,-0.022,-0.28
217,-0.07,-0.034,-0.303
218,-0.066,-0.046,-0.314
219,-0.071,-0.054,-0.321
220,-0.082,-0.06,-0.324
221,-0.088,-0.063,-0.326
222,-0.085,-0.064,-0.326
223,-0.077,-0.062,-0.324
224,-0.068,-0.058,-0.321
225,-0.068,-0.051,-0.316
226,-0.066,-0.041,-0.304
227,-0.057,-0.032,-0.282
228,-0.034,-0.026,-0.242
229,0.0,-0.02,-0.178
230,0.008,-0.01,-0.09
231,-0.025,0.007,0.02
232,-0.028,0.026,0.159
233,0.044,0.036,0.33
234,0.195,0.037,0.524
235,0.215,0.039,0.677
236,0.023,0.043,0.736
237,-0.15,0.046,0.695
238,-0.075,0.041,0.596
239,0.104,0.033,0.458
240,0.207,0.028,0.296
241,0.119,0.029,0.123
242,0.025,0.026,-0.022
243,-0.025,0.014,-0.128
244,-0.026,-0.005,-0.204
245,-0.031,-0.022,-0.257
246,-0.051,-0.034,-0.29
247,-0.075,-0.044,-0.309
248,-0.081,-0.054,-0.317
249,-0.081,-0.062,-0.321
250,-0.072,-0.068,-0.321
251,-0.071,-0.07,-0.322
252,-0.077,-0.069,-0.322
253,-0.079,-0.064,-0.321
254,-0.075,-0.058,-0.317
255,-0.06,-0.05,-0.308
256,-0.043,-0.04,-0.291
257,-0.04,-0.026,-0.262
258,-0.043,-0.01,-0.215
259,-0.03,0.005,-0.145
260,0.008,0.013,-0.046
261,0.062,0.017,0.089
262,0.052,0.025,0.245
263,-0.068,0.041,0.401
264,-0.094,0.055,0.563
265,0.016,0.061,0.703
266,0.294,0.06,0.784
267,0.336,0.06,0.724
268,0.172,0.061,0.558
269,0.008,0.057,0.366
270,-0.013,0.043,0.198
271,0.036,0.027,0.054
272,0.054,0.015,-0.066
273,0.005,0.01,-0.165
274,-0.043,0.003,-0.235
275,-0.057,-0.01,-0.276
276,-0.062,-0.026,-0.299
277,-0.065,-0.04,-0.311
278,-0.071,-0.05,-0.316
279,-0.08,-0.058,-0.32
280,-0.084,-0.063,-0.321
281,-0.08,-0.066,-0.32
282,-0.07,-0.065,-0.318
283,-0.067,-0.062,-0.316
284,-0.067,-0.055,-0.312
285,-0.067,-0.045,-0.301
286,-0.065,-0.035,-0.281
287,-0.034,-0.026,-0.242
288,-0.002,-0.015,-0.18
289,-0.014,0.002,-0.1
290,-0.04,0.024,0.006
291,-0.015,0.044,0.145
292,0.103,0.052,0.325
293,0.241,0.054,0.521
294,0.21,0.056,0.679
295,-0.021,0.062,0.746
296,-0.096,0.065,0.729
297,0.005,0.061,0.634
298,0.207,0.055,0.496
299,0.226,0.054,0.316
300,0.114,0.056,0.133
301,0.014,0.049,-0.015
302,-0.02,0.03,-0.122
303,-0.022,0.008,-0.199
304,-0.026,-0.012,-0.252
305,-0.053,-0.027,-0.286
306,-0.069,-0.04,-0.304
307,-0.073,-0.052,-0.312
308,-0.068,-0.062,-0.315
309,-0.063,-0.069,-0.315
310,-0.065,-0.071,-0.315
311,-0.071,-0.07,-0.316
312,-0.072,-0.065,-0.315
313,-0.071,-0.057,-0.312
314,-0.06,-0.048,-0.304
315,-0.051,-0.035,-0.289
316,-0.05,-0.018,-0.262
317,-0.055,0.001,-0.218
318,-0.041,0.017,-0.151
319,-0.001,0.026,-0.052
320,0.055,0.034,0.084
321,0.004,0.048,0.234
322,-0.07,0.066,0.399
323,-0.038,0.08,0.569
324,0.199,0.084,0.737
325,0.436,0.084,0.822
326,0.391,0.086,0.749
327,0.142,0.089,0.569
328,0.01,0.082,0.378
329,0.002,0.067,0.205
330,0.063,0.051,0.06
331,0.051,0.042,-0.067
332,-0.001,0.035,-0.164
333,-0.043,0.022,-0.232
334,-0.051,0.004,-0.271
335,-0.052,-0.015,-0.293
336,-0.055,-0.032,-0.305
337,-0.066,-0.045,-0.311
338,-0.073,-0.056,-0.314
339,-0.075,-0.063,-0.315
340,-0.07,-0.067,-0.314
341,-0.061,-0.068,-0.312
342,-0.064,-0.064,-0.311
343,-0.068,-0.056,-0.307
344,-0.065,-0.046,-0.297
345,-0.054,-0.034,-0.277
346,-0.03,-0.021,-0.24
347,-0.027,-0.005,-0.184
348,-0.045,0.019,-0.105
349,-0.053,0.045,0.002
350,0.015,0.063,0.149
351,0.158,0.069,0.334
352,0.293,0.07,0.535
353,0.155,0.075,0.68
354,-0.02,0.082,0.761
355,-0.043,0.084,0.747
356,0.136,0.079,0.656
357,0.285,0.076,0.505
358,0.23,0.077,0.311
359,0.091,0.077,0.126
360,0.006,0.062,-0.019
361,-0.018,0.037,-0.124
362,-0.017,0.011,-0.199
363,-0.032,-0.009,-0.251
364,-0.06,-0.026,-0.284
365,-0.072,-0.041,-0.3
366,-0.073,-0.055,-0.308
367,-0.068,-0.066,-0.31
368,-0.062,-0.072,-0.31
369,-0.068,-0.074,-0.311
370,-0.075,-0.071,-0.312
371,-0.078,-0.065,-0.311
372,-0.072,-0.057,-0.308
373,-0.061,-0.044,-0.3
374,-0.058,-0.028,-0.286
375,-0.066,-0.006,-0.26
376,-0.073,0.017,-0.218
377,-0.046,0.04,-0.151
378,0.021,0.063,-0.048
379,0.052,0.084,0.085
380,0.006,0.103,0.236
381,-0.042,0.119,0.402
382,0.095,0.131,0.588
383,0.361,0.139,0.76
384,0.577,0.143,0.844
385,0.331,0.142,0.735
386,0.103,0.136,0.556
387,-0.0,0.125,0.366
388,0.049,0.11,0.2
389,0.076,0.09,0.052
390,0.037,0.066,-0.074
391,-0.023,0.04,-0.169
392,-0.05,0.012,-0.229
393,-0.056,-0.017,-0.267
394,-0.051,-0.044,-0.288
395,-0.06,-0.068,-0.3
396,-0.071,-0.087,-0.306
397,-0.074,-0.098,-0.308
398,-0.074,-0.098,-0.309
399,-0.069,-0.083,-0.308
400,-0.065,-0.051,-0.307
