lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.767,1.0
1,0.572,0.564,0.862
2,0.227,0.393,0.654
3,0.034,0.251,0.439
4,-0.004,0.135,0.248
5,0.023,0.043,0.084
6,0.016,-0.029,-0.055
7,-0.017,-0.083,-0.161
8,-0.06,-0.121,-0.236
9,-0.075,-0.146,-0.284
10,-0.073,-0.159,-0.311
11,-0.086,-0.162,-0.33
12,-0.101,-0.157,-0.341
13,-0.104,-0.145,-0.346
14,-0.101,-0.129,-0.347
15,-0.094,-0.108,-0.346
16,-0.083,-0.085,-0.344
17,-0.087,-0.061,-0.342
18,-0.092,-0.036,-0.336
19,-0.085,-0.011,-0.323
20,-0.06,0.013,-0.299
21,-0.041,0.035,-0.259
22,-0.064,0.055,-0.201
23,-0.031,0.072,-0.112
24,0.056,0.087,0.013
25,0.162,0.099,0.177
26,0.26,0.095,0.369
27,0.261,0.094,0.565
28,0.076,0.096,0.711
29,-0.042,0.098,0.811
30,-0.002,0.097,0.815
31,0.169,0.095,0.716
32,0.281,0.092,0.554
33,0.223,0.088,0.353
34,0.107,0.078,0.163
35,0.008,0.056,0.004
36,-0.027,0.027,-0.112
37,-0.023,-0.001,-0.196
38,-0.043,-0.024,-0.257
39,-0.068,-0.042,-0.297
40,-0.084,-0.057,-0.32
41,-0.087,-0.07,-0.332
42,-0.087,-0.08,-0.339
43,-0.089,-0.085,-0.342
44,-0.1,-0.085,-0.344
45,-0.11,-0.08,-0.345
46,-0.107,-0.072,-0.343
47,-0.089,-0.061,-0.336
48,-0.072,-0.043,-0.325
49,-0.068,-0.022,-0.308
50,-0.069,-0.0,-0.281
51,-0.043,0.019,-0.232
52,0.004,0.033,-0.155
53,0.038,0.044,-0.048
54,0.01,0.061,0.082
55,-0.01,0.082,0.241
56,0.075,0.102,0.428
57,0.259,0.114,0.632
58,0.433,0.117,0.803
59,0.456,0.117,0.865
60,0.256,0.114,0.768
61,0.059,0.105,0.59
62,-0.024,0.09,0.403
63,0.012,0.071,0.23
64,0.036,0.055,0.074
65,0.005,0.043,-0.06
66,-0.028,0.029,-0.161
67,-0.055,0.011,-0.23
68,-0.056,-0.009,-0.275
69,-0.053,-0.031,-0.303
70,-0.067,-0.048,-0.321
71,-0.083,-0.062,-0.332
72,-0.088,-0.072,-0.338
73,-0.088,-0.079,-0.339
74,-0.083,-0.083,-0.339
75,-0.086,-0.082,-0.338
76,-0.095,-0.075,-0.337
77,-0.096,-0.065,-0.331
78,-0.085,-0.052,-0.32
79,-0.056,-0.037,-0.295
80,-0.028,-0.016,-0.255
81,-0.019,0.009,-0.195
82,0.007,0.036,-0.109
83,0.079,0.056,0.011
84,0.169,0.066,0.167
85,0.206,0.068,0.344
86,0.149,0.071,0.519
87,0.013,0.075,0.661
88,-0.045,0.079,0.754
89,0.023,0.077,0.76
90,0.169,0.074,0.673
91,0.223,0.071,0.512
92,0.14,0.066,0.321
93,0.059,0.054,0.145
94,-0.007,0.033,0.0
95,-0.016,0.01,-0.108
96,-0.019,-0.011,-0.19
97,-0.035,-0.028,-0.25
98,-0.064,-0.042,-0.291
99,-0.076,-0.055,-0.313
100,-0.079,-0.066,-0.325
101,-0.08,-0.074,-0.332
102,-0.083,-0.077,-0.335
103,-0.095,-0.076,-0.338
104,-0.101,-0.071,-0.338
105,-0.096,-0.064,-0.336
106,-0.084,-0.053,-0.329
107,-0.077,-0.039,-0.321
108,-0.075,-0.022,-0.306
109,-0.064,-0.006,-0.278
110,-0.037,0.007,-0.232
111,0.008,0.016,-0.157
112,0.035,0.026,-0.056
113,0.024,0.041,0.068
114,0.013,0.058,0.216
115,0.092,0.073,0.394
116,0.24,0.08,0.583
117,0.345,0.082,0.736
118,0.273,0.082,0.779
119,0.089,0.078,0.698
120,-0.004,0.069,0.554
121,-0.02,0.054,0.387
122,0.026,0.039,0.225
123,0.04,0.027,0.074
124,0.001,0.019,-0.055
125,-0.049,0.008,-0.154
126,-0.061,-0.008,-0.22
127,-0.056,-0.026,-0.266
128,-0.059,-0.043,-0.297
129,-0.071,-0.057,-0.316
130,-0.084,-0.067,-0.327
131,-0.089,-0.076,-0.332
132,-0.088,-0.082,-0.333
133,-0.085,-0.084,-0.333
134,-0.091,-0.082,-0.333
135,-0.093,-0.076,-0.332
136,-0.094,-0.067,-0.327
137,-0.077,-0.055,-0.315
138,-0.056,-0.041,-0.292
139,-0.037,-0.024,-0.254
140,-0.022,-0.003,-0.198
141,0.008,0.018,-0.117
142,0.073,0.032,-0.005
143,0.138,0.039,0.138
144,0.16,0.043,0.302
145,0.064,0.049,0.46
146,-0.059,0.055,0.596
147,-0.066,0.058,0.696
148,0.027,0.057,0.712
149,0.18,0.054,0.645
150,0.184,0.05,0.496
151,0.094,0.045,0.315
152,0.024,0.032,0.149
153,-0.012,0.013,0.012
154,0.01,-0.004,-0.09
155,0.013,-0.018,-0.172
156,-0.03,-0.028,-0.239
157,-0.061,-0.036,-0.281
158,-0.07,-0.045,-0.305
159,-0.073,-0.054,-0.318
160,-0.075,-0.061,-0.325
161,-0.091,-0.064,-0.331
162,-0.102,-0.065,-0.333
163,-0.102,-0.064,-0.333
164,-0.096,-0.059,-0.331
165,-0.084,-0.052,-0.325
166,-0.075,-0.042,-0.317
167,-0.077,-0.03,-0.304
168,-0.056,-0.019,-0.277
169,-0.009,-0.01,-0.23
170,0.024,-0.004,-0.161
171,0.041,0.004,-0.068
172,0.02,0.018,0.045
173,0.031,0.033,0.186
174,0.099,0.046,0.355
175,0.186,0.051,0.531
176,0.245,0.052,0.676
177,0.108,0.052,0.719
178,-0.05,0.049,0.662
179,-0.077,0.042,0.545
180,-0.034,0.032,0.396
181,0.04,0.022,0.243
182,0.069,0.016,0.096
183,0.037,0.011,-0.033
184,-0.012,0.001,-0.134
185,-0.033,-0.015,-0.205
186,-0.032,-0.031,-0.256
187,-0.049,-0.046,-0.29
188,-0.073,-0.057,-0.311
189,-0.09,-0.065,-0.322
190,-0.092,-0.073,-0.327
191,-0.087,-0.078,-0.328
192,-0.081,-0.08,-0.328
193,-0.083,-0.077,-0.327
194,-0.087,-0.071,-0.326
195,-0.085,-0.063,-0.321
196,-0.07,-0.053,-0.31
197,-0.047,-0.041,-0.289
198,-0.037,-0.026,-0.255
199,-0.033,-0.01,-0.202
200,0.003,0.005,-0.127
201,0.056,0.015,-0.024
202,0.08,0.018,0.107
203,0.058,0.023,0.258
204,-0.032,0.033,0.409
205,-0.086,0.042,0.553
206,-0.025,0.048,0.669
207,0.106,0.051,0.712
208,0.215,0.051,0.655
209,0.175,0.048,0.513
210,0.078,0.042,0.338
211,0.016,0.03,0.174
212,0.004,0.013,0.037
213,0.032,-0.0,-0.071
214,0.03,-0.009,-0.159
215,-0.016,-0.015,-0.23
216,-0.059,-0.022,-0.276
217,-0.074,-0.032,-0.301
218,-0.075,-0.043,-0.314
219,-0.084,-0.052,-0.322
220,-0.092,-0.059,-0.326
221,-0.097,-0.063,-0.328
222,-0.092,-0.065,-0.328
223,-0.084,-0.064,-0.326
224,-0.077,-0.06,-0.322
225,-0.074,-0.053,-0.314
226,-0.069,-0.045,-0.3
227,-0.064,-0.038,-0.276
228,-0.033,-0.031,-0.233
229,-0.004,-0.023,-0.169
230,-0.003,-0.01,-0.083
231,-0.008,0.006,0.026
232,0.037,0.022,0.166
233,0.108,0.034,0.332
234,0.171,0.039,0.506
235,0.154,0.041,0.646
236,0.006,0.042,0.703
237,-0.094,0.042,0.675
238,-0.086,0.038,0.57
239,0.035,0.033,0.436
240,0.129,0.027,0.283
241,0.116,0.024,0.125
242,0.061,0.02,-0.012
243,0.008,0.008,-0.117
244,-0.018,-0.009,-0.195
245,-0.032,-0.027,-0.249
246,-0.053,-0.041,-0.285
247,-0.079,-0.052,-0.307
248,-0.089,-0.061,-0.317
249,-0.09,-0.069,-0.322
250,-0.083,-0.074,-0.323
251,-0.082,-0.075,-0.324
252,-0.086,-0.073,-0.324
253,-0.084,-0.067,-0.322
254,-0.08,-0.059,-0.317
255,-0.066,-0.049,-0.305
256,-0.049,-0.037,-0.286
257,-0.034,-0.021,-0.253
258,-0.027,-0.006,-0.205
259,-0.003,0.006,-0.134
260,0.021,0.014,-0.037
261,0.03,0.02,0.088
262,0.007,0.029,0.237
263,-0.044,0.042,0.393
264,-0.034,0.055,0.551
265,0.05,0.062,0.683
266,0.232,0.065,0.754
267,0.293,0.065,0.701
268,0.195,0.062,0.55
269,0.063,0.055,0.369
270,-0.004,0.04,0.199
271,0.017,0.024,0.058
272,0.029,0.011,-0.059
273,0.008,0.003,-0.155
274,-0.032,-0.004,-0.226
275,-0.06,-0.014,-0.271
276,-0.074,-0.028,-0.296
277,-0.078,-0.042,-0.309
278,-0.086,-0.054,-0.317
279,-0.096,-0.063,-0.321
280,-0.097,-0.069,-0.323
281,-0.092,-0.073,-0.322
282,-0.08,-0.073,-0.319
283,-0.078,-0.07,-0.316
284,-0.077,-0.064,-0.309
285,-0.075,-0.055,-0.297
286,-0.057,-0.046,-0.273
287,-0.037,-0.036,-0.233
288,-0.021,-0.023,-0.173
289,-0.017,-0.005,-0.091
290,-0.014,0.015,0.016
291,0.041,0.033,0.157
292,0.123,0.043,0.328
293,0.185,0.047,0.507
294,0.132,0.049,0.651
295,-0.017,0.052,0.723
296,-0.096,0.054,0.709
297,-0.034,0.05,0.613
298,0.103,0.047,0.476
299,0.187,0.045,0.313
300,0.151,0.044,0.144
301,0.068,0.037,-0.0
302,0.009,0.02,-0.11
303,-0.024,-0.002,-0.191
304,-0.036,-0.023,-0.246
305,-0.062,-0.04,-0.282
306,-0.083,-0.053,-0.302
307,-0.088,-0.063,-0.311
308,-0.09,-0.072,-0.316
309,-0.083,-0.077,-0.317
310,-0.08,-0.078,-0.317
311,-0.079,-0.075,-0.317
312,-0.082,-0.069,-0.315
313,-0.08,-0.06,-0.311
314,-0.062,-0.049,-0.299
315,-0.05,-0.034,-0.281
316,-0.053,-0.017,-0.252
317,-0.049,-0.0,-0.207
318,-0.032,0.014,-0.141
319,-0.004,0.023,-0.043
320,0.021,0.032,0.085
321,-0.013,0.045,0.232
322,-0.058,0.061,0.394
323,0.018,0.075,0.565
324,0.189,0.083,0.722
325,0.384,0.086,0.803
326,0.373,0.087,0.74
327,0.198,0.084,0.573
328,0.055,0.074,0.384
329,-0.014,0.057,0.208
330,0.01,0.041,0.063
331,0.021,0.028,-0.058
332,-0.008,0.019,-0.154
333,-0.052,0.007,-0.223
334,-0.065,-0.008,-0.264
335,-0.065,-0.026,-0.288
336,-0.074,-0.042,-0.302
337,-0.085,-0.056,-0.31
338,-0.095,-0.067,-0.315
339,-0.097,-0.074,-0.316
340,-0.091,-0.079,-0.315
341,-0.082,-0.079,-0.313
342,-0.077,-0.076,-0.31
343,-0.076,-0.068,-0.303
344,-0.072,-0.057,-0.291
345,-0.057,-0.044,-0.267
346,-0.037,-0.03,-0.228
347,-0.033,-0.01,-0.171
348,-0.042,0.014,-0.092
349,-0.011,0.039,0.017
350,0.076,0.059,0.162
351,0.176,0.067,0.337
352,0.231,0.069,0.518
353,0.119,0.072,0.66
354,-0.018,0.074,0.744
355,-0.031,0.076,0.734
356,0.065,0.074,0.637
357,0.201,0.073,0.492
358,0.203,0.072,0.313
359,0.135,0.069,0.141
360,0.051,0.053,-0.004
361,-0.006,0.028,-0.112
362,-0.023,0.001,-0.189
363,-0.039,-0.023,-0.242
364,-0.067,-0.044,-0.277
365,-0.087,-0.06,-0.296
366,-0.089,-0.073,-0.305
367,-0.089,-0.082,-0.31
368,-0.084,-0.087,-0.311
369,-0.088,-0.087,-0.312
370,-0.092,-0.083,-0.312
371,-0.097,-0.075,-0.311
372,-0.085,-0.065,-0.304
373,-0.069,-0.05,-0.294
374,-0.062,-0.031,-0.276
375,-0.064,-0.009,-0.248
376,-0.074,0.014,-0.205
377,-0.046,0.038,-0.137
378,-0.01,0.061,-0.039
379,-0.011,0.082,0.086
380,-0.028,0.1,0.233
381,0.01,0.116,0.402
382,0.16,0.128,0.58
383,0.373,0.136,0.739
384,0.513,0.139,0.812
385,0.367,0.137,0.721
386,0.169,0.131,0.552
387,0.045,0.119,0.365
388,0.009,0.103,0.197
389,0.011,0.082,0.052
390,-0.005,0.058,-0.069
391,-0.034,0.03,-0.16
392,-0.058,0.001,-0.221
393,-0.066,-0.029,-0.26
394,-0.061,-0.057,-0.281
395,-0.074,-0.083,-0.295
396,-0.089,-0.103,-0.304
397,-0.096,-0.115,-0.308
398,-0.096,-0.117,-0.309
399,-0.086,-0.104,-0.308
400,-0.079,-0.073,-0.306
