lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.714,1.0
1,0.542,0.521,0.857
2,0.108,0.359,0.629
3,-0.059,0.226,0.416
4,-0.0,0.118,0.238
5,0.062,0.033,0.078
6,0.045,-0.032,-0.061
7,-0.019,-0.08,-0.168
8,-0.065,-0.113,-0.239
9,-0.067,-0.134,-0.283
10,-0.052,-0.143,-0.308
11,-0.056,-0.144,-0.323
12,-0.072,-0.137,-0.332
13,-0.083,-0.125,-0.336
14,-0.079,-0.108,-0.336
15,-0.069,-0.089,-0.335
16,-0.06,-0.067,-0.333
17,-0.069,-0.044,-0.332
18,-0.08,-0.022,-0.33
19,-0.075,0.001,-0.319
20,-0.055,0.022,-0.298
21,-0.032,0.041,-0.26
22,-0.057,0.058,-0.205
23,-0.057,0.072,-0.123
24,-0.011,0.084,-0.006
25,0.108,0.093,0.157
26,0.284,0.085,0.362
27,0.335,0.081,0.568
28,0.114,0.086,0.717
29,-0.116,0.092,0.803
30,-0.069,0.091,0.809
31,0.202,0.084,0.724
32,0.345,0.081,0.561
33,0.231,0.083,0.349
34,0.054,0.079,0.149
35,-0.034,0.059,-0.007
36,-0.031,0.03,-0.118
37,-0.016,0.003,-0.199
38,-0.031,-0.016,-0.259
39,-0.058,-0.03,-0.297
40,-0.076,-0.044,-0.318
41,-0.073,-0.056,-0.327
42,-0.065,-0.066,-0.33
43,-0.068,-0.071,-0.332
44,-0.079,-0.072,-0.334
45,-0.089,-0.069,-0.335
46,-0.083,-0.063,-0.333
47,-0.07,-0.054,-0.329
48,-0.062,-0.04,-0.321
49,-0.062,-0.021,-0.307
50,-0.068,0.001,-0.282
51,-0.054,0.02,-0.238
52,0.001,0.032,-0.164
53,0.063,0.038,-0.057
54,0.046,0.05,0.074
55,-0.029,0.07,0.227
56,-0.042,0.091,0.405
57,0.154,0.1,0.615
58,0.475,0.099,0.815
59,0.53,0.098,0.886
60,0.249,0.099,0.772
61,-0.049,0.094,0.576
62,-0.088,0.078,0.391
63,0.013,0.058,0.225
64,0.067,0.044,0.07
65,0.021,0.037,-0.065
66,-0.032,0.03,-0.166
67,-0.057,0.013,-0.234
68,-0.048,-0.008,-0.275
69,-0.043,-0.027,-0.301
70,-0.055,-0.042,-0.317
71,-0.073,-0.053,-0.326
72,-0.085,-0.062,-0.33
73,-0.077,-0.069,-0.33
74,-0.064,-0.072,-0.329
75,-0.065,-0.071,-0.328
76,-0.078,-0.066,-0.328
77,-0.081,-0.056,-0.325
78,-0.07,-0.045,-0.315
79,-0.049,-0.034,-0.294
80,-0.025,-0.019,-0.257
81,-0.029,0.003,-0.202
82,-0.033,0.029,-0.124
83,0.014,0.051,-0.01
84,0.152,0.058,0.151
85,0.262,0.054,0.343
86,0.21,0.053,0.525
87,-0.027,0.06,0.659
88,-0.172,0.065,0.744
89,-0.034,0.063,0.763
90,0.223,0.058,0.685
91,0.287,0.057,0.52
92,0.13,0.057,0.315
93,-0.012,0.048,0.13
94,-0.048,0.027,-0.01
95,-0.015,0.003,-0.112
96,-0.0,-0.016,-0.192
97,-0.028,-0.027,-0.252
98,-0.07,-0.036,-0.291
99,-0.069,-0.046,-0.31
100,-0.062,-0.056,-0.319
101,-0.062,-0.063,-0.324
102,-0.067,-0.065,-0.326
103,-0.082,-0.064,-0.329
104,-0.085,-0.06,-0.329
105,-0.078,-0.054,-0.327
106,-0.066,-0.046,-0.322
107,-0.061,-0.033,-0.316
108,-0.064,-0.017,-0.303
109,-0.062,-0.001,-0.279
110,-0.044,0.012,-0.237
111,0.014,0.018,-0.164
112,0.058,0.022,-0.063
113,0.035,0.033,0.061
114,-0.025,0.052,0.205
115,0.008,0.068,0.378
116,0.219,0.072,0.579
117,0.408,0.07,0.751
118,0.342,0.07,0.799
119,0.037,0.071,0.697
120,-0.121,0.064,0.538
121,-0.074,0.048,0.378
122,0.048,0.03,0.226
123,0.078,0.022,0.075
124,0.019,0.019,-0.057
125,-0.047,0.01,-0.156
126,-0.064,-0.007,-0.223
127,-0.05,-0.027,-0.266
128,-0.048,-0.042,-0.295
129,-0.061,-0.053,-0.312
130,-0.078,-0.062,-0.321
131,-0.084,-0.069,-0.325
132,-0.074,-0.075,-0.324
133,-0.067,-0.076,-0.324
134,-0.073,-0.074,-0.324
135,-0.081,-0.067,-0.324
136,-0.082,-0.057,-0.32
137,-0.07,-0.047,-0.311
138,-0.053,-0.035,-0.291
139,-0.04,-0.02,-0.257
140,-0.039,0.0,-0.205
141,-0.03,0.022,-0.129
142,0.032,0.036,-0.019
143,0.15,0.039,0.132
144,0.226,0.037,0.306
145,0.108,0.042,0.464
146,-0.108,0.051,0.591
147,-0.164,0.056,0.69
148,0.058,0.054,0.729
149,0.289,0.049,0.667
150,0.241,0.048,0.503
151,0.055,0.048,0.308
152,-0.048,0.036,0.137
153,-0.035,0.015,0.007
154,0.013,-0.005,-0.094
155,0.017,-0.016,-0.177
156,-0.028,-0.023,-0.241
157,-0.068,-0.03,-0.283
158,-0.07,-0.04,-0.303
159,-0.062,-0.05,-0.313
160,-0.064,-0.058,-0.318
161,-0.078,-0.061,-0.322
162,-0.088,-0.062,-0.324
163,-0.09,-0.061,-0.324
164,-0.079,-0.058,-0.322
165,-0.069,-0.051,-0.318
166,-0.066,-0.041,-0.312
167,-0.07,-0.028,-0.301
168,-0.063,-0.015,-0.279
169,-0.024,-0.006,-0.235
170,0.022,-0.002,-0.167
171,0.047,0.004,-0.074
172,0.008,0.018,0.04
173,-0.034,0.037,0.175
174,0.039,0.05,0.343
175,0.219,0.051,0.533
176,0.351,0.049,0.695
177,0.161,0.05,0.735
178,-0.097,0.05,0.659
179,-0.157,0.044,0.533
180,-0.016,0.031,0.398
181,0.102,0.02,0.249
182,0.1,0.017,0.094
183,0.016,0.015,-0.041
184,-0.042,0.005,-0.142
185,-0.046,-0.012,-0.21
186,-0.03,-0.03,-0.257
187,-0.046,-0.043,-0.289
188,-0.071,-0.052,-0.308
189,-0.088,-0.061,-0.318
190,-0.086,-0.069,-0.32
191,-0.076,-0.075,-0.32
192,-0.069,-0.077,-0.32
193,-0.073,-0.075,-0.32
194,-0.081,-0.069,-0.32
195,-0.081,-0.062,-0.316
196,-0.071,-0.053,-0.307
197,-0.052,-0.043,-0.288
198,-0.044,-0.029,-0.257
199,-0.045,-0.012,-0.207
200,-0.024,0.006,-0.136
201,0.034,0.015,-0.033
202,0.112,0.014,0.106
203,0.109,0.016,0.262
204,-0.016,0.026,0.411
205,-0.16,0.039,0.546
206,-0.093,0.044,0.669
207,0.155,0.043,0.734
208,0.285,0.041,0.675
209,0.187,0.042,0.516
210,0.015,0.04,0.328
211,-0.04,0.028,0.164
212,0.003,0.01,0.033
213,0.048,-0.003,-0.075
214,0.029,-0.008,-0.166
215,-0.025,-0.011,-0.235
216,-0.066,-0.019,-0.277
217,-0.071,-0.03,-0.299
218,-0.064,-0.042,-0.309
219,-0.069,-0.051,-0.315
220,-0.079,-0.057,-0.318
221,-0.09,-0.06,-0.321
222,-0.083,-0.061,-0.32
223,-0.071,-0.06,-0.318
224,-0.062,-0.055,-0.315
225,-0.063,-0.048,-0.31
226,-0.069,-0.038,-0.299
227,-0.065,-0.029,-0.278
228,-0.035,-0.023,-0.238
229,0.012,-0.017,-0.172
230,0.037,-0.007,-0.082
231,-0.025,0.011,0.02
232,-0.043,0.03,0.152
233,0.067,0.039,0.325
234,0.224,0.04,0.516
235,0.231,0.04,0.665
236,0.018,0.044,0.715
237,-0.175,0.046,0.669
238,-0.101,0.04,0.57
239,0.102,0.031,0.445
240,0.207,0.027,0.29
241,0.13,0.028,0.119
242,0.024,0.027,-0.025
243,-0.034,0.014,-0.13
244,-0.032,-0.005,-0.201
245,-0.03,-0.024,-0.252
246,-0.049,-0.037,-0.285
247,-0.075,-0.047,-0.304
248,-0.087,-0.057,-0.313
249,-0.084,-0.065,-0.316
250,-0.071,-0.071,-0.315
251,-0.069,-0.073,-0.315
252,-0.076,-0.071,-0.316
253,-0.08,-0.065,-0.315
254,-0.076,-0.058,-0.312
255,-0.059,-0.05,-0.302
256,-0.039,-0.04,-0.285
257,-0.036,-0.026,-0.256
258,-0.047,-0.009,-0.211
259,-0.032,0.005,-0.143
260,0.022,0.012,-0.043
261,0.067,0.014,0.089
262,0.032,0.022,0.24
263,-0.093,0.038,0.389
264,-0.136,0.053,0.543
265,0.025,0.058,0.692
266,0.309,0.057,0.78
267,0.368,0.057,0.721
268,0.194,0.058,0.55
269,0.002,0.053,0.356
270,-0.036,0.038,0.189
271,0.021,0.02,0.052
272,0.045,0.01,-0.066
273,0.005,0.007,-0.162
274,-0.048,0.003,-0.232
275,-0.067,-0.007,-0.272
276,-0.065,-0.022,-0.293
277,-0.061,-0.036,-0.303
278,-0.068,-0.047,-0.309
279,-0.08,-0.055,-0.313
280,-0.085,-0.061,-0.315
281,-0.078,-0.064,-0.314
282,-0.065,-0.065,-0.311
283,-0.062,-0.063,-0.309
284,-0.064,-0.058,-0.305
285,-0.068,-0.05,-0.295
286,-0.062,-0.042,-0.274
287,-0.031,-0.035,-0.235
288,-0.004,-0.026,-0.174
289,-0.019,-0.009,-0.094
290,-0.052,0.013,0.008
291,-0.017,0.032,0.145
292,0.117,0.039,0.325
293,0.24,0.038,0.517
294,0.164,0.039,0.666
295,-0.077,0.043,0.727
296,-0.191,0.044,0.705
297,-0.046,0.039,0.616
298,0.175,0.033,0.485
299,0.237,0.033,0.314
300,0.135,0.037,0.134
301,0.015,0.033,-0.015
302,-0.03,0.016,-0.121
303,-0.03,-0.006,-0.195
304,-0.032,-0.025,-0.247
305,-0.056,-0.037,-0.28
306,-0.078,-0.047,-0.298
307,-0.084,-0.057,-0.306
308,-0.075,-0.065,-0.308
309,-0.071,-0.07,-0.309
310,-0.069,-0.071,-0.309
311,-0.074,-0.068,-0.31
312,-0.077,-0.062,-0.309
313,-0.07,-0.055,-0.305
314,-0.053,-0.046,-0.296
315,-0.04,-0.034,-0.279
316,-0.046,-0.017,-0.253
317,-0.057,-0.0,-0.211
318,-0.032,0.013,-0.145
319,0.022,0.018,-0.046
320,0.057,0.023,0.083
321,-0.014,0.036,0.228
322,-0.116,0.055,0.382
323,-0.082,0.069,0.552
324,0.181,0.073,0.725
325,0.437,0.073,0.818
326,0.405,0.074,0.749
327,0.147,0.075,0.564
328,-0.04,0.067,0.365
329,-0.037,0.05,0.198
330,0.041,0.033,0.058
331,0.047,0.025,-0.064
332,-0.002,0.019,-0.16
333,-0.052,0.011,-0.227
334,-0.064,-0.005,-0.266
335,-0.06,-0.022,-0.286
336,-0.06,-0.038,-0.297
337,-0.067,-0.049,-0.302
338,-0.079,-0.058,-0.306
339,-0.084,-0.064,-0.307
340,-0.076,-0.067,-0.306
341,-0.065,-0.068,-0.304
342,-0.062,-0.064,-0.302
343,-0.068,-0.057,-0.298
344,-0.067,-0.048,-0.288
345,-0.05,-0.038,-0.267
346,-0.027,-0.027,-0.229
347,-0.022,-0.012,-0.173
348,-0.046,0.01,-0.098
349,-0.052,0.036,0.006
350,0.027,0.053,0.149
351,0.182,0.057,0.333
352,0.274,0.055,0.523
353,0.133,0.058,0.664
354,-0.08,0.064,0.736
355,-0.116,0.065,0.723
356,0.081,0.06,0.638
357,0.248,0.056,0.492
358,0.232,0.058,0.306
359,0.1,0.059,0.124
360,-0.004,0.046,-0.02
361,-0.037,0.021,-0.123
362,-0.031,-0.005,-0.194
363,-0.042,-0.025,-0.245
364,-0.061,-0.04,-0.276
365,-0.079,-0.052,-0.292
366,-0.079,-0.063,-0.3
367,-0.072,-0.072,-0.302
368,-0.066,-0.077,-0.302
369,-0.074,-0.077,-0.304
370,-0.082,-0.073,-0.304
371,-0.081,-0.066,-0.303
372,-0.07,-0.057,-0.299
373,-0.058,-0.045,-0.29
374,-0.058,-0.029,-0.275
375,-0.067,-0.008,-0.25
376,-0.076,0.013,-0.209
377,-0.037,0.033,-0.142
378,0.024,0.053,-0.042
379,0.039,0.072,0.084
380,-0.018,0.088,0.228
381,-0.073,0.102,0.386
382,0.061,0.113,0.567
383,0.363,0.119,0.746
384,0.563,0.122,0.827
385,0.359,0.121,0.724
386,0.071,0.115,0.534
387,-0.049,0.105,0.346
388,0.007,0.091,0.189
389,0.051,0.072,0.048
390,0.033,0.051,-0.073
391,-0.022,0.027,-0.164
392,-0.062,0.002,-0.225
393,-0.063,-0.024,-0.261
394,-0.054,-0.048,-0.28
395,-0.057,-0.07,-0.292
396,-0.07,-0.087,-0.298
397,-0.081,-0.097,-0.302
398,-0.081,-0.097,-0.302
399,-0.069,-0.084,-0.301
400,-0.063,-0.056,-0.299
