gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2295,3923,0.1250000009446265,31.5804004669189,65.6167449951172,3670176,2296,3128,196611,3866787,4230,afg_kandahar_54_30,31.58332866,65.61668632,54,30,afg_kandahar,2012-04-01 22:24:43.798834,-70.99914898392701,67.71351466636891,55.02544055393151,4.275635886702545e-06,22.0,67.72,3.3166247903554,67.48,0.2948,0.6109,0.853,0.5516,0.1905,0.069,0
102482,npp,1786,50,0.664112448692322,31.5847759246826,65.6161041259766,3670176,1785,20,196611,3866787,4230,afg_kandahar_54_30,31.58332866,65.61668632,54,30,afg_kandahar,2012-04-13 20:19:07.772748,91.82172074730886,69.43798279443847,56.00617131849235,1.0481946009087068e-07,1.0,-69.46,3.5496478698597698,-69.69,0.374,0.6096,0.7873,0.5527,0.3523,0.3671,0
539,npp,116,2594,0.388514578342438,31.5815620422363,65.6137924194336,3670176,116,2096,196611,3866787,4230,afg_kandahar_54_30,31.58332866,65.61668632,54,30,afg_kandahar,2012-04-14 21:40:58.033985,-77.45697126368063,30.312879565059625,26.548734196963476,0.0001562178330365294,14.0,30.31,1.184412938166907,29.65,0.2625,0.3885,0.4914,0.8673,0.337,0.337,0
102980,npp,2888,3924,0.756939470767975,31.5817279815674,65.6156158447266,3670176,2888,3129,196611,3866787,4230,afg_kandahar_54_30,31.58332866,65.61668632,54,30,afg_kandahar,2012-04-17 22:24:37.350685,-71.07465606092164,67.72786604081952,55.03889321840058,3.6288513329762323e-10,22.0,67.74,3.3166247903554,67.48,0.2948,0.6109,0.853,0.5516,0.381,0.4175,0
103338,npp,859,2207,0.30835489928722404,31.583194732666,65.6166610717773,3670176,859,1766,196611,3866787,4230,afg_kandahar_54_30,31.58332866,65.61668632,54,30,afg_kandahar,2012-04-20 21:28:22.316735,-76.35321110659463,10.082059825422855,8.918177030912988,4.993239988591045e-24,12.0,10.03,1.0,9.28,0.2573,0.3337,0.4347,1.0099,0.3117,0.3114,0
103574,npp,2458,1028,0.5194176137447359,31.5848197937012,65.6186904907227,3670176,2458,755,196611,3866787,4230,afg_kandahar_54_30,31.58332866,65.61668632,54,30,afg_kandahar,2012-04-22 20:50:38.067672,96.01966877180377,47.516552405104626,40.77321087449822,2.85253996857511e-24,6.0,-47.57,1.646109783506203,-48.0,0.326,0.4631,0.5693,0.7276,0.3712,0.3779,0
103694,npp,1683,439,0.608812093734741,31.5862922668457,65.6142730712891,3670176,1686,255,196611,3866787,4230,afg_kandahar_54_30,31.58332866,65.61668632,54,30,afg_kandahar,2012-04-23 20:31:42.390384,93.76741841546814,62.54463615245951,51.79491969890557,2.4969031198038635e-22,3.0,-62.58,2.6065528283652384,-62.84,0.2955,0.4857,0.7575,0.6938,0.3842,0.4224,0
103702,npp,600,3551,0.692464113235474,31.579870223999,65.6180801391602,3670176,600,2882,196611,3866787,4230,afg_kandahar_54_30,31.58332866,65.61668632,54,30,afg_kandahar,2012-04-23 22:12:06.992516,-72.60448378235274,60.78883732014309,50.62324318404153,1.6361381958314256e-22,20.0,60.8,2.4157378735459294,60.49,0.3814,0.5051,0.612,0.6671,0.4145,0.4619,0
103818,npp,3008,2981,0.544654369354248,31.5839290618896,65.6149673461914,3670176,3011,2403,196611,3866787,4230,afg_kandahar_54_30,31.58332866,65.61668632,54,30,afg_kandahar,2012-04-24 21:53:21.992990,-74.41078691996377,45.52339692746273,39.190775307811315,5.188399007003179e-22,17.0,45.53,1.5732132722552272,45.09,0.2827,0.4565,0.5735,0.7382,0.393,0.4021,0
103936,npp,2302,2399,0.413813084363937,31.5828990936279,65.6134185791016,3670176,2302,1941,196611,3866787,4230,afg_kandahar_54_30,31.58332866,65.61668632,54,30,afg_kandahar,2012-04-25 21:34:35.213454,-76.57425873826884,20.68836055047984,18.231788767716473,2.9772344561868375e-20,13.0,20.66,1.0837787002826917,19.98,0.2619,0.3348,0.4245,1.0065,0.4099,0.4165,0
104170,npp,844,1225,0.36037725210189797,31.584981918335,65.6157760620117,3670176,844,910,196611,3866787,4230,afg_kandahar_54_30,31.58332866,65.61668632,54,30,afg_kandahar,2012-04-27 20:56:52.755325,96.29313876317639,40.69152685927916,35.26517406792488,4.3329571844848296e-13,7.0,-40.74,1.4276677814245327,-41.19,0.262,0.3889,0.4993,0.8664,0.317,0.3122,0
104287,npp,77,633,0.448295265436172,31.5799388885498,65.6158447265625,3670176,75,416,196611,3866787,4230,afg_kandahar_54_30,31.58332866,65.61668632,54,30,afg_kandahar,2012-04-28 20:37:57.080368,94.2854258184924,58.31768084086514,48.90015229441546,4.471177439922884e-08,4.0,-58.37,2.2013981571160284,-58.65,0.4102,0.536,0.7454,0.6287,0.2971,0.2818,0
104295,npp,2019,3738,0.1250000003961761,31.5824146270752,65.61865234375,3670176,2021,3018,196611,3866787,4230,afg_kandahar_54_30,31.58332866,65.61668632,54,30,afg_kandahar,2012-04-28 22:18:18.124792,-72.21329195973327,64.48839612669966,53.060099460140975,2.3470498729476283e-16,21.0,64.5,2.8345692104261015,64.19,0.3648,0.5239,0.7159,0.6432,0.1962,0.0804,0
104414,npp,1364,3174,0.625880777835846,31.5846652984619,65.6158294677734,3670176,1366,2532,196611,3866787,4230,afg_kandahar_54_30,31.58332866,65.61668632,54,30,afg_kandahar,2012-04-29 21:59:34.904184,-74.45081236283708,51.44746081861985,43.83393327393453,5.429169148999631e-12,18.0,51.47,1.847645286154319,51.04,0.2846,0.4358,0.5555,0.7732,0.4398,0.4839,0
104530,npp,682,2593,0.594173908233643,31.579797744751,65.6197891235352,3670176,682,2095,196611,3866787,4230,afg_kandahar_54_30,31.58332866,65.61668632,54,30,afg_kandahar,2012-04-30 21:40:48.125528,-76.83150641617004,30.266239994050085,26.50981649699715,8.368194436944178e-07,14.0,30.26,1.184412938166907,29.65,0.2625,0.3885,0.4914,0.8673,0.5106,0.5153,0
107573,npp,1381,1222,0.334317445755005,31.5856494903564,65.6165466308594,3670176,1382,907,196611,3866787,4230,afg_kandahar_54_30,31.58332866,65.61668632,54,30,afg_kandahar,2012-05-13 20:56:41.299688,97.05184889451442,40.79544583093657,35.35110625423973,0.00030189120681186927,7.0,-40.85,1.4276677814245327,-41.19,0.262,0.3889,0.4993,0.8664,0.2987,0.2897,0
107744,npp,612,630,0.586433738470078,31.5826416015625,65.6146926879883,3670176,614,414,196611,3866787,4230,afg_kandahar_54_30,31.58332866,65.61668632,54,30,afg_kandahar,2012-05-14 20:37:45.634532,94.49035880997998,58.400140224221204,48.959107694764924,2.3406581594215524e-08,4.0,-58.44,2.253202848596432,-58.65,0.4102,0.536,0.7454,0.6287,0.3594,0.3687,0
107933,npp,1898,3170,0.12500000017047286,31.5807266235352,65.6143035888672,3670176,1897,2529,196611,3866787,4230,afg_kandahar_54_30,31.58332866,65.61668632,54,30,afg_kandahar,2012-05-15 21:59:21.689372,-74.26420073036486,51.33787241147061,43.74998369004928,0.0001078944951957683,18.0,51.35,1.847645286154319,51.04,0.2846,0.4358,0.5555,0.7732,0.1687,0.0966,0
108103,npp,1197,2588,0.23372744023799902,31.5842437744141,65.613410949707,3670176,1197,2092,196611,3866787,4230,afg_kandahar_54_30,31.58332866,65.61668632,54,30,afg_kandahar,2012-05-16 21:40:34.923011,-75.73464137315106,30.02885254590007,26.30647427112596,8.93776180794228e-09,14.0,30.03,1.184412938166907,29.65,0.2625,0.3885,0.4914,0.8673,0.2063,0.2027,0
108281,npp,487,2006,0.299597010016441,31.5819358825684,65.6167831420898,3670176,487,1574,196611,3866787,4230,afg_kandahar_54_30,31.58332866,65.61668632,54,30,afg_kandahar,2012-05-17 21:21:46.380073,94.66040579966439,1.619735218492717,1.4343301952766747,9.329058775856539e-14,11.0,-1.64,1.0,-2.16,0.248,0.337,0.432,1.0,0.2996,0.2996,0
108455,npp,2823,1419,0.36674229800701097,31.5835742950439,65.6173629760742,3670176,2823,1066,196611,3866787,4230,afg_kandahar_54_30,31.58332866,65.61668632,54,30,afg_kandahar,2012-05-18 21:02:54.277187,97.69974325679503,32.77289848418192,28.643076761880103,3.3460190195188895e-18,8.0,-32.83,1.2365102219381485,-33.15,0.2567,0.3426,0.4464,0.9836,0.3565,0.3607,0
108632,npp,2061,823,0.513148158788681,31.5847911834717,65.617919921875,3670176,2060,612,196611,3866787,4230,afg_kandahar_54_30,31.58332866,65.61668632,54,30,afg_kandahar,2012-05-19 20:43:58.615080,94.85357490615236,53.513133387270244,45.39472381326007,6.501648871182158e-22,5.0,-53.56,1.9513309067639726,-53.72,0.3217,0.4495,0.5789,0.7497,0.3696,0.3847,0
108645,npp,885,3918,0.726431369781494,31.5852108001709,65.6170654296875,3670176,887,3126,196611,3866787,4230,afg_kandahar_54_30,31.58332866,65.61668632,54,30,afg_kandahar,2012-05-19 22:24:14.322234,-71.22815837868988,67.631380441277,54.983350499289955,1.3726903576811317e-15,22.0,67.64,3.3166247903554,67.48,0.2948,0.6109,0.853,0.5516,0.3718,0.4007,0
108802,npp,1273,238,0.30572791397571597,31.5865230560303,65.6176376342773,3670176,1273,121,196611,3866787,4230,afg_kandahar_54_30,31.58332866,65.61668632,54,30,afg_kandahar,2012-05-20 20:25:01.170224,92.77791388760413,66.32262579655509,54.1917766628634,4.1658332269880253e-26,2.0,-66.36,3.0,-66.47,0.3205,0.552,0.8007,0.6104,0.2549,0.1866,0
108816,npp,237,3358,0.338230222463608,31.5857486724854,65.6193084716797,3670176,236,2707,196611,3866787,4230,afg_kandahar_54_30,31.58332866,65.61668632,54,30,afg_kandahar,2012-05-20 22:05:31.111118,-73.56219919386076,56.35128536973891,47.49479978801778,1.0493450535705388e-22,19.0,56.36,2.1127631471468895,56.13,0.3113,0.4639,0.64,0.7264,0.2775,0.2457,0
108985,npp,2634,2781,0.12500000031845093,31.5794124603271,65.6197128295898,3670176,2633,2236,196611,3866787,4230,afg_kandahar_54_30,31.58332866,65.61668632,54,30,afg_kandahar,2012-05-21 21:46:46.122715,-76.08508238106843,38.30643208141308,33.29442295266945,1.9369225579295778e-22,15.0,38.3,1.357151599901897,38.02,0.2999,0.3784,0.494,0.8906,0.1503,0.1113,0
109157,npp,1931,2200,0.331541165709496,31.583776473999,65.6183776855469,3670176,1931,1760,196611,3866787,4230,afg_kandahar_54_30,31.58332866,65.61668632,54,30,afg_kandahar,2012-05-22 21:27:57.574480,-75.98292330123667,9.667133771008297,8.551950829931885,6.362967682177424e-23,12.0,9.63,1.0,9.28,0.2573,0.3337,0.4347,1.0099,0.3348,0.3348,0
109679,npp,2726,432,0.471632808446884,31.5857925415039,65.6193161010742,3670176,2727,250,196611,3866787,4230,afg_kandahar_54_30,31.58332866,65.61668632,54,30,afg_kandahar,2012-05-25 20:31:15.874338,93.47986736780275,62.692928079527015,51.89007606393631,1.1413262038207294e-17,3.0,-62.72,2.6065528283652384,-62.84,0.2955,0.4857,0.7575,0.6938,0.3316,0.3272,0
109691,npp,1644,3543,0.376498311758041,31.5828380584717,65.6200485229492,3670176,1643,2875,196611,3866787,4230,afg_kandahar_54_30,31.58332866,65.61668632,54,30,afg_kandahar,2012-05-25 22:11:40.477172,-72.66324200149123,60.621584560933414,50.5070387958764,1.5578766376782436e-22,20.0,60.63,2.4157378735459294,60.49,0.3814,0.5051,0.612,0.6671,0.2837,0.2512,0
109866,npp,977,2974,0.33248995244503,31.5826721191406,65.6175308227539,3670176,979,2396,196611,3866787,4230,afg_kandahar_54_30,31.58332866,65.61668632,54,30,afg_kandahar,2012-05-26 21:52:57.266767,-75.77333490333208,45.28276209106426,38.99585886076217,1.3229957108845387e-20,17.0,45.3,1.5732132722552272,45.09,0.2827,0.4565,0.5735,0.7382,0.2582,0.2454,0
2276,npp,282,2391,0.36374405026435896,31.5840301513672,65.6154022216797,3670176,282,1934,196611,3866787,4230,afg_kandahar_54_30,31.58332866,65.61668632,54,30,afg_kandahar,2012-05-27 21:34:08.723213,-76.5623328586993,20.24978625103627,17.84822716386994,2.3170121797507163e-17,13.0,20.24,1.0837787002826917,19.98,0.2619,0.3348,0.4245,1.0065,0.3637,0.3661,0
110213,npp,2634,1806,0.320829838514328,31.5828456878662,65.6130599975586,3670176,2634,1385,196611,3866787,4230,afg_kandahar_54_30,31.58332866,65.61668632,54,30,afg_kandahar,2012-05-28 21:15:18.399141,97.98899919398875,13.126974360870044,11.601903945102658,7.557915306584974e-13,10.0,-13.16,1.015504800579495,-13.38,0.2549,0.3236,0.4247,1.0415,0.3343,0.3341,0
110385,npp,1872,1216,0.473516136407852,31.5827922821045,65.612907409668,3670176,1875,903,196611,3866787,4230,afg_kandahar_54_30,31.58332866,65.61668632,54,30,afg_kandahar,2012-05-29 20:56:24.517274,96.10681649978625,41.03637214815378,35.546841976502876,1.6433958323950113e-07,7.0,-41.08,1.4276677814245327,-41.19,0.262,0.3889,0.4993,0.8664,0.3962,0.4103,0
110745,npp,2386,3165,0.12500000011257723,31.5796203613281,65.6196212768555,3670176,2388,2526,196611,3866787,4230,afg_kandahar_54_30,31.58332866,65.61668632,54,30,afg_kandahar,2012-05-31 21:59:06.696769,-74.69252247190796,51.19619442833176,43.63852093421469,9.502448371795216e-06,18.0,51.21,1.847645286154319,51.04,0.2846,0.4358,0.5555,0.7732,0.1687,0.0966,0
2933,npp,25,1799,0.323110371828079,31.5848808288574,65.613151550293,3670176,25,1378,196611,3866787,4230,afg_kandahar_54_30,31.58332866,65.61668632,54,30,afg_kandahar,2012-06-13 21:15:00.012276,98.87835377324745,13.498001295221993,11.927709197312913,0.000268947357184015,10.0,-13.55,1.015504800579495,-13.38,0.2549,0.3236,0.4247,1.0415,0.3365,0.3365,0
114267,npp,2349,1210,0.511363297700882,31.5841541290283,65.6178588867188,3670176,2348,896,196611,3866787,4230,afg_kandahar_54_30,31.58332866,65.61668632,54,30,afg_kandahar,2012-06-14 20:56:06.140041,96.55054449290056,41.25197633360347,35.72080816504079,9.860692945372426e-08,7.0,-41.3,1.4276677814245327,-41.19,0.262,0.3889,0.4993,0.8664,0.4227,0.4431,0
114382,npp,1576,618,0.33706313371658303,31.5809841156006,65.6126937866211,3670176,1576,403,196611,3866787,4230,afg_kandahar_54_30,31.58332866,65.61668632,54,30,afg_kandahar,2012-06-15 20:37:10.491608,94.3091565878465,58.67739035684426,49.145855726554245,8.753660447724696e-13,4.0,-58.71,2.253202848596432,-58.65,0.4102,0.536,0.7454,0.6287,0.2487,0.2119,0
114496,npp,775,34,1.32274115085602,31.5851535797119,65.6196823120117,3670176,776,12,196611,3866787,4230,afg_kandahar_54_30,31.58332866,65.61668632,54,30,afg_kandahar,2012-06-16 20:18:11.283771,91.94476179874519,69.6855849217387,56.134476522296275,2.7852030045264257e-17,1.0,-69.7,3.5496478698597698,-69.69,0.374,0.6096,0.7873,0.5527,0.5379,0.7311,0
114617,npp,2171,2575,0.12500000021200064,31.5852565765381,65.6184234619141,3670176,2171,2082,196611,3866787,4230,afg_kandahar_54_30,31.58332866,65.61668632,54,30,afg_kandahar,2012-06-17 21:39:59.806047,-76.05850144000891,29.42323078301442,25.784839279917076,2.6898261039503366e-15,14.0,29.41,1.184412938166907,29.65,0.2625,0.3885,0.4914,0.8673,0.1145,0.1084,0
114731,npp,1457,1993,0.2198683321475983,31.5822086334229,65.6200866699219,3670176,1457,1561,196611,3866787,4230,afg_kandahar_54_30,31.58332866,65.61668632,54,30,afg_kandahar,2012-06-18 21:21:11.272789,104.60639574652389,2.325467495234056,2.0589547431829565,1.7746734317569553e-20,11.0,-2.39,1.0,-2.16,0.248,0.337,0.432,1.0,0.2199,0.2199,0
114845,npp,717,1406,0.426345825195312,31.5821113586426,65.6205444335938,3670176,716,1056,196611,3866787,4230,afg_kandahar_54_30,31.58332866,65.61668632,54,30,afg_kandahar,2012-06-19 21:02:17.403567,96.95125591003837,33.363341078292876,29.139857990895806,1.664011918563166e-24,8.0,-33.42,1.2365102219381485,-33.15,0.2567,0.3426,0.4464,0.9836,0.4047,0.4193,0
114958,npp,3007,810,0.4971022605896,31.582914352417,65.6172943115234,3670176,3005,597,196611,3866787,4230,afg_kandahar_54_30,31.58332866,65.61668632,54,30,afg_kandahar,2012-06-20 20:43:21.751768,94.63049066865457,53.87544641296155,45.659101270910035,2.4445878401972163e-24,5.0,-53.91,1.9513309067639726,-53.72,0.3217,0.4495,0.5789,0.7497,0.3614,0.3727,0
115096,npp,507,2765,0.30552864074707,31.5853271484375,65.6133117675781,3670176,507,2222,196611,3866787,4230,afg_kandahar_54_30,31.58332866,65.61668632,54,30,afg_kandahar,2012-06-22 21:46:08.734208,-75.6314733493064,37.651658834353825,32.74460895106981,6.184329275695466e-25,15.0,37.66,1.357151599901897,38.02,0.2999,0.3784,0.494,0.8906,0.2833,0.2721,0
115209,npp,2873,2185,0.226341433823109,31.5856418609619,65.6132965087891,3670176,2873,1746,196611,3866787,4230,afg_kandahar_54_30,31.58332866,65.61668632,54,30,afg_kandahar,2012-06-23 21:27:20.147767,-77.91077665105938,8.778935609656823,7.766705017939216,3.372235897028129e-24,12.0,8.76,1.0,9.28,0.2573,0.3337,0.4347,1.0099,0.2296,0.2286,0
115321,npp,2141,1599,0.27951316535472903,31.5856418609619,65.6162109375,3670176,2141,1202,196611,3866787,4230,afg_kandahar_54_30,31.58332866,65.61668632,54,30,afg_kandahar,2012-06-24 21:08:28.047216,97.79432155299283,24.262432926902616,21.336305189221058,6.066752164228564e-22,9.0,-24.31,1.1367971201176101,-23.87,0.2422,0.328,0.4201,1.0274,0.2943,0.2872,0
115436,npp,1368,1007,0.547074645757675,31.5825023651123,65.6176528930664,3670176,1368,740,196611,3866787,4230,afg_kandahar_54_30,31.58332866,65.61668632,54,30,afg_kandahar,2012-06-25 20:49:34.172063,96.02729864982973,48.21122231823872,41.313319144213416,3.1133537662393656e-18,6.0,-48.25,1.7549928774784245,-48.0,0.326,0.4631,0.5693,0.7276,0.3848,0.3981,0
115564,npp,585,419,0.485320597887039,31.5837230682373,65.6201858520508,3670176,585,240,196611,3866787,4230,afg_kandahar_54_30,31.58332866,65.61668632,54,30,afg_kandahar,2012-06-26 20:30:36.736848,93.38543943486135,62.96961362514648,52.063599415799985,2.687662917027152e-13,3.0,-62.99,2.6065528283652384,-62.84,0.2955,0.4857,0.7575,0.6938,0.3368,0.3367,0
115700,npp,1923,2959,0.12500000018683322,31.5856018066406,65.6206817626953,3670176,1925,2385,196611,3866787,4230,afg_kandahar_54_30,31.58332866,65.61668632,54,30,afg_kandahar,2012-06-27 21:52:19.917253,-76.41019019551018,44.77882243310492,38.58640994605586,4.052798137092387e-17,17.0,44.79,1.5732132722552272,45.09,0.2827,0.4565,0.5735,0.7382,0.1263,0.0923,0
115828,npp,1240,2377,0.1374816196039319,31.5846977233887,65.6157760620117,3670176,1240,1922,196611,3866787,4230,afg_kandahar_54_30,31.58332866,65.61668632,54,30,afg_kandahar,2012-06-28 21:33:33.156568,-79.02550048637407,19.53136759951129,17.218937671658527,2.928379301745317e-11,13.0,19.51,1.0837787002826917,19.98,0.2619,0.3348,0.4245,1.0065,0.1549,0.1384,0
115957,npp,532,1794,0.232728533446789,31.5809898376465,65.6166152954102,3670176,532,1373,196611,3866787,4230,afg_kandahar_54_30,31.58332866,65.61668632,54,30,afg_kandahar,2012-06-29 21:14:44.615397,98.07645976903616,13.785008013014764,12.179654436552413,9.132030762869029e-05,10.0,-13.84,1.015504800579495,-13.38,0.2549,0.3236,0.4247,1.0415,0.2475,0.2424,0
121039,npp,1269,423,0.502006351947784,31.585994720459,65.6178817749023,3670176,1271,243,196611,3866787,4230,afg_kandahar_54_30,31.58332866,65.61668632,54,30,afg_kandahar,2012-07-12 20:30:40.442732,93.6138320270886,62.888403488482375,52.01037150096924,0.0004651797073345821,3.0,-62.9,2.6065528283652384,-62.84,0.2955,0.4857,0.7575,0.6938,0.3432,0.3483,0
121392,npp,1921,2382,0.298369824886322,31.5812435150146,65.6162261962891,3670176,1921,1926,196611,3866787,4230,afg_kandahar_54_30,31.58332866,65.61668632,54,30,afg_kandahar,2012-07-14 21:33:36.839865,-77.76800590527323,19.748729204565947,17.40888568696332,5.2489105775326925e-05,13.0,19.77,1.0837787002826917,19.98,0.2619,0.3348,0.4245,1.0065,0.3034,0.3003,0
121567,npp,1211,1798,0.485508978366852,31.581226348877,65.6183242797852,3670176,1211,1376,196611,3866787,4230,afg_kandahar_54_30,31.58332866,65.61668632,54,30,afg_kandahar,2012-07-15 21:14:46.511477,97.41037872307498,13.603195855311506,12.019986278778518,2.9432816809006005e-10,10.0,-13.61,1.015504800579495,-13.38,0.2549,0.3236,0.4247,1.0415,0.4965,0.5056,0
121735,npp,475,1209,0.331093400716782,31.5851154327393,65.6169509887695,3670176,475,896,196611,3866787,4230,afg_kandahar_54_30,31.58332866,65.61668632,54,30,afg_kandahar,2012-07-16 20:55:54.406410,96.47645264313743,41.31104703113407,35.76881968523535,4.948544255288682e-16,7.0,-41.34,1.4276677814245327,-41.19,0.262,0.3889,0.4993,0.8664,0.2965,0.2869,0
121902,npp,2771,619,0.569282472133636,31.5796318054199,65.6194305419922,3670176,2773,403,196611,3866787,4230,afg_kandahar_54_30,31.58332866,65.61668632,54,30,afg_kandahar,2012-07-17 20:37:00.520054,94.51444956532175,58.67065288607634,49.141436084981315,3.992846409541117e-21,4.0,-58.69,2.253202848596432,-58.65,0.4102,0.536,0.7454,0.6287,0.3517,0.3579,0
121914,npp,1660,3719,0.723259210586548,31.5826358795166,65.6185455322266,3670176,1658,3006,196611,3866787,4230,afg_kandahar_54_30,31.58332866,65.61668632,54,30,afg_kandahar,2012-07-17 22:17:19.784537,-71.78739365045853,64.14358722594189,52.83151599819339,4.509436670052402e-15,21.0,64.15,2.7445598364131496,64.19,0.3648,0.5239,0.7159,0.6432,0.4096,0.4652,0
122077,npp,1982,34,0.629631042480469,31.5832595825195,65.6186141967773,3670176,1989,13,196611,3866787,4230,afg_kandahar_54_30,31.58332866,65.61668632,54,30,afg_kandahar,2012-07-18 20:18:01.299484,91.73135549564579,69.69821667152489,56.14233091293111,1.1636990751092384e-25,1.0,-69.7,3.5496478698597698,-69.69,0.374,0.6096,0.7873,0.5527,0.3426,0.348,0
122091,npp,996,3156,0.24406639486551301,31.5831928253174,65.6128387451172,3670176,997,2521,196611,3866787,4230,afg_kandahar_54_30,31.58332866,65.61668632,54,30,afg_kandahar,2012-07-18 21:58:38.356535,-74.75571373757172,50.94362454941307,43.44092078769399,6.555391261958993e-22,18.0,50.96,1.847645286154319,51.04,0.2846,0.4358,0.5555,0.7732,0.2332,0.1887,0
122264,npp,320,2576,0.814102590084076,31.5802593231201,65.6182861328125,3670176,319,2082,196611,3866787,4230,afg_kandahar_54_30,31.58332866,65.61668632,54,30,afg_kandahar,2012-07-19 21:39:51.594688,-75.7206154620101,29.459164579465654,25.815714465852757,3.496092646773609e-25,14.0,29.46,1.184412938166907,29.65,0.2625,0.3885,0.4914,0.8673,0.6963,0.7061,0
122436,npp,2690,1994,0.435670465230942,31.5832004547119,65.6135101318359,3670176,2690,1563,196611,3866787,4230,afg_kandahar_54_30,31.58332866,65.61668632,54,30,afg_kandahar,2012-07-20 21:21:04.832487,97.18541583092687,2.3367436982859515,2.068957420247601,8.769913245141116e-27,11.0,-2.33,1.0,-2.16,0.248,0.337,0.432,1.0,0.4357,0.4357,0
122615,npp,1963,1408,0.5546905696392059,31.5814819335938,65.6152191162109,3670176,1962,1058,196611,3866787,4230,afg_kandahar_54_30,31.58332866,65.61668632,54,30,afg_kandahar,2012-07-21 21:02:12.732880,96.89420836376291,33.301500208037766,29.087697266662776,4.1524849887172666e-27,8.0,-33.33,1.2365102219381485,-33.15,0.2567,0.3426,0.4464,0.9836,0.5085,0.5456,0
122799,npp,1210,813,0.565627098083496,31.5821304321289,65.6132049560547,3670176,1209,601,196611,3866787,4230,afg_kandahar_54_30,31.58332866,65.61668632,54,30,afg_kandahar,2012-07-22 20:43:18.851207,94.87949700921232,53.80440805229513,45.60690282969767,7.442571462240257e-26,5.0,-53.83,1.9513309067639726,-53.72,0.3217,0.4495,0.5789,0.7497,0.3965,0.4241,0
4472,npp,37,3905,0.5015675723552699,31.5809001922607,65.6148300170898,3670176,39,3119,196611,3866787,4230,afg_kandahar_54_30,31.58332866,65.61668632,54,30,afg_kandahar,2012-07-22 22:23:34.557788,-71.22288941928996,67.4335475550504,54.85785222565088,2.37025103588998e-28,22.0,67.44,3.3166247903554,67.48,0.2948,0.6109,0.853,0.5516,0.304,0.2767,0
122973,npp,430,230,0.795158624649048,31.5846729278564,65.6207809448242,3670176,428,116,196611,3866787,4230,afg_kandahar_54_30,31.58332866,65.61668632,54,30,afg_kandahar,2012-07-23 20:24:21.409074,92.50086886098323,66.49082778392724,54.28637607436236,5.63163118889177e-23,2.0,-66.5,3.0,-66.47,0.3205,0.552,0.8007,0.6104,0.418,0.4854,0
122983,npp,2470,3347,0.1250000009689578,31.5821132659912,65.612907409668,3670176,2471,2696,196611,3866787,4230,afg_kandahar_54_30,31.58332866,65.61668632,54,30,afg_kandahar,2012-07-23 22:04:53.128736,-73.90950477329977,56.067248345162746,47.28174126161997,6.414338688169112e-28,19.0,56.08,2.0682789409984763,56.13,0.3113,0.4639,0.64,0.7264,0.1731,0.0908,0
123164,npp,1802,2771,0.5138227939605711,31.5835514068604,65.6203994750977,3670176,1802,2227,196611,3866787,4230,afg_kandahar_54_30,31.58332866,65.61668632,54,30,afg_kandahar,2012-07-24 21:46:08.139752,-76.04438652528945,37.886589240073775,32.94130419117598,1.0335990849155254e-25,15.0,37.9,1.357151599901897,38.02,0.2999,0.3784,0.494,0.8906,0.4368,0.4576,0
123339,npp,1093,2191,0.24049649387598,31.5806407928467,65.6138534545898,3670176,1093,1751,196611,3866787,4230,afg_kandahar_54_30,31.58332866,65.61668632,54,30,afg_kandahar,2012-07-25 21:27:21.373011,-78.47610209202337,9.101898511469832,8.052115462349684,1.0632544703120693e-21,12.0,9.1,1.0,9.28,0.2573,0.3337,0.4347,1.0099,0.2438,0.2429,0
123514,npp,373,1606,0.423007696866989,31.58620262146,65.6175155639648,3670176,374,1208,196611,3866787,4230,afg_kandahar_54_30,31.58332866,65.61668632,54,30,afg_kandahar,2012-07-26 21:08:31.048914,98.95308663675718,23.9306276825712,21.049052946869075,3.6496654422498146e-16,9.0,-23.97,1.1367971201176101,-23.87,0.2422,0.328,0.4201,1.0274,0.4206,0.4346,0
123685,npp,2701,1013,0.458930253982544,31.5802764892578,65.6155700683594,3670176,2700,745,196611,3866787,4230,afg_kandahar_54_30,31.58332866,65.61668632,54,30,afg_kandahar,2012-07-27 20:49:37.165700,95.78057350456449,48.02352999621366,41.167214716307925,1.2872254379384844e-09,6.0,-48.06,1.646109783506203,-48.0,0.326,0.4631,0.5693,0.7276,0.3344,0.3339,0
123878,npp,850,3535,0.418326407670975,31.5868148803711,65.6173324584961,3670176,853,2869,196611,3866787,4230,afg_kandahar_54_30,31.58332866,65.61668632,54,30,afg_kandahar,2012-07-28 22:11:07.884372,-72.9392151291671,60.43793747590185,50.37546875230132,6.450407076660749e-12,20.0,60.46,2.4157378735459294,60.49,0.3814,0.5051,0.612,0.6671,0.301,0.2791,0
