lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.773,1.0
1,0.581,0.597,0.849
2,0.286,0.45,0.638
3,0.137,0.328,0.431
4,0.129,0.229,0.253
5,0.124,0.15,0.089
6,0.135,0.089,-0.041
7,0.109,0.044,-0.144
8,0.078,0.012,-0.218
9,0.051,-0.009,-0.269
10,0.048,-0.019,-0.295
11,0.02,-0.022,-0.316
12,0.025,-0.018,-0.321
13,0.027,-0.009,-0.324
14,0.038,0.004,-0.323
15,0.035,0.02,-0.323
16,0.048,0.038,-0.32
17,0.041,0.057,-0.321
18,0.042,0.076,-0.316
19,0.041,0.095,-0.305
20,0.049,0.112,-0.284
21,0.044,0.128,-0.247
22,0.037,0.142,-0.187
23,0.064,0.154,-0.099
24,0.13,0.164,0.021
25,0.217,0.171,0.178
26,0.29,0.164,0.364
27,0.285,0.161,0.55
28,0.173,0.162,0.698
29,0.06,0.163,0.786
30,0.081,0.161,0.786
31,0.212,0.157,0.693
32,0.312,0.153,0.543
33,0.253,0.149,0.347
34,0.163,0.14,0.163
35,0.093,0.123,0.012
36,0.059,0.101,-0.101
37,0.046,0.08,-0.186
38,0.032,0.062,-0.249
39,0.018,0.048,-0.287
40,0.012,0.035,-0.309
41,0.015,0.024,-0.318
42,0.012,0.015,-0.323
43,-0.006,0.01,-0.326
44,0.003,0.007,-0.324
45,0.002,0.008,-0.324
46,-0.007,0.012,-0.326
47,-0.011,0.02,-0.323
48,0.012,0.033,-0.312
49,0.02,0.049,-0.294
50,0.019,0.064,-0.268
51,0.035,0.078,-0.22
52,0.074,0.088,-0.143
53,0.087,0.096,-0.041
54,0.08,0.106,0.087
55,0.057,0.12,0.24
56,0.093,0.134,0.416
57,0.23,0.142,0.612
58,0.373,0.144,0.779
59,0.379,0.143,0.836
60,0.246,0.139,0.744
61,0.108,0.132,0.573
62,0.044,0.119,0.395
63,0.058,0.103,0.227
64,0.086,0.09,0.077
65,0.058,0.081,-0.054
66,0.033,0.07,-0.151
67,0.022,0.055,-0.219
68,0.009,0.037,-0.266
69,-0.012,0.02,-0.298
70,-0.028,0.005,-0.316
71,-0.029,-0.007,-0.323
72,-0.028,-0.017,-0.324
73,-0.02,-0.023,-0.322
74,-0.022,-0.026,-0.322
75,-0.026,-0.026,-0.323
76,-0.024,-0.021,-0.321
77,-0.021,-0.014,-0.316
78,-0.028,-0.004,-0.308
79,-0.024,0.008,-0.287
80,0.0,0.023,-0.245
81,0.007,0.043,-0.185
82,0.03,0.064,-0.1
83,0.088,0.081,0.018
84,0.162,0.09,0.169
85,0.194,0.093,0.343
86,0.16,0.096,0.515
87,0.057,0.099,0.651
88,-0.013,0.102,0.734
89,0.068,0.102,0.746
90,0.197,0.1,0.659
91,0.229,0.097,0.502
92,0.168,0.093,0.32
93,0.099,0.084,0.149
94,0.04,0.066,0.008
95,0.029,0.046,-0.097
96,0.028,0.028,-0.178
97,-0.003,0.015,-0.242
98,-0.019,0.002,-0.281
99,-0.022,-0.009,-0.301
100,-0.041,-0.02,-0.315
101,-0.046,-0.028,-0.32
102,-0.046,-0.034,-0.321
103,-0.05,-0.036,-0.32
104,-0.059,-0.035,-0.321
105,-0.057,-0.031,-0.32
106,-0.054,-0.024,-0.316
107,-0.046,-0.013,-0.308
108,-0.031,-0.001,-0.29
109,-0.016,0.012,-0.262
110,-0.01,0.022,-0.218
111,0.019,0.031,-0.143
112,0.037,0.039,-0.044
113,0.023,0.05,0.076
114,0.027,0.065,0.222
115,0.087,0.078,0.394
116,0.199,0.085,0.578
117,0.294,0.087,0.728
118,0.269,0.088,0.773
119,0.116,0.086,0.69
120,-0.002,0.08,0.541
121,0.008,0.068,0.386
122,0.049,0.056,0.231
123,0.056,0.046,0.084
124,0.033,0.038,-0.04
125,0.001,0.027,-0.136
126,-0.029,0.013,-0.208
127,-0.026,-0.003,-0.255
128,-0.04,-0.018,-0.287
129,-0.052,-0.031,-0.305
130,-0.058,-0.041,-0.313
131,-0.051,-0.048,-0.313
132,-0.051,-0.053,-0.312
133,-0.06,-0.054,-0.313
134,-0.059,-0.053,-0.312
135,-0.049,-0.048,-0.311
136,-0.052,-0.04,-0.308
137,-0.047,-0.03,-0.299
138,-0.047,-0.017,-0.279
139,-0.036,-0.001,-0.242
140,-0.02,0.018,-0.183
141,0.019,0.037,-0.099
142,0.066,0.052,0.011
143,0.131,0.061,0.153
144,0.168,0.066,0.317
145,0.097,0.073,0.471
146,0.009,0.081,0.603
147,-0.003,0.086,0.7
148,0.09,0.087,0.72
149,0.185,0.085,0.646
150,0.208,0.083,0.504
151,0.129,0.078,0.328
152,0.052,0.068,0.163
153,0.035,0.052,0.033
154,0.043,0.036,-0.068
155,0.033,0.024,-0.154
156,0.013,0.014,-0.219
157,-0.006,0.004,-0.261
158,-0.024,-0.007,-0.286
159,-0.039,-0.017,-0.3
160,-0.035,-0.025,-0.304
161,-0.054,-0.03,-0.308
162,-0.057,-0.034,-0.309
163,-0.062,-0.034,-0.309
164,-0.059,-0.031,-0.308
165,-0.072,-0.024,-0.309
166,-0.049,-0.014,-0.299
167,-0.044,-0.002,-0.285
168,-0.036,0.009,-0.26
169,0.006,0.019,-0.21
170,0.044,0.027,-0.139
171,0.052,0.036,-0.047
172,0.046,0.048,0.065
173,0.062,0.062,0.204
174,0.11,0.074,0.367
175,0.189,0.079,0.539
176,0.247,0.081,0.682
177,0.146,0.081,0.726
178,0.034,0.079,0.669
179,-0.005,0.073,0.55
180,0.038,0.064,0.41
181,0.081,0.054,0.26
182,0.098,0.047,0.117
183,0.057,0.04,-0.011
184,0.012,0.028,-0.112
185,-0.008,0.012,-0.186
186,-0.02,-0.004,-0.24
187,-0.056,-0.018,-0.278
188,-0.061,-0.03,-0.296
189,-0.066,-0.039,-0.304
190,-0.061,-0.047,-0.306
191,-0.061,-0.052,-0.306
192,-0.05,-0.053,-0.304
193,-0.055,-0.051,-0.305
194,-0.051,-0.044,-0.304
195,-0.049,-0.035,-0.301
196,-0.044,-0.025,-0.292
197,-0.037,-0.012,-0.275
198,-0.015,0.003,-0.239
199,0.002,0.019,-0.183
200,0.027,0.035,-0.108
201,0.068,0.046,-0.006
202,0.112,0.052,0.128
203,0.095,0.058,0.275
204,0.04,0.066,0.424
205,-0.008,0.075,0.561
206,0.027,0.08,0.673
207,0.144,0.081,0.72
208,0.228,0.08,0.661
209,0.178,0.077,0.517
210,0.089,0.07,0.347
211,0.051,0.057,0.19
212,0.033,0.041,0.056
213,0.039,0.028,-0.054
214,0.033,0.018,-0.143
215,0.005,0.01,-0.212
216,-0.038,-0.0,-0.26
217,-0.051,-0.011,-0.285
218,-0.056,-0.022,-0.298
219,-0.066,-0.031,-0.305
220,-0.063,-0.038,-0.305
221,-0.06,-0.042,-0.305
222,-0.062,-0.043,-0.307
223,-0.058,-0.041,-0.307
224,-0.046,-0.037,-0.305
225,-0.046,-0.03,-0.3
226,-0.042,-0.021,-0.288
227,-0.028,-0.012,-0.263
228,-0.016,-0.004,-0.222
229,-0.001,0.004,-0.158
230,0.016,0.015,-0.069
231,0.025,0.03,0.041
232,0.041,0.044,0.173
233,0.12,0.054,0.338
234,0.177,0.057,0.508
235,0.156,0.059,0.644
236,0.055,0.06,0.704
237,-0.036,0.058,0.67
238,-0.014,0.054,0.57
239,0.051,0.047,0.438
240,0.121,0.041,0.29
241,0.099,0.037,0.135
242,0.054,0.03,0.001
243,0.015,0.018,-0.105
244,-0.016,0.003,-0.185
245,-0.034,-0.012,-0.242
246,-0.049,-0.025,-0.278
247,-0.055,-0.034,-0.297
248,-0.062,-0.041,-0.306
249,-0.059,-0.046,-0.308
250,-0.055,-0.049,-0.31
251,-0.058,-0.048,-0.31
252,-0.056,-0.045,-0.311
253,-0.047,-0.038,-0.31
254,-0.054,-0.029,-0.309
255,-0.044,-0.017,-0.299
256,-0.016,-0.003,-0.278
257,-0.003,0.012,-0.245
258,0.009,0.028,-0.195
259,0.035,0.042,-0.122
260,0.059,0.052,-0.025
261,0.072,0.059,0.1
262,0.064,0.067,0.246
263,0.028,0.078,0.4
264,0.018,0.088,0.548
265,0.108,0.094,0.682
266,0.249,0.095,0.747
267,0.269,0.094,0.69
268,0.195,0.09,0.544
269,0.092,0.082,0.368
270,0.028,0.068,0.203
271,0.026,0.052,0.065
272,0.042,0.04,-0.05
273,0.03,0.031,-0.145
274,0.003,0.023,-0.216
275,-0.014,0.013,-0.26
276,-0.031,0.0,-0.285
277,-0.049,-0.012,-0.302
278,-0.06,-0.022,-0.309
279,-0.059,-0.028,-0.311
280,-0.051,-0.031,-0.311
281,-0.041,-0.031,-0.31
282,-0.045,-0.028,-0.313
283,-0.042,-0.022,-0.311
284,-0.026,-0.015,-0.303
285,-0.012,-0.006,-0.289
286,-0.016,0.005,-0.268
287,-0.001,0.016,-0.228
288,0.029,0.028,-0.162
289,0.033,0.044,-0.08
290,0.044,0.062,0.023
291,0.093,0.077,0.161
292,0.168,0.085,0.327
293,0.214,0.088,0.498
294,0.177,0.089,0.639
295,0.058,0.09,0.71
296,-0.033,0.088,0.688
297,0.031,0.084,0.601
298,0.136,0.079,0.469
299,0.183,0.076,0.307
300,0.146,0.072,0.144
301,0.073,0.063,0.003
302,0.013,0.047,-0.109
303,-0.017,0.028,-0.19
304,-0.022,0.011,-0.246
305,-0.028,-0.002,-0.279
306,-0.037,-0.013,-0.299
307,-0.024,-0.022,-0.304
308,-0.022,-0.027,-0.307
309,-0.039,-0.03,-0.31
310,-0.042,-0.031,-0.31
311,-0.036,-0.028,-0.31
312,-0.031,-0.021,-0.309
313,-0.031,-0.011,-0.306
314,-0.019,0.001,-0.297
315,0.0,0.015,-0.277
316,0.014,0.031,-0.247
317,0.027,0.047,-0.198
318,0.037,0.06,-0.132
319,0.058,0.069,-0.037
320,0.08,0.078,0.088
321,0.04,0.088,0.229
322,0.021,0.102,0.385
323,0.067,0.113,0.549
324,0.208,0.119,0.704
325,0.339,0.121,0.778
326,0.333,0.12,0.715
327,0.197,0.116,0.551
328,0.069,0.107,0.365
329,0.043,0.093,0.202
330,0.056,0.08,0.061
331,0.057,0.071,-0.057
332,0.045,0.063,-0.15
333,0.032,0.054,-0.216
334,0.007,0.041,-0.261
335,-0.009,0.027,-0.286
336,-0.013,0.016,-0.299
337,-0.025,0.006,-0.305
338,-0.019,-0.001,-0.307
339,-0.007,-0.004,-0.304
340,-0.011,-0.004,-0.305
341,-0.018,-0.0,-0.307
342,-0.01,0.005,-0.304
343,-0.001,0.014,-0.297
344,0.009,0.024,-0.283
345,0.017,0.036,-0.261
346,0.031,0.048,-0.221
347,0.04,0.064,-0.161
348,0.053,0.083,-0.079
349,0.087,0.103,0.027
350,0.145,0.119,0.167
351,0.229,0.125,0.337
352,0.263,0.127,0.51
353,0.162,0.129,0.644
354,0.054,0.131,0.722
355,0.048,0.131,0.711
356,0.143,0.129,0.622
357,0.225,0.126,0.477
358,0.227,0.124,0.305
359,0.159,0.12,0.137
360,0.088,0.106,-0.003
361,0.054,0.086,-0.106
362,0.038,0.064,-0.184
363,0.008,0.046,-0.241
364,-0.005,0.03,-0.274
365,0.002,0.016,-0.288
366,0.003,0.005,-0.296
367,-0.007,-0.003,-0.3
368,0.003,-0.008,-0.298
369,-0.006,-0.009,-0.299
370,-0.001,-0.008,-0.299
371,-0.011,-0.002,-0.301
372,-0.011,0.007,-0.298
373,-0.021,0.018,-0.292
374,-0.0,0.033,-0.272
375,0.016,0.049,-0.241
376,0.01,0.066,-0.197
377,0.033,0.083,-0.128
378,0.06,0.099,-0.032
379,0.05,0.114,0.089
380,0.044,0.127,0.233
381,0.057,0.138,0.392
382,0.149,0.146,0.561
383,0.319,0.151,0.72
384,0.43,0.152,0.79
385,0.311,0.15,0.698
386,0.152,0.143,0.529
387,0.066,0.134,0.352
388,0.059,0.12,0.195
389,0.066,0.104,0.054
390,0.052,0.084,-0.064
391,0.023,0.063,-0.155
392,-0.001,0.04,-0.217
393,0.0,0.018,-0.255
394,-0.019,-0.004,-0.28
395,-0.033,-0.024,-0.295
396,-0.026,-0.039,-0.297
397,-0.032,-0.047,-0.3
398,-0.027,-0.048,-0.299
399,-0.027,-0.037,-0.299
400,-0.018,-0.013,-0.298
