gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101490,npp,2622,1651,7.10584783554077,31.5492534637451,65.8485565185547,3670144,2622,1245,196611,3866755,5437,afg_kandahar_109_38,31.54999532,65.845853,109,38,afg_kandahar,2012-04-05 21:09:38.420688,97.30272256196837,21.58942289625175,19.015604128294395,0.1036259814673233,9.0,-21.63,1.0837787002826917,-22.37,0.7439,1.1646,2.7844,1.1298,6.7977,8.0279,4.750828350293292,0
101613,npp,1876,1058,7.60152339935303,31.5513191223145,65.8430023193359,3670144,1877,777,196611,3866755,5437,afg_kandahar_109_38,31.54999532,65.845853,109,38,afg_kandahar,2012-04-06 20:50:46.296810,96.37824092620615,46.54376554614613,39.9997323995739,0.17422777315613616,6.0,-46.6,1.646109783506203,-47.05,0.8049,1.7418,3.5043,0.7554,4.8755,5.7422,0.23241482916862033,0
101994,npp,1739,2429,2.64583778381348,31.5489101409912,65.8427200317383,3670144,1739,1967,196611,3866755,5437,afg_kandahar_109_38,31.54999532,65.845853,109,38,afg_kandahar,2012-04-09 21:34:43.427146,-76.76516448888614,22.260623779273505,19.600568288856344,0.04268701702107147,13.0,22.24,1.0837787002826917,21.56,0.7197,1.1632,2.5405,1.1311,2.6837,2.9927,1.6427642859106482,0
102482,npp,1790,79,3.16636109352112,31.5504970550537,65.8451385498047,3670176,1787,34,196611,3866787,5437,afg_kandahar_109_38,31.54999532,65.845853,109,38,afg_kandahar,2012-04-13 20:19:07.772748,91.82448557174136,68.99322552115278,55.7570132969561,1.2979504098155194e-07,1.0,-69.01,3.5496478698597698,-69.24,1.3601,2.3337,4.6803,0.5638,1.5503,1.7852,1.7852,0
102490,npp,793,3204,3.73569822311401,31.5468196868896,65.8464279174805,3670144,793,2550,196611,3866755,5437,afg_kandahar_109_38,31.54999532,65.845853,109,38,afg_kandahar,2012-04-13 21:59:43.049898,-74.49092499534943,52.31749569634688,44.49539019746641,0.002553280774271834,17.0,52.32,1.847645286154319,51.9,1.177,1.8041,3.69,0.7293,2.3612,2.7244,2.6436549598022783,0
539,npp,114,2624,1.84291839599609,31.5497417449951,65.8459930419922,3670176,115,2118,196611,3866787,5437,afg_kandahar_109_38,31.54999532,65.845853,109,38,afg_kandahar,2012-04-14 21:40:58.033985,-77.51181875646243,31.66666480300378,27.70346892958614,0.00016678482431062817,14.0,31.67,1.2365102219381485,31.0,0.911,1.5729,3.1125,0.8365,1.5341,1.5416,1.5416,0
103338,npp,858,2236,0.855066359043121,31.5517673492432,65.8432388305664,3670176,858,1794,196611,3866787,5437,afg_kandahar_109_38,31.54999532,65.845853,109,38,afg_kandahar,2012-04-20 21:28:22.316735,-76.88140343605707,11.725123599699455,10.367396701137697,5.4754912332045095e-24,12.0,11.68,1.015504800579495,10.95,0.6814,1.3201,2.7845,0.9967,0.8578,0.8523,0.8523,0
103574,npp,2460,1057,2.72770977020264,31.5502300262451,65.8460159301758,3670176,2459,776,196611,3866787,5437,afg_kandahar_109_38,31.54999532,65.845853,109,38,afg_kandahar,2012-04-22 20:50:38.067672,96.01984909011328,46.575882514737025,40.02785084489789,2.79416841700365e-24,6.0,-46.63,1.646109783506203,-47.05,0.8049,1.7418,3.5043,0.7554,1.9147,2.0605,2.0605,0
103694,npp,1686,468,3.46736025810242,31.5519580841064,65.84716796875,3670176,1687,277,196611,3866787,5437,afg_kandahar_109_38,31.54999532,65.845853,109,38,afg_kandahar,2012-04-23 20:31:42.390384,93.77801567668257,61.951091378754604,51.40091345295292,2.3122297661947935e-22,3.0,-61.99,2.5331140255951103,-62.26,1.1539,2.3322,4.4934,0.5642,1.7639,1.9561,1.9561,0
103702,npp,596,3580,2.23438930511475,31.5488567352295,65.8443908691406,3670176,598,2905,196611,3866787,5437,afg_kandahar_109_38,31.54999532,65.845853,109,38,afg_kandahar,2012-04-23 22:12:06.992516,-72.64083798518314,61.387122084184824,51.028773873671774,1.6526797340090339e-22,19.0,61.4,2.5331140255951103,61.09,1.1366,1.9014,3.5868,0.692,1.4472,1.5461,1.5461,0
103818,npp,3006,3010,1.089038610458374,31.54856300354,65.8421630859375,3670176,3004,2424,196611,3866787,5437,afg_kandahar_109_38,31.54999532,65.845853,109,38,afg_kandahar,2012-04-24 21:53:21.992990,-74.45139370617424,46.48968412378536,39.96191153556377,4.936970680059052e-22,16.0,46.5,1.646109783506203,46.08,0.914,1.7172,3.3523,0.7662,0.9341,0.8344,0.8344,0
103936,npp,2301,2429,0.981051921844482,31.54665184021,65.8491897583008,3670176,2300,1966,196611,3866787,5437,afg_kandahar_109_38,31.54999532,65.845853,109,38,afg_kandahar,2012-04-25 21:34:35.213454,-76.70356091087751,22.26170824924557,19.602404304409117,2.6754819078323536e-20,13.0,22.24,1.0837787002826917,21.56,0.7197,1.1632,2.5405,1.1311,1.1476,1.1097,1.1097,0
104170,npp,846,1255,2.42034602165222,31.5473918914795,65.8464126586914,3670176,845,936,196611,3866787,5437,afg_kandahar_109_38,31.54999532,65.845853,109,38,afg_kandahar,2012-04-27 20:56:52.755325,96.24618899154481,39.56049451473149,34.33255403214238,3.5741207754193317e-13,7.0,-39.61,1.4276677814245327,-40.06,0.831,1.6197,2.8842,0.8124,1.8766,1.9662,1.9662,0
104287,npp,79,661,1.70273780822754,31.5510540008545,65.8443450927734,3670176,84,444,196611,3866787,5437,afg_kandahar_109_38,31.54999532,65.845853,109,38,afg_kandahar,2012-04-28 20:37:57.080368,94.31981501843184,57.64142272151128,48.41944340705572,3.636968586747531e-08,4.0,-57.69,2.2013981571160284,-57.96,1.2093,1.9115,3.9691,0.6883,1.2209,1.172,1.172,0
104405,npp,2359,76,3.27912950515747,31.5489196777344,65.8424453735352,3670144,2360,33,196611,3866755,5437,afg_kandahar_109_38,31.54999532,65.845853,109,38,afg_kandahar,2012-04-29 20:18:59.625833,92.0489492706123,69.01760756748358,55.772768665048616,0.0006034783489212496,1.0,-69.06,3.5496478698597698,-69.24,1.3601,2.3337,4.6803,0.5638,1.5821,1.8488,1.8488,0
105575,npp,3029,2040,1.95103693008423,31.5490703582764,65.8463592529297,3670144,3029,1607,196611,3866755,5437,afg_kandahar_109_38,31.54999532,65.845853,109,38,afg_kandahar,2012-05-01 21:21:59.570203,-53.64990402530294,0.5051322594338943,0.4473261483287698,0.0021081852858904257,11.0,0.43,1.0,-0.48,0.7329,1.3157,3.4848,1.0,1.951,1.951,1.8843306750402276,0
105748,npp,2296,1452,2.24754190444946,31.5531673431396,65.8433303833008,3670144,2296,1089,196611,3866755,5437,afg_kandahar_109_38,31.54999532,65.845853,109,38,afg_kandahar,2012-05-02 21:03:07.461324,97.55651930326525,31.30344223755485,27.39422139556855,0.01524889404284433,8.0,-31.36,1.2365102219381485,-31.85,0.7804,1.4372,3.2592,0.9155,1.9711,2.0576,1.5753684433035318,0
105927,npp,1538,857,4.0138034820556605,31.5533428192139,65.8445053100586,3670144,1540,646,196611,3866755,5437,afg_kandahar_109_38,31.54999532,65.845853,109,38,afg_kandahar,2012-05-03 20:44:13.577370,95.53233539912831,52.58528392459012,44.69630236561186,0.040639125697716015,5.0,-52.64,1.847645286154319,-52.94,0.9193,1.9434,4.2409,0.677,2.4363,2.7174,1.4322268724977267,0
105940,npp,354,3951,2.96854829788208,31.5531024932861,65.843132019043,3670144,357,3143,196611,3866755,5437,afg_kandahar_109_38,31.54999532,65.845853,109,38,afg_kandahar,2012-05-03 22:24:27.505498,-71.12206875588454,68.15843924906619,55.29144565041189,0.007121268701138891,21.0,68.17,3.3166247903554,67.95,1.1914,2.0778,4.1986,0.6332,1.5843,1.8798,1.6545967503902013,0
106773,npp,2991,1054,5.12572145462036,31.5508365631104,65.8468246459961,3670144,2989,774,196611,3866755,5437,afg_kandahar_109_38,31.54999532,65.845853,109,38,afg_kandahar,2012-05-08 20:50:26.553733,95.61762530975174,46.68362211617788,40.113381890488675,0.04421937080680793,6.0,-46.73,1.646109783506203,-47.05,0.8049,1.7418,3.5043,0.7554,3.3715,3.872,2.4736050763817987,0
106874,npp,2215,465,5.96105670928955,31.5507907867432,65.8485107421875,3670144,2216,274,196611,3866755,5437,afg_kandahar_109_38,31.54999532,65.845853,109,38,afg_kandahar,2012-05-09 20:31:30.890689,93.56885929566948,62.017047280738275,51.44515543914773,0.023434509045910316,3.0,-62.05,2.5331140255951103,-62.26,1.1539,2.3322,4.4934,0.5642,2.7483,3.3629,2.6218062691448223,0
107056,npp,461,3007,1.74426019191742,31.5500450134277,65.8428649902344,3670144,460,2421,196611,3866755,5437,afg_kandahar_109_38,31.54999532,65.845853,109,38,afg_kandahar,2012-05-10 21:53:10.505755,-74.80862266534498,46.39515720423806,39.88728063335402,0.021966360829002957,16.0,46.41,1.646109783506203,46.08,0.914,1.7172,3.3523,0.7662,1.3322,1.3365,0.6418350395271972,0
107228,npp,2842,2426,2.80388045310974,31.5476570129395,65.8484344482422,3670144,2842,1963,196611,3866755,5437,afg_kandahar_109_38,31.54999532,65.845853,109,38,afg_kandahar,2012-05-11 21:34:23.734201,-76.57098416639997,22.083513783672817,19.447585800085037,0.010862996726023581,13.0,22.08,1.0837787002826917,21.56,0.7197,1.1632,2.5405,1.1311,2.8295,3.1714,2.827868212916911,0
107400,npp,2125,1841,1.59015476703644,31.5491828918457,65.8461837768555,3670144,2125,1417,196611,3866755,5437,afg_kandahar_109_38,31.54999532,65.845853,109,38,afg_kandahar,2012-05-12 21:15:33.406562,96.75915941326315,11.170449819918597,9.878532308296409,0.003482681620707826,10.0,-11.18,1.015504800579495,-11.69,0.7391,1.2059,2.9571,1.0911,1.6942,1.735,1.6248635550412123,0
107573,npp,1383,1252,2.88588118553162,31.5473403930664,65.8478088378906,3670176,1383,933,196611,3866787,5437,afg_kandahar_109_38,31.54999532,65.845853,109,38,afg_kandahar,2012-05-13 20:56:41.299688,97.02743671740282,39.662274461648884,34.41715928617303,0.0003189041342861813,7.0,-39.72,1.4276677814245327,-40.06,0.831,1.6197,2.8842,0.8124,2.2027,2.3444,2.3444,0
107744,npp,614,658,1.69869709014893,31.5529193878174,65.8430938720703,3670176,615,440,196611,3866787,5437,afg_kandahar_109_38,31.54999532,65.845853,109,38,afg_kandahar,2012-05-14 20:37:45.634532,94.52409663153585,57.725675233019125,48.48021555510076,2.8819654572599995e-08,4.0,-57.76,2.2013981571160284,-57.96,1.2093,1.9115,3.9691,0.6883,1.219,1.1692,1.1692,0
108103,npp,1195,2618,1.43643963336945,31.5530815124512,65.847412109375,3670176,1195,2113,196611,3866787,5437,afg_kandahar_109_38,31.54999532,65.845853,109,38,afg_kandahar,2012-05-16 21:40:34.923011,-75.89240037986903,31.394827798799028,27.472553919983614,1.092382451538606e-08,14.0,31.4,1.2365102219381485,31.0,0.911,1.5729,3.1125,0.8365,1.2054,1.2016,1.2016,0
108281,npp,486,2036,1.51559782028198,31.5506725311279,65.8476715087891,3670176,486,1603,196611,3866787,5437,afg_kandahar_109_38,31.54999532,65.845853,109,38,afg_kandahar,2012-05-17 21:21:46.380073,-33.431352549555896,0.32114412423071176,0.28439181387405055,1.1084558729323218e-13,11.0,0.27,1.0,-0.48,0.7329,1.3157,3.4848,1.0,1.5156,1.5156,1.5156,0
108455,npp,2824,1448,1.048429131507874,31.549934387207,65.8440399169922,3670176,2824,1087,196611,3866787,5437,afg_kandahar_109_38,31.54999532,65.845853,109,38,afg_kandahar,2012-05-18 21:02:54.277187,97.7158829919148,31.47280783660437,27.53786237257897,3.796633846134434e-18,8.0,-31.54,1.2365102219381485,-31.85,0.7804,1.4372,3.2592,0.9155,1.0013,0.9598,0.9598,0
108632,npp,2063,852,1.78275525569916,31.5536327362061,65.8429946899414,3670176,2061,643,196611,3866787,5437,afg_kandahar_109_38,31.54999532,65.845853,109,38,afg_kandahar,2012-05-19 20:43:58.615080,94.86802227075955,52.73273546293296,44.807201941141315,7.021294829256861e-22,5.0,-52.78,1.9513309067639726,-52.94,0.9193,1.9434,4.2409,0.677,1.2334,1.207,1.207,0
108645,npp,880,3946,2.72078156471252,31.5490493774414,65.8431854248047,3670176,885,3141,196611,3866787,5437,afg_kandahar_109_38,31.54999532,65.845853,109,38,afg_kandahar,2012-05-19 22:24:12.542997,-70.69720791853489,68.08270957382143,55.24700292840589,1.584138263238567e-15,21.0,68.09,3.3166247903554,67.95,1.1914,2.0778,4.1986,0.6332,1.5096,1.7229,1.7229,0
108802,npp,1277,266,3.17445921897888,31.5490570068359,65.8447647094727,3670176,1275,138,196611,3866787,5437,afg_kandahar_109_38,31.54999532,65.845853,109,38,afg_kandahar,2012-05-20 20:25:01.170224,92.76663037501847,65.82194272456168,53.88556127433939,4.2421986362992597e-26,2.0,-65.86,3.0,-65.99,1.3065,2.222,4.5441,0.5921,1.6332,1.8797,1.8797,0
108816,npp,234,3387,2.19155931472778,31.5506153106689,65.8490753173828,3670176,234,2736,196611,3866787,5437,afg_kandahar_109_38,31.54999532,65.845853,109,38,afg_kandahar,2012-05-20 22:05:31.111118,-73.57991720501025,57.06281454530317,48.00925485178579,1.1601215300941123e-22,18.0,57.07,2.2013981571160284,56.88,0.9936,1.7613,3.7988,0.747,1.5112,1.6371,1.6371,0
109157,npp,1930,2229,1.95733952522278,31.5522346496582,65.8461685180664,3670176,1930,1787,196611,3866787,5437,afg_kandahar_109_38,31.54999532,65.845853,109,38,afg_kandahar,2012-05-22 21:27:57.574480,-76.59540957912748,11.321641175529587,10.011703875581196,6.318096247185657e-23,12.0,11.29,1.015504800579495,10.95,0.6814,1.3201,2.7845,0.9967,1.9433,1.9509,1.9509,0
109679,npp,2729,460,1.6546356678009,31.5523223876953,65.8426361083984,3670176,2729,271,196611,3866787,5437,afg_kandahar_109_38,31.54999532,65.845853,109,38,afg_kandahar,2012-05-25 20:31:15.874338,93.4826079472998,62.12747959524097,51.515890320962114,9.727670278601005e-18,3.0,-62.16,2.5331140255951103,-62.26,1.1539,2.3322,4.4934,0.5642,1.0482,0.9335,0.9335,0
109691,npp,1640,3572,2.13088798522949,31.552188873291,65.8480453491211,3670176,1640,2898,196611,3866787,5437,afg_kandahar_109_38,31.54999532,65.845853,109,38,afg_kandahar,2012-05-25 22:11:40.477172,-72.70262599557316,61.22728007835657,50.91870352043842,1.4259007764234398e-22,19.0,61.24,2.5331140255951103,61.09,1.1366,1.9014,3.5868,0.692,1.4063,1.4745,1.4745,0
109866,npp,974,3002,1.73335230350494,31.5506744384766,65.8474197387695,3670176,973,2418,196611,3866787,5437,afg_kandahar_109_38,31.54999532,65.845853,109,38,afg_kandahar,2012-05-26 21:52:55.487537,-74.75244310560454,46.23539807917651,39.75740792911644,1.1499204971901715e-20,16.0,46.25,1.646109783506203,46.08,0.914,1.7172,3.3523,0.7662,1.3256,1.3281,1.3281,0
2276,npp,281,2420,0.663253664970398,31.5497703552246,65.8422622680664,3670176,281,1959,196611,3866787,5437,afg_kandahar_109_38,31.54999532,65.845853,109,38,afg_kandahar,2012-05-27 21:34:08.723213,-76.70647293009013,21.76972796794577,19.17325490793957,1.935171302234732e-17,13.0,21.77,1.0837787002826917,21.56,0.7197,1.1632,2.5405,1.1311,0.8544,0.7502,0.7502,0
110213,npp,2634,1836,1.72531116008759,31.5494136810303,65.8473510742188,3670176,2634,1412,196611,3866787,5437,afg_kandahar_109_38,31.54999532,65.845853,109,38,afg_kandahar,2012-05-28 21:15:18.399141,97.89748535351954,11.436119162449536,10.112230121336934,6.109217485261823e-13,10.0,-11.46,1.015504800579495,-11.69,0.7391,1.2059,2.9571,1.0911,1.8273,1.8825,1.8825,0
110385,npp,1874,1247,2.68408274650574,31.5477905273438,65.8478164672852,3670176,1875,928,196611,3866787,5437,afg_kandahar_109_38,31.54999532,65.845853,109,38,afg_kandahar,2012-05-29 20:56:26.296555,97.37786683814525,39.84932975230969,34.569455270735446,1.3212097047438402e-07,7.0,-39.91,1.4276677814245327,-40.06,0.831,1.6197,2.8842,0.8124,2.0613,2.1804,2.1804,0
110560,npp,1103,653,1.5785835981369,31.5494422912598,65.844970703125,3670144,1108,436,196611,3866755,5437,afg_kandahar_109_38,31.54999532,65.845853,109,38,afg_kandahar,2012-05-30 20:37:28.855527,94.03830784859183,57.85532881382784,48.56866815302413,0.0013785820624740406,4.0,-57.88,2.2013981571160284,-57.96,1.2093,1.9115,3.9691,0.6883,1.1645,1.0866,1.043003672807167,0
110735,npp,307,69,6.14583206176758,31.5473747253418,65.8474044799805,3670144,310,29,196611,3866755,5437,afg_kandahar_109_38,31.54999532,65.845853,109,38,afg_kandahar,2012-05-31 20:18:31.417777,92.19560303363596,69.13860439122892,55.8358480536671,0.012368748360501268,1.0,-69.16,3.5496478698597698,-69.24,1.3601,2.3337,4.6803,0.5638,2.3897,3.465,3.073850270746661,0
112076,npp,1697,2612,1.74440062046051,31.5533618927002,65.84423828125,3670144,1698,2109,196611,3866755,5437,afg_kandahar_109_38,31.54999532,65.845853,109,38,afg_kandahar,2012-06-01 21:40:19.934631,-76.9484097052009,31.11964431756298,27.236436697721572,0.006372496563550357,14.0,31.13,1.2365102219381485,31.0,0.911,1.5729,3.1125,0.8365,1.4544,1.4592,1.257675946567035,0
112248,npp,987,2030,3.76608490943909,31.54736328125,65.8481521606445,3670144,986,1597,196611,3866755,5437,afg_kandahar_109_38,31.54999532,65.845853,109,38,afg_kandahar,2012-06-02 21:21:29.616031,34.40953389689359,0.7329717302222356,0.6490436018192947,0.03421994041062394,11.0,-0.34,1.0,-0.48,0.7329,1.3157,3.4848,1.0,3.7661,3.7661,2.6839274117512653,0
112417,npp,250,1442,4.4851222038269,31.5492897033691,65.8435745239258,3670144,250,1082,196611,3866755,5437,afg_kandahar_109_38,31.54999532,65.845853,109,38,afg_kandahar,2012-06-03 21:02:37.517100,97.30313402181149,31.7494848842421,27.77147441525423,0.09015533098948814,8.0,-31.8,1.2365102219381485,-31.85,0.7804,1.4372,3.2592,0.9155,3.7807,4.1061,1.2550246705109376,0
112582,npp,2559,847,8.73144435882568,31.5525989532471,65.8487548828125,3670144,2557,639,196611,3866755,5437,afg_kandahar_109_38,31.54999532,65.845853,109,38,afg_kandahar,2012-06-04 20:43:41.864328,94.74162529703909,52.87347047845923,44.909744425913715,0.12511866913367323,5.0,-52.91,1.9513309067639726,-52.94,0.9193,1.9434,4.2409,0.677,4.7944,5.9114,1.954642846425652,0
112750,npp,1755,261,6.63753271102905,31.548900604248,65.8453826904297,3670144,1754,135,196611,3866755,5437,afg_kandahar_109_38,31.54999532,65.845853,109,38,afg_kandahar,2012-06-05 20:24:44.432971,92.72823122446023,65.92102531112674,53.94142986682573,0.08085401237777261,2.0,-65.95,3.0,-65.99,1.3065,2.222,4.5441,0.5921,2.7876,3.9303,1.3733698944763582,0
2663,npp,37,2804,5.12726259231567,31.5466842651367,65.8473587036133,3670144,37,2257,196611,3866755,5437,afg_kandahar_109_38,31.54999532,65.845853,109,38,afg_kandahar,2012-06-06 21:46:29.397481,-76.18783149108448,39.188685874341786,34.023808320948,0.061224380699355055,15.0,39.19,1.4276677814245327,39.16,0.8028,1.4994,3.1622,0.8775,3.8569,4.4992,2.5630380508465977,0
113099,npp,2405,2223,3.61051058769226,31.5517406463623,65.8479919433594,3670144,2405,1781,196611,3866755,5437,afg_kandahar_109_38,31.54999532,65.845853,109,38,afg_kandahar,2012-06-07 21:27:40.860309,-76.67192463641936,10.970386483954787,9.701227725007426,0.044271452129318684,12.0,10.95,1.015504800579495,10.95,0.6814,1.3201,2.7845,0.9967,3.5712,3.5987,2.1986580548234738,0
113271,npp,1676,1637,2.4170253276825,31.5526218414307,65.8502502441406,3670144,1676,1233,196611,3866755,5437,afg_kandahar_109_38,31.54999532,65.845853,109,38,afg_kandahar,2012-06-08 21:08:48.767515,97.18799990130941,22.345775444807252,19.673187802315415,0.027949420112403853,9.0,-22.37,1.0837787002826917,-22.37,0.7439,1.1646,2.7844,1.1298,2.4713,2.7307,1.8468265642151414,0
113441,npp,922,1043,1.61646342277527,31.5506381988525,65.8421936035156,3670144,922,766,196611,3866755,5437,afg_kandahar_109_38,31.54999532,65.845853,109,38,afg_kandahar,2012-06-09 20:49:54.898218,95.67392090905366,47.05942348848782,40.40715960373862,0.014574201531236322,6.0,-47.09,1.646109783506203,-47.05,0.8049,1.7418,3.5043,0.7554,1.2396,1.2211,0.7602049428063833,0
113609,npp,141,455,2.25656390190125,31.5516452789307,65.8483276367188,3670144,139,267,196611,3866755,5437,afg_kandahar_109_38,31.54999532,65.845853,109,38,afg_kandahar,2012-06-10 20:30:57.466038,93.44143780788637,62.241018807910635,51.58706247077863,0.005339696456702335,3.0,-62.26,2.6065528283652384,-62.26,1.1539,2.3322,4.4934,0.5642,1.2867,1.273,1.1041372531432527,0
113959,npp,762,2413,1.68269336223602,31.5522918701172,65.8443145751953,3670144,762,1953,196611,3866755,5437,afg_kandahar_109_38,31.54999532,65.845853,109,38,afg_kandahar,2012-06-12 21:33:50.327883,-77.12990872734667,21.413911018058116,18.86224543412235,0.0024311288074606967,13.0,21.4,1.0837787002826917,21.56,0.7197,1.1632,2.5405,1.1311,1.795,1.9033,1.8264178978582029,0
2933,npp,25,1829,1.39972841739655,31.551399230957,65.848274230957,3670176,25,1405,196611,3866787,5437,afg_kandahar_109_38,31.54999532,65.845853,109,38,afg_kandahar,2012-06-13 21:15:00.012276,98.92735103167861,11.805188492234505,10.436887592473022,0.0002820007926187739,10.0,-11.86,1.015504800579495,-11.69,0.7391,1.2059,2.9571,1.0911,1.5066,1.5273,1.5273,0
114267,npp,2351,1239,1.3909900188446,31.5471820831299,65.8446731567383,3670176,2349,922,196611,3866787,5437,afg_kandahar_109_38,31.54999532,65.845853,109,38,afg_kandahar,2012-06-14 20:56:06.140041,96.51702292284938,40.154326187963356,34.81836160715806,1.1830352038500642e-07,7.0,-40.21,1.4276677814245327,-40.06,0.831,1.6197,2.8842,0.8124,1.1556,1.13,1.13,0
114382,npp,1578,647,2.18686008453369,31.5512542724609,65.8483276367188,3670176,1578,429,196611,3866787,5437,afg_kandahar_109_38,31.54999532,65.845853,109,38,afg_kandahar,2012-06-15 20:37:10.491608,94.34654378659326,57.988809958116214,48.65893845291153,1.0313925190661336e-12,4.0,-58.03,2.2013981571160284,-57.96,1.2093,1.9115,3.9691,0.6883,1.4408,1.5052,1.5052,0
114496,npp,779,62,2.69941377639771,31.5507774353027,65.8452682495117,3670176,778,26,196611,3866787,5437,afg_kandahar_109_38,31.54999532,65.845853,109,38,afg_kandahar,2012-06-16 20:18:11.283771,91.94774776537871,69.25195602484276,55.89358556764068,3.1118002200042306e-17,1.0,-69.27,3.5496478698597698,-69.24,1.3601,2.3337,4.6803,0.5638,1.4188,1.5219,1.5219,0
114731,npp,1457,2022,0.893522143363953,31.5469837188721,65.8430786132812,3670176,1457,1590,196611,3866787,5437,afg_kandahar_109_38,31.54999532,65.845853,109,38,afg_kandahar,2012-06-18 21:21:11.272789,114.83883094240913,0.6484878071852558,0.5741985695539451,1.9263353751310102e-20,11.0,-0.74,1.0,-0.48,0.7329,1.3157,3.4848,1.0,0.8935,0.8935,0.8935,0
114845,npp,718,1434,0.721924543380737,31.5496997833252,65.842399597168,3670176,717,1077,196611,3866787,5437,afg_kandahar_109_38,31.54999532,65.845853,109,38,afg_kandahar,2012-06-19 21:02:17.403567,96.94126477066652,32.10660080526067,28.07367400282877,1.7168357038356995e-24,8.0,-32.16,1.2365102219381485,-31.85,0.7804,1.4372,3.2592,0.9155,0.7373,0.6609,0.6609,0
114958,npp,3010,840,1.40458738803864,31.5483779907227,65.8461227416992,3670176,3012,631,196611,3866787,5437,afg_kandahar_109_38,31.54999532,65.845853,109,38,afg_kandahar,2012-06-20 20:43:23.531004,95.47256279926557,53.05810873006085,45.045902175043835,2.3839331322166388e-24,5.0,-53.1,1.9513309067639726,-52.94,0.9193,1.9434,4.2409,0.677,1.0396,0.9509,0.9509,0
115096,npp,505,2795,1.52159130573273,31.5509281158447,65.8481140136719,3670176,505,2249,196611,3866787,5437,afg_kandahar_109_38,31.54999532,65.845853,109,38,afg_kandahar,2012-06-22 21:46:08.734208,-75.69465301511114,38.84638135699869,33.73792905117131,5.875172062239798e-25,15.0,38.85,1.4276677814245327,39.16,0.8028,1.4994,3.1622,0.8775,1.3313,1.3352,1.3352,0
115209,npp,2872,2214,0.909845113754272,31.5540237426758,65.8431930541992,3670176,2873,1774,196611,3866787,5437,afg_kandahar_109_38,31.54999532,65.845853,109,38,afg_kandahar,2012-06-23 21:27:20.147767,-78.28529357202102,10.458299805177953,9.249097386133844,3.0459836508406507e-24,12.0,10.44,1.0,10.95,0.6814,1.3201,2.7845,0.9967,0.9055,0.9069,0.9069,0
115321,npp,2142,1629,1.54653298854828,31.5480937957764,65.8495559692383,3670176,2142,1226,196611,3866787,5437,afg_kandahar_109_38,31.54999532,65.845853,109,38,afg_kandahar,2012-06-24 21:08:28.047216,97.71101131426144,22.741498114900207,20.016312234435045,5.199358486385841e-22,9.0,-22.79,1.0837787002826917,-22.37,0.7439,1.1646,2.7844,1.1298,1.6681,1.7472,1.7472,0
115436,npp,1370,1036,1.86398112773895,31.5475616455078,65.8496398925781,3670176,1369,761,196611,3866787,5437,afg_kandahar_109_38,31.54999532,65.845853,109,38,afg_kandahar,2012-06-25 20:49:34.172063,96.03349146433013,47.26995496337548,40.57134852422967,2.575936052678709e-18,6.0,-47.31,1.646109783506203,-47.05,0.8049,1.7418,3.5043,0.7554,1.39,1.4081,1.4081,0
115564,npp,588,447,1.7766592502594,31.5504760742188,65.8455963134766,3670176,587,261,196611,3866787,5437,afg_kandahar_109_38,31.54999532,65.845853,109,38,afg_kandahar,2012-06-26 20:30:36.736848,93.3904482253947,62.4051380347756,51.69212316921113,2.1904352332483353e-13,3.0,-62.42,2.6065528283652384,-62.26,1.1539,2.3322,4.4934,0.5642,1.1026,1.0023,1.0023,0
115828,npp,1239,2407,0.969828009605408,31.5496482849121,65.8486938476562,3670176,1239,1947,196611,3866787,5437,afg_kandahar_109_38,31.54999532,65.845853,109,38,afg_kandahar,2012-06-28 21:33:33.156568,-78.98878525573444,21.10500313033909,18.59210492140084,2.3840890578212243e-11,13.0,21.08,1.0837787002826917,21.56,0.7197,1.1632,2.5405,1.1311,1.1373,1.097,1.097,0
115957,npp,532,1823,0.806038379669189,31.5484008789062,65.8444900512695,3670176,532,1400,196611,3866787,5437,afg_kandahar_109_38,31.54999532,65.845853,109,38,afg_kandahar,2012-06-29 21:14:44.615397,98.00912807112161,12.148868866019276,10.739219475290039,7.431646243370484e-05,10.0,-12.2,1.015504800579495,-11.69,0.7391,1.2059,2.9571,1.0911,0.922,0.8795,0.8795,0
116089,npp,2871,1235,3.47025990486145,31.5487499237061,65.8495330810547,3670144,2871,918,196611,3866755,5437,afg_kandahar_109_38,31.54999532,65.845853,109,38,afg_kandahar,2012-06-30 20:55:52.519196,95.98528269625933,40.306300017827965,34.94216732387453,0.008819139153141952,7.0,-40.36,1.4276677814245327,-40.06,0.831,1.6197,2.8842,0.8124,2.612,2.8191,2.5402032360384124,0
