lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.757,1.0
1,0.541,0.57,0.866
2,0.208,0.409,0.662
3,0.081,0.272,0.456
4,0.072,0.157,0.261
5,0.088,0.063,0.088
6,0.03,-0.013,-0.062
7,-0.035,-0.072,-0.172
8,-0.08,-0.116,-0.247
9,-0.091,-0.147,-0.296
10,-0.087,-0.166,-0.325
11,-0.094,-0.174,-0.342
12,-0.112,-0.174,-0.351
13,-0.114,-0.166,-0.354
14,-0.112,-0.151,-0.355
15,-0.11,-0.132,-0.354
16,-0.102,-0.109,-0.353
17,-0.109,-0.082,-0.352
18,-0.114,-0.055,-0.348
19,-0.107,-0.026,-0.336
20,-0.085,0.003,-0.312
21,-0.052,0.031,-0.271
22,-0.071,0.057,-0.211
23,-0.046,0.081,-0.121
24,0.014,0.102,0.003
25,0.094,0.12,0.164
26,0.253,0.12,0.37
27,0.359,0.123,0.588
28,0.212,0.132,0.749
29,0.108,0.138,0.853
30,0.141,0.137,0.854
31,0.277,0.13,0.746
32,0.354,0.123,0.575
33,0.205,0.116,0.357
34,0.073,0.103,0.159
35,-0.009,0.078,0.001
36,-0.03,0.047,-0.118
37,-0.025,0.016,-0.206
38,-0.061,-0.009,-0.27
39,-0.098,-0.032,-0.312
40,-0.1,-0.054,-0.332
41,-0.101,-0.074,-0.343
42,-0.101,-0.089,-0.348
43,-0.103,-0.099,-0.35
44,-0.112,-0.103,-0.352
45,-0.12,-0.101,-0.353
46,-0.119,-0.095,-0.352
47,-0.101,-0.084,-0.347
48,-0.084,-0.066,-0.338
49,-0.083,-0.043,-0.322
50,-0.081,-0.016,-0.293
51,-0.069,0.011,-0.245
52,-0.022,0.034,-0.169
53,0.06,0.052,-0.055
54,0.075,0.072,0.086
55,0.048,0.095,0.254
56,0.091,0.115,0.444
57,0.208,0.126,0.641
58,0.406,0.127,0.814
59,0.453,0.126,0.88
60,0.218,0.125,0.781
61,0.068,0.119,0.61
62,0.033,0.103,0.426
63,0.083,0.083,0.246
64,0.094,0.064,0.081
65,0.009,0.049,-0.064
66,-0.04,0.031,-0.168
67,-0.063,0.007,-0.239
68,-0.06,-0.019,-0.286
69,-0.064,-0.042,-0.316
70,-0.083,-0.061,-0.334
71,-0.105,-0.075,-0.344
72,-0.109,-0.087,-0.348
73,-0.11,-0.094,-0.349
74,-0.103,-0.097,-0.349
75,-0.103,-0.095,-0.348
76,-0.112,-0.086,-0.348
77,-0.111,-0.073,-0.343
78,-0.102,-0.056,-0.332
79,-0.074,-0.037,-0.308
80,-0.031,-0.015,-0.266
81,-0.019,0.011,-0.205
82,-0.006,0.038,-0.118
83,0.041,0.062,0.001
84,0.125,0.076,0.159
85,0.242,0.081,0.355
86,0.23,0.088,0.547
87,0.08,0.097,0.697
88,0.032,0.102,0.794
89,0.083,0.1,0.797
90,0.253,0.093,0.705
91,0.25,0.086,0.531
92,0.094,0.08,0.327
93,0.022,0.065,0.146
94,-0.014,0.04,-0.0
95,-0.005,0.015,-0.112
96,-0.004,-0.008,-0.198
97,-0.049,-0.026,-0.263
98,-0.089,-0.044,-0.304
99,-0.09,-0.06,-0.325
100,-0.094,-0.075,-0.337
101,-0.096,-0.086,-0.342
102,-0.102,-0.092,-0.345
103,-0.115,-0.093,-0.348
104,-0.116,-0.088,-0.348
105,-0.114,-0.08,-0.347
106,-0.098,-0.069,-0.342
107,-0.089,-0.054,-0.334
108,-0.087,-0.034,-0.319
109,-0.076,-0.013,-0.29
110,-0.054,0.006,-0.244
111,0.006,0.022,-0.168
112,0.068,0.035,-0.061
113,0.072,0.053,0.072
114,0.056,0.072,0.23
115,0.096,0.087,0.41
116,0.21,0.094,0.598
117,0.372,0.094,0.76
118,0.283,0.096,0.803
119,0.052,0.096,0.72
120,0.013,0.088,0.58
121,0.025,0.072,0.412
122,0.084,0.053,0.244
123,0.07,0.037,0.08
124,0.004,0.025,-0.057
125,-0.044,0.007,-0.158
126,-0.07,-0.016,-0.23
127,-0.069,-0.038,-0.279
128,-0.07,-0.057,-0.31
129,-0.085,-0.072,-0.329
130,-0.101,-0.084,-0.338
131,-0.11,-0.093,-0.343
132,-0.107,-0.099,-0.344
133,-0.104,-0.1,-0.344
134,-0.11,-0.096,-0.345
135,-0.114,-0.087,-0.344
136,-0.111,-0.074,-0.339
137,-0.1,-0.058,-0.329
138,-0.075,-0.041,-0.306
139,-0.054,-0.021,-0.268
140,-0.044,0.002,-0.211
141,-0.017,0.025,-0.128
142,0.045,0.043,-0.014
143,0.137,0.051,0.138
144,0.227,0.057,0.32
145,0.154,0.068,0.493
146,0.029,0.078,0.64
147,0.001,0.082,0.741
148,0.099,0.079,0.759
149,0.252,0.074,0.686
150,0.183,0.068,0.517
151,0.045,0.062,0.324
152,-0.004,0.046,0.155
153,-0.013,0.024,0.014
154,0.013,0.003,-0.097
155,-0.009,-0.015,-0.189
156,-0.047,-0.028,-0.255
157,-0.07,-0.042,-0.295
158,-0.084,-0.057,-0.319
159,-0.091,-0.071,-0.332
160,-0.094,-0.081,-0.338
161,-0.113,-0.087,-0.342
162,-0.116,-0.089,-0.344
163,-0.116,-0.088,-0.343
164,-0.108,-0.082,-0.342
165,-0.1,-0.073,-0.338
166,-0.092,-0.059,-0.331
167,-0.091,-0.042,-0.318
168,-0.074,-0.024,-0.291
169,-0.036,-0.008,-0.246
170,0.016,0.004,-0.175
171,0.061,0.017,-0.074
172,0.046,0.034,0.048
173,0.038,0.053,0.197
174,0.09,0.066,0.369
175,0.194,0.07,0.554
176,0.298,0.071,0.711
177,0.145,0.073,0.757
178,-0.009,0.073,0.703
179,-0.033,0.066,0.583
180,0.022,0.053,0.428
181,0.113,0.04,0.265
182,0.084,0.032,0.099
183,0.012,0.023,-0.04
184,-0.024,0.007,-0.142
185,-0.032,-0.013,-0.216
186,-0.04,-0.033,-0.27
187,-0.062,-0.05,-0.304
188,-0.092,-0.064,-0.325
189,-0.105,-0.076,-0.335
190,-0.107,-0.087,-0.339
191,-0.105,-0.094,-0.34
192,-0.101,-0.097,-0.34
193,-0.109,-0.094,-0.34
194,-0.108,-0.086,-0.339
195,-0.103,-0.075,-0.334
196,-0.092,-0.063,-0.324
197,-0.061,-0.048,-0.304
198,-0.045,-0.031,-0.268
199,-0.03,-0.011,-0.213
200,-0.006,0.009,-0.136
201,0.029,0.024,-0.031
202,0.095,0.031,0.111
203,0.117,0.039,0.279
204,0.013,0.051,0.441
205,-0.047,0.063,0.593
206,-0.002,0.069,0.707
207,0.149,0.068,0.751
208,0.283,0.065,0.693
209,0.166,0.063,0.533
210,0.058,0.058,0.351
211,0.029,0.043,0.185
212,0.04,0.025,0.042
213,0.054,0.009,-0.076
214,0.014,-0.003,-0.173
215,-0.045,-0.014,-0.245
216,-0.076,-0.028,-0.289
217,-0.089,-0.045,-0.314
218,-0.093,-0.06,-0.328
219,-0.098,-0.072,-0.334
220,-0.11,-0.081,-0.338
221,-0.117,-0.086,-0.34
222,-0.116,-0.088,-0.34
223,-0.109,-0.086,-0.338
224,-0.097,-0.081,-0.334
225,-0.096,-0.071,-0.328
226,-0.086,-0.059,-0.314
227,-0.067,-0.045,-0.289
228,-0.042,-0.033,-0.247
229,-0.001,-0.021,-0.179
230,0.011,-0.005,-0.087
231,-0.003,0.015,0.028
232,0.01,0.036,0.171
233,0.052,0.049,0.34
234,0.163,0.054,0.527
235,0.209,0.058,0.683
236,0.043,0.063,0.743
237,-0.033,0.065,0.719
238,0.005,0.06,0.614
239,0.117,0.05,0.469
240,0.189,0.041,0.301
241,0.114,0.035,0.125
242,0.035,0.027,-0.019
243,-0.014,0.01,-0.127
244,-0.027,-0.01,-0.206
245,-0.039,-0.029,-0.263
246,-0.07,-0.045,-0.3
247,-0.099,-0.058,-0.321
248,-0.114,-0.071,-0.331
249,-0.118,-0.082,-0.336
250,-0.108,-0.089,-0.336
251,-0.106,-0.092,-0.336
252,-0.11,-0.09,-0.335
253,-0.109,-0.085,-0.334
254,-0.104,-0.076,-0.33
255,-0.084,-0.066,-0.319
256,-0.058,-0.052,-0.299
257,-0.044,-0.036,-0.267
258,-0.045,-0.018,-0.217
259,-0.027,0.001,-0.144
260,0.009,0.015,-0.041
261,0.07,0.024,0.098
262,0.079,0.038,0.26
263,-0.002,0.054,0.424
264,-0.004,0.068,0.586
265,0.039,0.074,0.714
266,0.23,0.073,0.778
267,0.284,0.071,0.72
268,0.147,0.07,0.56
269,0.054,0.063,0.381
270,0.031,0.047,0.211
271,0.055,0.029,0.063
272,0.056,0.013,-0.063
273,-0.002,0.001,-0.166
274,-0.057,-0.011,-0.239
275,-0.073,-0.027,-0.283
276,-0.089,-0.045,-0.309
277,-0.093,-0.061,-0.322
278,-0.101,-0.074,-0.329
279,-0.113,-0.083,-0.333
280,-0.115,-0.089,-0.333
281,-0.114,-0.091,-0.333
282,-0.105,-0.09,-0.331
283,-0.101,-0.085,-0.328
284,-0.1,-0.075,-0.322
285,-0.091,-0.062,-0.31
286,-0.082,-0.048,-0.287
287,-0.045,-0.033,-0.245
288,-0.0,-0.019,-0.18
289,0.001,0.001,-0.093
290,-0.017,0.023,0.018
291,0.01,0.043,0.159
292,0.081,0.055,0.335
293,0.21,0.06,0.528
294,0.194,0.066,0.684
295,0.029,0.073,0.76
296,-0.008,0.074,0.753
297,0.033,0.069,0.652
298,0.175,0.06,0.506
299,0.203,0.053,0.324
300,0.102,0.048,0.14
301,0.028,0.036,-0.007
302,-0.012,0.015,-0.119
303,-0.029,-0.008,-0.2
304,-0.046,-0.03,-0.257
305,-0.078,-0.048,-0.294
306,-0.105,-0.064,-0.315
307,-0.112,-0.078,-0.324
308,-0.113,-0.09,-0.328
309,-0.104,-0.097,-0.328
310,-0.106,-0.099,-0.328
311,-0.113,-0.096,-0.328
312,-0.113,-0.088,-0.327
313,-0.108,-0.078,-0.323
314,-0.087,-0.065,-0.313
315,-0.069,-0.05,-0.295
316,-0.062,-0.03,-0.265
317,-0.063,-0.009,-0.217
318,-0.045,0.012,-0.148
319,0.009,0.026,-0.044
320,0.083,0.038,0.096
321,0.058,0.055,0.254
322,0.007,0.073,0.423
323,0.033,0.087,0.593
324,0.162,0.093,0.745
325,0.369,0.094,0.823
326,0.323,0.094,0.751
327,0.135,0.094,0.582
328,0.065,0.085,0.399
329,0.039,0.067,0.221
330,0.064,0.049,0.067
331,0.041,0.032,-0.064
332,-0.02,0.018,-0.166
333,-0.066,-0.003,-0.236
334,-0.08,-0.026,-0.278
335,-0.086,-0.049,-0.303
336,-0.091,-0.069,-0.316
337,-0.103,-0.084,-0.322
338,-0.112,-0.095,-0.325
339,-0.111,-0.101,-0.325
340,-0.111,-0.102,-0.325
341,-0.101,-0.099,-0.323
342,-0.1,-0.091,-0.321
343,-0.104,-0.077,-0.316
344,-0.099,-0.06,-0.305
345,-0.086,-0.041,-0.282
346,-0.061,-0.022,-0.243
347,-0.033,-0.0,-0.181
348,-0.038,0.026,-0.098
349,-0.026,0.053,0.013
350,0.034,0.076,0.16
351,0.149,0.086,0.344
352,0.288,0.093,0.543
353,0.202,0.102,0.693
354,0.09,0.108,0.782
355,0.1,0.11,0.773
356,0.197,0.106,0.672
357,0.299,0.099,0.516
358,0.21,0.094,0.317
359,0.078,0.087,0.13
360,0.014,0.067,-0.014
361,-0.022,0.038,-0.123
362,-0.035,0.007,-0.202
363,-0.061,-0.021,-0.257
364,-0.095,-0.045,-0.291
365,-0.107,-0.068,-0.309
366,-0.113,-0.087,-0.318
367,-0.109,-0.101,-0.321
368,-0.102,-0.11,-0.321
369,-0.111,-0.112,-0.322
370,-0.114,-0.109,-0.322
371,-0.116,-0.101,-0.321
372,-0.109,-0.088,-0.317
373,-0.097,-0.071,-0.309
374,-0.092,-0.049,-0.292
375,-0.09,-0.022,-0.262
376,-0.095,0.01,-0.217
377,-0.062,0.042,-0.147
378,0.01,0.073,-0.041
379,0.059,0.101,0.095
380,0.038,0.127,0.25
381,0.061,0.149,0.426
382,0.168,0.165,0.602
383,0.355,0.176,0.759
384,0.546,0.181,0.836
385,0.361,0.179,0.741
386,0.183,0.17,0.572
387,0.089,0.155,0.387
388,0.076,0.133,0.213
389,0.075,0.106,0.059
390,0.016,0.073,-0.072
391,-0.048,0.036,-0.169
392,-0.077,-0.003,-0.232
393,-0.086,-0.042,-0.273
394,-0.086,-0.079,-0.297
395,-0.094,-0.112,-0.31
396,-0.11,-0.136,-0.316
397,-0.114,-0.15,-0.319
398,-0.115,-0.147,-0.32
399,-0.11,-0.124,-0.319
400,-0.104,-0.076,-0.318
