lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.757,1.0
1,0.578,0.565,0.865
2,0.185,0.401,0.651
3,0.032,0.264,0.441
4,0.052,0.151,0.254
5,0.087,0.059,0.085
6,0.041,-0.013,-0.061
7,-0.031,-0.068,-0.171
8,-0.075,-0.108,-0.244
9,-0.072,-0.135,-0.288
10,-0.061,-0.15,-0.314
11,-0.067,-0.155,-0.33
12,-0.086,-0.152,-0.339
13,-0.098,-0.143,-0.343
14,-0.098,-0.128,-0.344
15,-0.087,-0.109,-0.342
16,-0.076,-0.086,-0.34
17,-0.084,-0.062,-0.34
18,-0.093,-0.037,-0.337
19,-0.088,-0.012,-0.326
20,-0.071,0.013,-0.305
21,-0.043,0.036,-0.266
22,-0.057,0.058,-0.209
23,-0.053,0.077,-0.123
24,-0.017,0.094,-0.005
25,0.09,0.107,0.159
26,0.257,0.104,0.368
27,0.343,0.103,0.582
28,0.191,0.11,0.736
29,0.025,0.116,0.823
30,0.04,0.114,0.824
31,0.247,0.107,0.738
32,0.357,0.101,0.576
33,0.209,0.099,0.354
34,0.046,0.091,0.152
35,-0.028,0.069,-0.004
36,-0.032,0.039,-0.119
37,-0.029,0.009,-0.204
38,-0.048,-0.013,-0.265
39,-0.074,-0.031,-0.304
40,-0.091,-0.049,-0.325
41,-0.089,-0.065,-0.335
42,-0.08,-0.078,-0.338
43,-0.082,-0.085,-0.34
44,-0.095,-0.087,-0.342
45,-0.103,-0.085,-0.343
46,-0.1,-0.079,-0.342
47,-0.085,-0.07,-0.338
48,-0.071,-0.054,-0.33
49,-0.074,-0.033,-0.316
50,-0.079,-0.009,-0.29
51,-0.062,0.015,-0.244
52,-0.009,0.034,-0.169
53,0.062,0.046,-0.059
54,0.07,0.061,0.079
55,0.016,0.082,0.24
56,0.007,0.102,0.423
57,0.173,0.111,0.632
58,0.433,0.11,0.816
59,0.497,0.109,0.885
60,0.248,0.109,0.785
61,0.014,0.104,0.602
62,-0.042,0.089,0.413
63,0.039,0.069,0.238
64,0.081,0.052,0.077
65,0.009,0.04,-0.067
66,-0.049,0.027,-0.171
67,-0.065,0.006,-0.239
68,-0.058,-0.019,-0.282
69,-0.056,-0.041,-0.31
70,-0.067,-0.057,-0.325
71,-0.089,-0.069,-0.335
72,-0.103,-0.079,-0.34
73,-0.095,-0.086,-0.339
74,-0.084,-0.088,-0.338
75,-0.081,-0.085,-0.337
76,-0.089,-0.076,-0.337
77,-0.095,-0.064,-0.334
78,-0.088,-0.048,-0.325
79,-0.066,-0.032,-0.303
80,-0.031,-0.013,-0.264
81,-0.026,0.012,-0.207
82,-0.026,0.04,-0.125
83,0.015,0.064,-0.009
84,0.127,0.075,0.151
85,0.255,0.076,0.35
86,0.249,0.08,0.541
87,0.068,0.088,0.682
88,-0.041,0.094,0.769
89,0.047,0.092,0.786
90,0.258,0.085,0.709
91,0.292,0.081,0.539
92,0.122,0.078,0.325
93,-0.001,0.066,0.137
94,-0.041,0.042,-0.008
95,-0.009,0.015,-0.114
96,0.0,-0.007,-0.196
97,-0.041,-0.023,-0.259
98,-0.079,-0.037,-0.299
99,-0.079,-0.052,-0.319
100,-0.076,-0.066,-0.328
101,-0.076,-0.076,-0.333
102,-0.083,-0.081,-0.335
103,-0.098,-0.081,-0.338
104,-0.103,-0.077,-0.339
105,-0.097,-0.07,-0.337
106,-0.084,-0.06,-0.333
107,-0.077,-0.045,-0.326
108,-0.08,-0.026,-0.313
109,-0.077,-0.005,-0.288
110,-0.057,0.013,-0.243
111,0.004,0.025,-0.169
112,0.075,0.035,-0.062
113,0.066,0.051,0.066
114,0.02,0.07,0.215
115,0.061,0.086,0.393
116,0.229,0.092,0.592
117,0.403,0.09,0.761
118,0.338,0.091,0.807
119,0.078,0.092,0.72
120,-0.052,0.085,0.567
121,-0.022,0.07,0.399
122,0.092,0.052,0.238
123,0.084,0.039,0.077
124,0.008,0.029,-0.061
125,-0.051,0.014,-0.162
126,-0.075,-0.009,-0.23
127,-0.065,-0.032,-0.276
128,-0.062,-0.051,-0.305
129,-0.078,-0.065,-0.322
130,-0.094,-0.076,-0.331
131,-0.097,-0.085,-0.335
132,-0.088,-0.09,-0.335
133,-0.082,-0.091,-0.334
134,-0.084,-0.087,-0.334
135,-0.093,-0.077,-0.334
136,-0.099,-0.064,-0.331
137,-0.087,-0.048,-0.322
138,-0.065,-0.032,-0.301
139,-0.046,-0.013,-0.265
140,-0.041,0.011,-0.21
141,-0.028,0.035,-0.132
142,0.023,0.053,-0.022
143,0.139,0.06,0.132
144,0.24,0.063,0.315
145,0.162,0.071,0.483
146,0.004,0.081,0.62
147,-0.026,0.086,0.72
148,0.142,0.083,0.755
149,0.304,0.077,0.685
150,0.231,0.074,0.516
151,0.053,0.07,0.315
152,-0.034,0.055,0.141
153,-0.016,0.031,0.008
154,0.019,0.008,-0.098
155,-0.006,-0.008,-0.188
156,-0.048,-0.02,-0.252
157,-0.077,-0.033,-0.291
158,-0.084,-0.048,-0.313
159,-0.08,-0.062,-0.324
160,-0.078,-0.073,-0.329
161,-0.092,-0.079,-0.333
162,-0.103,-0.081,-0.335
163,-0.1,-0.08,-0.335
164,-0.093,-0.076,-0.333
165,-0.085,-0.067,-0.33
166,-0.081,-0.054,-0.324
167,-0.086,-0.037,-0.313
168,-0.079,-0.02,-0.289
169,-0.041,-0.004,-0.244
170,0.012,0.006,-0.174
171,0.047,0.018,-0.077
172,0.035,0.035,0.043
173,0.006,0.055,0.184
174,0.062,0.068,0.355
175,0.245,0.07,0.551
176,0.363,0.069,0.711
177,0.193,0.072,0.756
178,-0.047,0.073,0.683
179,-0.089,0.067,0.56
180,0.024,0.053,0.417
181,0.126,0.04,0.259
182,0.099,0.034,0.096
183,0.009,0.027,-0.045
184,-0.046,0.012,-0.148
185,-0.046,-0.01,-0.217
186,-0.038,-0.031,-0.267
187,-0.056,-0.048,-0.299
188,-0.082,-0.061,-0.319
189,-0.097,-0.072,-0.328
190,-0.097,-0.081,-0.331
191,-0.085,-0.088,-0.331
192,-0.077,-0.089,-0.33
193,-0.086,-0.085,-0.331
194,-0.096,-0.076,-0.331
195,-0.096,-0.065,-0.328
196,-0.084,-0.052,-0.318
197,-0.059,-0.037,-0.298
198,-0.044,-0.019,-0.265
199,-0.038,0.003,-0.213
200,-0.025,0.024,-0.141
201,0.024,0.038,-0.036
202,0.113,0.042,0.109
203,0.149,0.047,0.275
204,0.053,0.059,0.435
205,-0.049,0.072,0.579
206,-0.009,0.077,0.697
207,0.213,0.076,0.754
208,0.348,0.073,0.697
209,0.209,0.072,0.532
210,0.03,0.068,0.338
211,-0.013,0.053,0.17
212,0.023,0.033,0.034
213,0.04,0.016,-0.081
214,0.007,0.005,-0.176
215,-0.044,-0.005,-0.244
216,-0.078,-0.02,-0.287
217,-0.086,-0.038,-0.31
218,-0.081,-0.055,-0.32
219,-0.081,-0.068,-0.326
220,-0.091,-0.076,-0.329
221,-0.098,-0.081,-0.331
222,-0.1,-0.083,-0.331
223,-0.088,-0.081,-0.329
224,-0.075,-0.075,-0.326
225,-0.078,-0.065,-0.321
226,-0.084,-0.051,-0.31
227,-0.075,-0.037,-0.287
228,-0.049,-0.024,-0.246
229,-0.008,-0.012,-0.18
230,0.011,0.003,-0.09
231,-0.018,0.024,0.02
232,-0.019,0.046,0.159
233,0.073,0.058,0.334
234,0.226,0.06,0.531
235,0.242,0.062,0.682
236,0.075,0.066,0.74
237,-0.074,0.068,0.699
238,-0.021,0.062,0.599
239,0.153,0.052,0.465
240,0.228,0.046,0.299
241,0.127,0.044,0.119
242,0.013,0.038,-0.03
243,-0.035,0.022,-0.135
244,-0.036,0.0,-0.209
245,-0.042,-0.02,-0.262
246,-0.064,-0.036,-0.296
247,-0.09,-0.05,-0.315
248,-0.1,-0.063,-0.324
249,-0.097,-0.074,-0.327
250,-0.086,-0.082,-0.327
251,-0.084,-0.086,-0.326
252,-0.089,-0.085,-0.327
253,-0.096,-0.079,-0.327
254,-0.094,-0.071,-0.323
255,-0.075,-0.06,-0.313
256,-0.052,-0.048,-0.294
257,-0.046,-0.031,-0.264
258,-0.049,-0.011,-0.217
259,-0.032,0.008,-0.147
260,0.015,0.019,-0.046
261,0.074,0.027,0.092
262,0.062,0.038,0.251
263,-0.043,0.055,0.411
264,-0.076,0.07,0.57
265,0.059,0.075,0.714
266,0.311,0.073,0.79
267,0.356,0.071,0.732
268,0.184,0.072,0.561
269,0.028,0.066,0.367
270,-0.002,0.049,0.196
271,0.049,0.03,0.053
272,0.056,0.016,-0.069
273,-0.004,0.008,-0.17
274,-0.063,-0.002,-0.241
275,-0.079,-0.017,-0.282
276,-0.081,-0.035,-0.304
277,-0.084,-0.051,-0.315
278,-0.088,-0.064,-0.321
279,-0.097,-0.073,-0.324
280,-0.102,-0.079,-0.325
281,-0.097,-0.081,-0.325
282,-0.084,-0.081,-0.322
283,-0.079,-0.076,-0.32
284,-0.081,-0.067,-0.315
285,-0.084,-0.055,-0.305
286,-0.078,-0.043,-0.283
287,-0.042,-0.031,-0.242
288,-0.002,-0.017,-0.178
289,-0.008,0.002,-0.094
290,-0.038,0.027,0.011
291,-0.003,0.048,0.153
292,0.114,0.058,0.336
293,0.253,0.06,0.537
294,0.212,0.063,0.692
295,-0.0,0.069,0.754
296,-0.099,0.071,0.73
297,0.023,0.065,0.642
298,0.213,0.057,0.502
299,0.233,0.054,0.32
300,0.118,0.052,0.132
301,0.01,0.042,-0.018
302,-0.032,0.021,-0.126
303,-0.033,-0.003,-0.202
304,-0.042,-0.024,-0.255
305,-0.071,-0.041,-0.29
306,-0.093,-0.055,-0.309
307,-0.096,-0.067,-0.316
308,-0.091,-0.078,-0.319
309,-0.084,-0.084,-0.319
310,-0.086,-0.086,-0.319
311,-0.092,-0.083,-0.319
312,-0.096,-0.076,-0.319
313,-0.088,-0.067,-0.316
314,-0.07,-0.055,-0.306
315,-0.055,-0.04,-0.289
316,-0.056,-0.021,-0.261
317,-0.06,0.0,-0.216
318,-0.045,0.018,-0.148
319,0.011,0.029,-0.046
320,0.073,0.038,0.093
321,0.028,0.053,0.247
322,-0.042,0.072,0.413
323,0.004,0.086,0.586
324,0.219,0.09,0.751
325,0.423,0.089,0.83
326,0.362,0.089,0.756
327,0.139,0.089,0.576
328,0.001,0.081,0.38
329,0.006,0.063,0.208
330,0.056,0.044,0.061
331,0.039,0.031,-0.067
332,-0.019,0.02,-0.167
333,-0.066,0.004,-0.235
334,-0.078,-0.017,-0.275
335,-0.075,-0.039,-0.297
336,-0.075,-0.057,-0.308
337,-0.087,-0.07,-0.314
338,-0.098,-0.079,-0.317
339,-0.1,-0.085,-0.318
340,-0.094,-0.087,-0.317
341,-0.082,-0.084,-0.315
342,-0.08,-0.077,-0.313
343,-0.086,-0.066,-0.309
344,-0.084,-0.051,-0.299
345,-0.067,-0.035,-0.277
346,-0.036,-0.019,-0.237
347,-0.022,0.002,-0.178
348,-0.035,0.028,-0.099
349,-0.036,0.055,0.01
350,0.023,0.074,0.157
351,0.175,0.081,0.348
352,0.308,0.083,0.549
353,0.199,0.088,0.697
354,0.028,0.095,0.77
355,0.012,0.096,0.755
356,0.158,0.09,0.666
357,0.289,0.084,0.514
358,0.223,0.082,0.316
359,0.078,0.079,0.125
360,-0.016,0.061,-0.021
361,-0.037,0.033,-0.126
362,-0.033,0.004,-0.201
363,-0.053,-0.021,-0.254
364,-0.079,-0.04,-0.287
365,-0.095,-0.058,-0.304
366,-0.096,-0.074,-0.311
367,-0.087,-0.086,-0.313
368,-0.078,-0.093,-0.313
369,-0.087,-0.094,-0.314
370,-0.097,-0.091,-0.315
371,-0.101,-0.083,-0.314
372,-0.089,-0.072,-0.31
373,-0.072,-0.057,-0.301
374,-0.066,-0.038,-0.285
375,-0.074,-0.013,-0.259
376,-0.087,0.014,-0.218
377,-0.052,0.041,-0.149
378,0.017,0.066,-0.045
379,0.058,0.09,0.091
380,0.025,0.111,0.244
381,-0.005,0.129,0.413
382,0.103,0.142,0.596
383,0.372,0.151,0.769
384,0.558,0.154,0.846
385,0.359,0.151,0.746
386,0.108,0.143,0.564
387,0.014,0.129,0.372
388,0.041,0.11,0.203
389,0.065,0.085,0.054
390,0.02,0.057,-0.075
391,-0.045,0.025,-0.171
392,-0.079,-0.008,-0.233
393,-0.078,-0.041,-0.269
394,-0.074,-0.072,-0.29
395,-0.08,-0.099,-0.303
396,-0.093,-0.119,-0.309
397,-0.1,-0.128,-0.312
398,-0.1,-0.124,-0.313
399,-0.089,-0.102,-0.311
400,-0.079,-0.057,-0.309
