lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.544,0.539,0.857
2,0.161,0.372,0.643
3,-0.012,0.234,0.43
4,-0.002,0.122,0.245
5,0.048,0.034,0.083
6,0.031,-0.035,-0.057
7,-0.025,-0.086,-0.166
8,-0.073,-0.121,-0.24
9,-0.075,-0.143,-0.286
10,-0.066,-0.154,-0.313
11,-0.075,-0.156,-0.33
12,-0.094,-0.15,-0.341
13,-0.104,-0.138,-0.346
14,-0.097,-0.122,-0.347
15,-0.085,-0.102,-0.345
16,-0.078,-0.08,-0.343
17,-0.08,-0.057,-0.341
18,-0.089,-0.034,-0.337
19,-0.084,-0.011,-0.326
20,-0.063,0.01,-0.302
21,-0.039,0.03,-0.262
22,-0.061,0.047,-0.205
23,-0.044,0.062,-0.118
24,0.012,0.075,0.002
25,0.116,0.084,0.163
26,0.259,0.078,0.365
27,0.289,0.075,0.566
28,0.085,0.079,0.715
29,-0.102,0.083,0.807
30,-0.059,0.082,0.811
31,0.163,0.076,0.72
32,0.297,0.073,0.56
33,0.205,0.072,0.352
34,0.069,0.066,0.158
35,-0.024,0.045,0.001
36,-0.037,0.016,-0.113
37,-0.025,-0.01,-0.197
38,-0.041,-0.029,-0.259
39,-0.071,-0.044,-0.299
40,-0.087,-0.057,-0.322
41,-0.081,-0.069,-0.332
42,-0.077,-0.078,-0.337
43,-0.082,-0.082,-0.34
44,-0.09,-0.082,-0.343
45,-0.105,-0.078,-0.345
46,-0.101,-0.071,-0.342
47,-0.086,-0.06,-0.337
48,-0.075,-0.045,-0.328
49,-0.07,-0.025,-0.311
50,-0.074,-0.004,-0.284
51,-0.054,0.015,-0.237
52,0.002,0.027,-0.161
53,0.06,0.035,-0.052
54,0.037,0.048,0.08
55,-0.023,0.068,0.235
56,-0.003,0.088,0.415
57,0.187,0.098,0.62
58,0.448,0.099,0.804
59,0.495,0.099,0.869
60,0.215,0.098,0.762
61,-0.016,0.092,0.582
62,-0.068,0.076,0.401
63,0.002,0.056,0.232
64,0.057,0.041,0.079
65,0.014,0.033,-0.059
66,-0.034,0.023,-0.161
67,-0.061,0.006,-0.231
68,-0.055,-0.015,-0.276
69,-0.056,-0.035,-0.305
70,-0.065,-0.051,-0.322
71,-0.083,-0.063,-0.332
72,-0.091,-0.072,-0.338
73,-0.086,-0.078,-0.339
74,-0.077,-0.081,-0.339
75,-0.074,-0.079,-0.337
76,-0.084,-0.073,-0.336
77,-0.094,-0.062,-0.333
78,-0.081,-0.051,-0.321
79,-0.057,-0.038,-0.298
80,-0.029,-0.021,-0.258
81,-0.033,0.002,-0.201
82,-0.026,0.029,-0.118
83,0.034,0.05,-0.001
84,0.155,0.057,0.158
85,0.25,0.055,0.347
86,0.196,0.057,0.527
87,-0.01,0.063,0.663
88,-0.131,0.068,0.751
89,-0.032,0.066,0.759
90,0.208,0.061,0.682
91,0.269,0.059,0.521
92,0.126,0.057,0.321
93,0.007,0.047,0.14
94,-0.038,0.026,-0.002
95,-0.022,0.002,-0.109
96,-0.01,-0.018,-0.191
97,-0.035,-0.032,-0.251
98,-0.074,-0.043,-0.293
99,-0.071,-0.054,-0.313
100,-0.07,-0.064,-0.324
101,-0.067,-0.072,-0.329
102,-0.079,-0.075,-0.334
103,-0.094,-0.074,-0.337
104,-0.099,-0.069,-0.338
105,-0.092,-0.062,-0.335
106,-0.076,-0.052,-0.329
107,-0.067,-0.039,-0.321
108,-0.072,-0.022,-0.307
109,-0.071,-0.004,-0.281
110,-0.046,0.009,-0.235
111,0.016,0.017,-0.16
112,0.057,0.024,-0.056
113,0.03,0.037,0.066
114,-0.009,0.056,0.212
115,0.04,0.073,0.386
116,0.211,0.079,0.576
117,0.391,0.078,0.738
118,0.334,0.078,0.782
119,0.062,0.078,0.692
120,-0.06,0.071,0.549
121,-0.046,0.055,0.388
122,0.04,0.039,0.23
123,0.058,0.029,0.079
124,0.016,0.024,-0.051
125,-0.034,0.013,-0.149
126,-0.059,-0.006,-0.219
127,-0.051,-0.026,-0.266
128,-0.05,-0.043,-0.297
129,-0.066,-0.057,-0.316
130,-0.083,-0.067,-0.327
131,-0.088,-0.076,-0.332
132,-0.082,-0.081,-0.332
133,-0.078,-0.083,-0.332
134,-0.082,-0.08,-0.332
135,-0.091,-0.073,-0.332
136,-0.093,-0.062,-0.327
137,-0.078,-0.05,-0.316
138,-0.058,-0.037,-0.294
139,-0.043,-0.02,-0.257
140,-0.041,0.002,-0.202
141,-0.016,0.024,-0.123
142,0.043,0.04,-0.013
143,0.142,0.045,0.136
144,0.214,0.046,0.31
145,0.102,0.053,0.467
146,-0.077,0.061,0.598
147,-0.107,0.066,0.696
148,0.076,0.064,0.722
149,0.277,0.061,0.659
150,0.236,0.058,0.502
151,0.083,0.055,0.315
152,-0.005,0.042,0.149
153,-0.01,0.021,0.017
154,0.009,0.001,-0.089
155,-0.005,-0.013,-0.178
156,-0.04,-0.023,-0.242
157,-0.067,-0.032,-0.283
158,-0.074,-0.044,-0.306
159,-0.072,-0.055,-0.318
160,-0.075,-0.064,-0.325
161,-0.09,-0.068,-0.33
162,-0.1,-0.07,-0.333
163,-0.101,-0.069,-0.333
164,-0.092,-0.065,-0.33
165,-0.078,-0.058,-0.325
166,-0.074,-0.046,-0.318
167,-0.078,-0.033,-0.305
168,-0.068,-0.019,-0.28
169,-0.025,-0.009,-0.233
170,0.02,-0.003,-0.164
171,0.043,0.006,-0.069
172,0.017,0.022,0.046
173,0.004,0.041,0.186
174,0.066,0.054,0.353
175,0.204,0.057,0.535
176,0.32,0.057,0.687
177,0.164,0.058,0.727
178,-0.056,0.057,0.664
179,-0.114,0.05,0.544
180,-0.016,0.037,0.402
181,0.092,0.027,0.253
182,0.095,0.022,0.101
183,0.021,0.019,-0.034
184,-0.034,0.007,-0.135
185,-0.048,-0.011,-0.207
186,-0.039,-0.029,-0.258
187,-0.053,-0.045,-0.292
188,-0.075,-0.056,-0.312
189,-0.09,-0.066,-0.323
190,-0.086,-0.074,-0.327
191,-0.077,-0.08,-0.327
192,-0.074,-0.083,-0.327
193,-0.08,-0.08,-0.327
194,-0.088,-0.073,-0.326
195,-0.089,-0.064,-0.322
196,-0.073,-0.053,-0.311
197,-0.047,-0.041,-0.29
198,-0.04,-0.025,-0.257
199,-0.043,-0.007,-0.204
200,-0.015,0.011,-0.13
201,0.041,0.023,-0.027
202,0.107,0.025,0.111
203,0.102,0.029,0.266
204,-0.02,0.039,0.415
205,-0.115,0.051,0.556
206,-0.059,0.057,0.673
207,0.158,0.058,0.724
208,0.305,0.056,0.672
209,0.197,0.055,0.518
210,0.054,0.051,0.338
211,-0.004,0.037,0.176
212,0.011,0.017,0.041
213,0.042,0.001,-0.069
214,0.023,-0.008,-0.162
215,-0.032,-0.015,-0.234
216,-0.071,-0.024,-0.28
217,-0.081,-0.037,-0.304
218,-0.075,-0.05,-0.316
219,-0.082,-0.059,-0.323
220,-0.095,-0.066,-0.328
221,-0.102,-0.069,-0.33
222,-0.096,-0.07,-0.329
223,-0.087,-0.068,-0.326
224,-0.076,-0.063,-0.322
225,-0.076,-0.054,-0.316
226,-0.079,-0.043,-0.303
227,-0.072,-0.032,-0.279
228,-0.04,-0.024,-0.236
229,-0.002,-0.016,-0.17
230,0.001,-0.003,-0.082
231,-0.014,0.017,0.027
232,0.011,0.037,0.165
233,0.102,0.048,0.333
234,0.238,0.051,0.519
235,0.258,0.053,0.665
236,0.054,0.056,0.715
237,-0.108,0.056,0.682
238,-0.086,0.051,0.578
239,0.07,0.042,0.446
240,0.17,0.036,0.29
241,0.121,0.035,0.125
242,0.033,0.031,-0.017
243,-0.022,0.018,-0.124
244,-0.034,-0.003,-0.2
245,-0.035,-0.023,-0.254
246,-0.059,-0.038,-0.29
247,-0.082,-0.05,-0.31
248,-0.09,-0.061,-0.32
249,-0.087,-0.071,-0.324
250,-0.073,-0.077,-0.323
251,-0.073,-0.08,-0.324
252,-0.076,-0.077,-0.323
253,-0.084,-0.071,-0.322
254,-0.081,-0.062,-0.317
255,-0.064,-0.051,-0.306
256,-0.041,-0.037,-0.286
257,-0.035,-0.02,-0.255
258,-0.036,-0.001,-0.207
259,-0.015,0.016,-0.136
260,0.027,0.025,-0.036
261,0.061,0.029,0.095
262,0.032,0.038,0.244
263,-0.064,0.053,0.398
264,-0.085,0.066,0.553
265,0.044,0.072,0.687
266,0.305,0.073,0.762
267,0.367,0.072,0.711
268,0.205,0.072,0.551
269,0.048,0.065,0.368
270,-0.0,0.048,0.202
271,0.032,0.029,0.06
272,0.05,0.016,-0.059
273,0.012,0.01,-0.158
274,-0.047,0.003,-0.232
275,-0.068,-0.009,-0.275
276,-0.073,-0.024,-0.298
277,-0.073,-0.04,-0.311
278,-0.084,-0.052,-0.318
279,-0.095,-0.061,-0.323
280,-0.097,-0.066,-0.324
281,-0.092,-0.07,-0.323
282,-0.078,-0.07,-0.319
283,-0.071,-0.067,-0.316
284,-0.072,-0.06,-0.31
285,-0.073,-0.051,-0.298
286,-0.066,-0.042,-0.274
287,-0.034,-0.033,-0.233
288,-0.002,-0.021,-0.17
289,-0.015,-0.003,-0.089
290,-0.028,0.02,0.016
291,0.022,0.041,0.157
292,0.132,0.05,0.331
293,0.248,0.051,0.518
294,0.188,0.053,0.664
295,-0.038,0.057,0.726
296,-0.142,0.057,0.71
297,-0.035,0.052,0.619
298,0.156,0.046,0.486
299,0.215,0.043,0.317
300,0.133,0.044,0.141
301,0.032,0.037,-0.006
302,-0.023,0.018,-0.116
303,-0.033,-0.005,-0.194
304,-0.041,-0.025,-0.248
305,-0.063,-0.04,-0.283
306,-0.081,-0.051,-0.303
307,-0.085,-0.062,-0.312
308,-0.08,-0.07,-0.316
309,-0.075,-0.076,-0.317
310,-0.077,-0.077,-0.318
311,-0.081,-0.074,-0.317
312,-0.085,-0.068,-0.316
313,-0.08,-0.06,-0.311
314,-0.064,-0.05,-0.301
315,-0.052,-0.036,-0.283
316,-0.047,-0.019,-0.253
317,-0.048,-0.002,-0.208
318,-0.023,0.012,-0.139
319,0.017,0.018,-0.04
320,0.044,0.024,0.091
321,-0.017,0.036,0.237
322,-0.081,0.052,0.397
323,-0.037,0.065,0.565
324,0.17,0.071,0.721
325,0.408,0.071,0.804
326,0.375,0.071,0.736
327,0.133,0.07,0.56
328,-0.019,0.061,0.37
329,-0.033,0.044,0.202
330,0.016,0.027,0.06
331,0.022,0.017,-0.062
332,-0.013,0.011,-0.16
333,-0.063,0.001,-0.229
334,-0.072,-0.014,-0.268
335,-0.068,-0.032,-0.29
336,-0.071,-0.048,-0.303
337,-0.081,-0.06,-0.31
338,-0.091,-0.07,-0.314
339,-0.089,-0.076,-0.315
340,-0.084,-0.08,-0.314
341,-0.074,-0.08,-0.312
342,-0.071,-0.076,-0.309
343,-0.077,-0.068,-0.304
344,-0.075,-0.059,-0.292
345,-0.061,-0.048,-0.27
346,-0.039,-0.036,-0.231
347,-0.034,-0.02,-0.173
348,-0.06,0.003,-0.097
349,-0.044,0.027,0.01
350,0.029,0.045,0.153
351,0.17,0.049,0.335
352,0.254,0.049,0.524
353,0.113,0.052,0.662
354,-0.078,0.057,0.738
355,-0.117,0.058,0.725
356,0.055,0.054,0.639
357,0.231,0.051,0.496
358,0.221,0.052,0.311
359,0.102,0.052,0.129
360,0.011,0.039,-0.014
361,-0.029,0.015,-0.119
362,-0.032,-0.01,-0.193
363,-0.046,-0.031,-0.246
364,-0.069,-0.047,-0.28
365,-0.086,-0.061,-0.298
366,-0.087,-0.072,-0.306
367,-0.083,-0.081,-0.31
368,-0.079,-0.085,-0.31
369,-0.085,-0.085,-0.312
370,-0.09,-0.081,-0.312
371,-0.092,-0.074,-0.311
372,-0.081,-0.064,-0.306
373,-0.072,-0.051,-0.296
374,-0.067,-0.033,-0.279
375,-0.07,-0.012,-0.252
376,-0.078,0.01,-0.209
377,-0.041,0.033,-0.141
378,0.013,0.054,-0.04
379,0.02,0.073,0.087
380,-0.027,0.091,0.233
381,-0.033,0.105,0.397
382,0.091,0.116,0.572
383,0.348,0.124,0.737
384,0.535,0.127,0.817
385,0.347,0.125,0.721
386,0.121,0.119,0.548
387,0.006,0.108,0.364
388,0.013,0.093,0.199
389,0.037,0.074,0.056
390,0.015,0.051,-0.067
391,-0.032,0.026,-0.16
392,-0.062,-0.001,-0.222
393,-0.066,-0.029,-0.26
394,-0.066,-0.055,-0.282
395,-0.075,-0.079,-0.296
396,-0.088,-0.098,-0.305
397,-0.095,-0.109,-0.308
398,-0.089,-0.111,-0.309
399,-0.082,-0.099,-0.308
400,-0.075,-0.072,-0.306
