lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.711,1.0
1,0.503,0.515,0.837
2,0.118,0.353,0.616
3,-0.037,0.221,0.41
4,-0.001,0.115,0.236
5,0.065,0.032,0.083
6,0.047,-0.03,-0.054
7,-0.013,-0.075,-0.16
8,-0.06,-0.106,-0.234
9,-0.064,-0.124,-0.278
10,-0.052,-0.131,-0.302
11,-0.052,-0.13,-0.317
12,-0.07,-0.123,-0.328
13,-0.073,-0.11,-0.331
14,-0.069,-0.094,-0.332
15,-0.062,-0.075,-0.331
16,-0.051,-0.055,-0.328
17,-0.056,-0.034,-0.327
18,-0.062,-0.014,-0.323
19,-0.058,0.005,-0.311
20,-0.04,0.022,-0.29
21,-0.016,0.038,-0.252
22,-0.041,0.051,-0.198
23,-0.044,0.062,-0.118
24,-0.004,0.07,-0.001
25,0.095,0.075,0.159
26,0.237,0.065,0.357
27,0.276,0.06,0.555
28,0.046,0.063,0.691
29,-0.155,0.067,0.776
30,-0.105,0.065,0.781
31,0.147,0.059,0.702
32,0.31,0.056,0.555
33,0.192,0.059,0.344
34,0.043,0.057,0.148
35,-0.04,0.04,-0.004
36,-0.038,0.015,-0.113
37,-0.013,-0.007,-0.191
38,-0.023,-0.021,-0.25
39,-0.055,-0.031,-0.289
40,-0.066,-0.042,-0.31
41,-0.065,-0.051,-0.32
42,-0.057,-0.059,-0.325
43,-0.054,-0.062,-0.326
44,-0.066,-0.062,-0.329
45,-0.075,-0.058,-0.331
46,-0.078,-0.053,-0.33
47,-0.064,-0.045,-0.324
48,-0.048,-0.033,-0.314
49,-0.048,-0.017,-0.3
50,-0.053,0.001,-0.275
51,-0.043,0.016,-0.231
52,0.012,0.025,-0.155
53,0.06,0.029,-0.049
54,0.024,0.039,0.076
55,-0.058,0.058,0.223
56,-0.058,0.076,0.396
57,0.115,0.085,0.598
58,0.419,0.084,0.792
59,0.492,0.083,0.865
60,0.187,0.083,0.746
61,-0.046,0.079,0.56
62,-0.08,0.066,0.383
63,0.016,0.048,0.224
64,0.082,0.037,0.078
65,0.035,0.035,-0.057
66,-0.021,0.031,-0.158
67,-0.05,0.019,-0.226
68,-0.043,0.002,-0.267
69,-0.033,-0.015,-0.293
70,-0.039,-0.027,-0.309
71,-0.06,-0.037,-0.32
72,-0.067,-0.045,-0.325
73,-0.064,-0.051,-0.326
74,-0.054,-0.056,-0.325
75,-0.054,-0.056,-0.325
76,-0.061,-0.053,-0.324
77,-0.064,-0.047,-0.32
78,-0.056,-0.04,-0.309
79,-0.033,-0.033,-0.287
80,-0.004,-0.022,-0.248
81,-0.017,-0.004,-0.194
82,-0.025,0.018,-0.117
83,0.017,0.036,-0.003
84,0.12,0.041,0.155
85,0.219,0.036,0.343
86,0.155,0.036,0.515
87,-0.085,0.042,0.638
88,-0.203,0.046,0.723
89,-0.081,0.044,0.738
90,0.192,0.04,0.67
91,0.265,0.038,0.514
92,0.109,0.04,0.311
93,-0.004,0.034,0.131
94,-0.045,0.015,-0.008
95,-0.014,-0.006,-0.107
96,0.007,-0.022,-0.184
97,-0.015,-0.03,-0.244
98,-0.056,-0.036,-0.284
99,-0.059,-0.043,-0.304
100,-0.058,-0.05,-0.314
101,-0.053,-0.055,-0.318
102,-0.059,-0.056,-0.322
103,-0.07,-0.054,-0.325
104,-0.077,-0.049,-0.326
105,-0.074,-0.042,-0.324
106,-0.06,-0.034,-0.318
107,-0.054,-0.024,-0.31
108,-0.059,-0.01,-0.298
109,-0.055,0.003,-0.272
110,-0.031,0.013,-0.228
111,0.024,0.017,-0.155
112,0.06,0.019,-0.055
113,0.012,0.03,0.061
114,-0.032,0.047,0.202
115,0.01,0.062,0.373
116,0.188,0.067,0.567
117,0.406,0.065,0.74
118,0.332,0.065,0.781
119,0.016,0.065,0.677
120,-0.12,0.059,0.525
121,-0.079,0.045,0.37
122,0.054,0.03,0.226
123,0.086,0.022,0.079
124,0.022,0.02,-0.052
125,-0.04,0.013,-0.151
126,-0.061,-0.004,-0.217
127,-0.05,-0.022,-0.26
128,-0.044,-0.037,-0.287
129,-0.056,-0.047,-0.305
130,-0.065,-0.055,-0.315
131,-0.066,-0.061,-0.32
132,-0.063,-0.065,-0.321
133,-0.056,-0.066,-0.32
134,-0.064,-0.063,-0.321
135,-0.067,-0.056,-0.32
136,-0.068,-0.047,-0.315
137,-0.059,-0.038,-0.305
138,-0.043,-0.027,-0.285
139,-0.035,-0.012,-0.251
140,-0.036,0.007,-0.199
141,-0.023,0.027,-0.123
142,0.04,0.041,-0.013
143,0.141,0.043,0.136
144,0.213,0.04,0.309
145,0.093,0.045,0.458
146,-0.1,0.054,0.578
147,-0.13,0.059,0.676
148,0.053,0.057,0.711
149,0.296,0.053,0.66
150,0.252,0.052,0.501
151,0.063,0.052,0.305
152,-0.036,0.041,0.137
153,-0.038,0.021,0.008
154,0.009,0.002,-0.09
155,0.005,-0.01,-0.173
156,-0.025,-0.016,-0.235
157,-0.052,-0.024,-0.274
158,-0.058,-0.033,-0.297
159,-0.056,-0.043,-0.308
160,-0.054,-0.051,-0.313
161,-0.068,-0.054,-0.318
162,-0.076,-0.056,-0.321
163,-0.077,-0.055,-0.321
164,-0.07,-0.052,-0.319
165,-0.059,-0.045,-0.314
166,-0.06,-0.036,-0.308
167,-0.066,-0.023,-0.297
168,-0.055,-0.011,-0.272
169,-0.018,-0.003,-0.228
170,0.02,0.001,-0.161
171,0.036,0.007,-0.07
172,-0.006,0.022,0.038
173,-0.038,0.04,0.171
174,0.043,0.053,0.337
175,0.213,0.054,0.525
176,0.372,0.052,0.69
177,0.177,0.053,0.722
178,-0.088,0.054,0.644
179,-0.143,0.048,0.524
180,-0.027,0.037,0.39
181,0.112,0.028,0.252
182,0.11,0.027,0.102
183,0.024,0.026,-0.034
184,-0.032,0.016,-0.134
185,-0.035,-0.001,-0.202
186,-0.025,-0.018,-0.25
187,-0.038,-0.031,-0.282
188,-0.056,-0.04,-0.301
189,-0.066,-0.047,-0.31
190,-0.064,-0.054,-0.314
191,-0.056,-0.06,-0.315
192,-0.054,-0.062,-0.315
193,-0.059,-0.06,-0.315
194,-0.064,-0.055,-0.315
195,-0.066,-0.048,-0.311
196,-0.055,-0.04,-0.301
197,-0.038,-0.031,-0.282
198,-0.033,-0.018,-0.251
199,-0.039,0.0,-0.202
200,-0.021,0.017,-0.131
201,0.039,0.026,-0.028
202,0.114,0.025,0.109
203,0.115,0.025,0.261
204,-0.026,0.034,0.399
205,-0.136,0.045,0.532
206,-0.074,0.051,0.651
207,0.176,0.051,0.716
208,0.329,0.049,0.669
209,0.182,0.051,0.508
210,0.024,0.05,0.323
211,-0.046,0.037,0.162
212,-0.01,0.02,0.034
213,0.046,0.007,-0.068
214,0.037,0.002,-0.155
215,-0.015,-0.001,-0.225
216,-0.051,-0.008,-0.269
217,-0.058,-0.02,-0.292
218,-0.051,-0.032,-0.303
219,-0.057,-0.041,-0.309
220,-0.066,-0.047,-0.314
221,-0.071,-0.051,-0.316
222,-0.07,-0.053,-0.316
223,-0.063,-0.053,-0.314
224,-0.051,-0.049,-0.31
225,-0.053,-0.043,-0.304
226,-0.058,-0.035,-0.293
227,-0.055,-0.027,-0.271
228,-0.029,-0.021,-0.23
229,0.004,-0.017,-0.167
230,-0.003,-0.006,-0.084
231,-0.038,0.011,0.017
232,-0.031,0.029,0.149
233,0.061,0.037,0.315
234,0.228,0.037,0.505
235,0.245,0.037,0.653
236,0.001,0.04,0.693
237,-0.157,0.042,0.653
238,-0.11,0.038,0.555
239,0.082,0.03,0.436
240,0.2,0.026,0.292
241,0.128,0.029,0.124
242,0.028,0.028,-0.019
243,-0.028,0.015,-0.123
244,-0.032,-0.002,-0.195
245,-0.027,-0.019,-0.245
246,-0.038,-0.031,-0.277
247,-0.062,-0.039,-0.298
248,-0.071,-0.047,-0.307
249,-0.067,-0.054,-0.311
250,-0.062,-0.059,-0.312
251,-0.059,-0.061,-0.312
252,-0.068,-0.059,-0.314
253,-0.071,-0.055,-0.313
254,-0.067,-0.049,-0.308
255,-0.05,-0.042,-0.297
256,-0.032,-0.032,-0.279
257,-0.034,-0.018,-0.25
258,-0.045,-0.003,-0.205
259,-0.024,0.011,-0.137
260,0.024,0.016,-0.039
261,0.072,0.017,0.091
262,0.04,0.024,0.235
263,-0.079,0.038,0.377
264,-0.114,0.051,0.529
265,0.016,0.056,0.67
266,0.321,0.055,0.762
267,0.35,0.055,0.703
268,0.156,0.056,0.532
269,-0.005,0.052,0.345
270,-0.046,0.036,0.183
271,0.005,0.019,0.05
272,0.045,0.009,-0.06
273,0.019,0.007,-0.154
274,-0.035,0.004,-0.224
275,-0.055,-0.005,-0.265
276,-0.06,-0.018,-0.288
277,-0.055,-0.03,-0.299
278,-0.062,-0.039,-0.306
279,-0.074,-0.046,-0.31
280,-0.075,-0.05,-0.312
281,-0.068,-0.054,-0.311
282,-0.057,-0.055,-0.309
283,-0.051,-0.053,-0.305
284,-0.059,-0.048,-0.301
285,-0.06,-0.041,-0.29
286,-0.051,-0.035,-0.268
287,-0.018,-0.029,-0.228
288,0.005,-0.021,-0.168
289,-0.02,-0.006,-0.092
290,-0.044,0.013,0.008
291,-0.004,0.03,0.144
292,0.111,0.034,0.318
293,0.254,0.032,0.508
294,0.179,0.033,0.65
295,-0.091,0.036,0.703
296,-0.209,0.037,0.684
297,-0.085,0.032,0.597
298,0.147,0.027,0.479
299,0.206,0.026,0.315
300,0.102,0.03,0.136
301,0.009,0.024,-0.01
302,-0.031,0.007,-0.117
303,-0.028,-0.013,-0.19
304,-0.024,-0.029,-0.24
305,-0.047,-0.039,-0.275
306,-0.065,-0.046,-0.294
307,-0.069,-0.053,-0.302
308,-0.066,-0.058,-0.306
309,-0.059,-0.061,-0.306
310,-0.064,-0.061,-0.307
311,-0.068,-0.057,-0.307
312,-0.068,-0.051,-0.306
313,-0.063,-0.044,-0.302
314,-0.046,-0.035,-0.291
315,-0.038,-0.024,-0.274
316,-0.044,-0.01,-0.248
317,-0.051,0.006,-0.205
318,-0.021,0.016,-0.138
319,0.03,0.019,-0.039
320,0.06,0.021,0.088
321,-0.012,0.03,0.226
322,-0.09,0.046,0.379
323,-0.051,0.059,0.543
324,0.167,0.062,0.711
325,0.43,0.061,0.81
326,0.345,0.062,0.729
327,0.079,0.062,0.542
328,-0.068,0.053,0.354
329,-0.062,0.037,0.192
330,0.01,0.021,0.058
331,0.028,0.013,-0.06
332,-0.006,0.01,-0.154
333,-0.047,0.003,-0.222
334,-0.055,-0.01,-0.261
335,-0.051,-0.025,-0.283
336,-0.05,-0.037,-0.294
337,-0.059,-0.047,-0.301
338,-0.072,-0.053,-0.306
339,-0.071,-0.058,-0.306
340,-0.068,-0.06,-0.306
341,-0.056,-0.06,-0.303
342,-0.058,-0.056,-0.301
343,-0.063,-0.048,-0.297
344,-0.058,-0.04,-0.285
345,-0.042,-0.031,-0.263
346,-0.019,-0.022,-0.225
347,-0.014,-0.008,-0.168
348,-0.043,0.012,-0.095
349,-0.035,0.034,0.008
350,0.045,0.048,0.153
351,0.178,0.048,0.335
352,0.271,0.045,0.525
353,0.104,0.047,0.655
354,-0.107,0.052,0.723
355,-0.136,0.052,0.707
356,0.034,0.048,0.621
357,0.226,0.045,0.488
358,0.197,0.047,0.306
359,0.077,0.05,0.125
360,-0.009,0.038,-0.018
361,-0.036,0.015,-0.12
362,-0.026,-0.008,-0.19
363,-0.027,-0.026,-0.24
364,-0.049,-0.039,-0.271
365,-0.063,-0.049,-0.288
366,-0.067,-0.058,-0.297
367,-0.064,-0.065,-0.3
368,-0.054,-0.067,-0.3
369,-0.061,-0.066,-0.302
370,-0.071,-0.061,-0.303
371,-0.07,-0.054,-0.301
372,-0.064,-0.045,-0.297
373,-0.046,-0.033,-0.286
374,-0.045,-0.018,-0.271
375,-0.057,0.001,-0.246
376,-0.064,0.019,-0.205
377,-0.03,0.036,-0.137
378,0.036,0.053,-0.036
379,0.04,0.069,0.088
380,-0.029,0.082,0.226
381,-0.071,0.093,0.38
382,0.054,0.101,0.557
383,0.337,0.106,0.737
384,0.557,0.108,0.829
385,0.315,0.106,0.711
386,0.06,0.1,0.524
387,-0.047,0.091,0.341
388,-0.011,0.078,0.186
389,0.038,0.062,0.05
390,0.019,0.044,-0.07
391,-0.024,0.023,-0.16
392,-0.052,0.001,-0.219
393,-0.059,-0.021,-0.257
394,-0.046,-0.042,-0.275
395,-0.049,-0.061,-0.287
396,-0.063,-0.075,-0.295
397,-0.07,-0.084,-0.299
398,-0.069,-0.084,-0.3
399,-0.058,-0.073,-0.298
400,-0.055,-0.05,-0.297
