gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101490,npp,2618,1638,5.43957042694092,31.5895233154297,65.7498779296875,3670144,2618,1234,196611,3866755,3974,afg_kandahar_86_28,31.59166199,65.75001966,86,28,afg_kandahar,2012-04-05 21:09:38.420688,97.8731798025242,22.2680769832432,19.606312659015753,0.10373672581987507,9.0,-22.32,1.0837787002826917,-23.05,0.5571,0.9084,2.3332,0.9056,5.0035,4.9258,2.08587027784871,0
101994,npp,1735,2416,2.33298373222351,31.5940628051758,65.7472381591797,3670144,1735,1955,196611,3866755,3974,afg_kandahar_86_28,31.59166199,65.75001966,86,28,afg_kandahar,2012-04-09 21:34:43.427146,-77.37337897281846,21.57250059100177,19.001580979863853,0.04259384616263635,13.0,21.56,1.0837787002826917,20.87,0.5564,0.8336,2.1472,0.9869,2.2061,2.3024,1.1363372701231425,0
102482,npp,1784,67,1.25943493843079,31.5942573547363,65.7526702880859,3670176,1784,28,196611,3866787,3974,afg_kandahar_86_28,31.59166199,65.75001966,86,28,afg_kandahar,2012-04-13 20:19:07.772748,91.94877597503249,69.17561965521767,55.85961519202146,1.1805464062274777e-07,1.0,-69.2,3.5496478698597698,-69.44,1.0451,1.7798,3.779,0.4622,0.676,0.5821,0.5821,0
102490,npp,790,3191,1.26342499256134,31.5904445648193,65.7518768310547,3670144,791,2542,196611,3866755,3974,afg_kandahar_86_28,31.59166199,65.75001966,86,28,afg_kandahar,2012-04-13 21:59:43.049898,-74.68948546050959,51.94609277565194,44.21302924984196,0.0025242223487893763,18.0,51.95,1.847645286154319,51.52,0.7722,1.1602,2.6815,0.7091,0.8785,0.8958,0.8266960831664109,0
539,npp,110,2610,0.859324812889099,31.5942535400391,65.7530517578125,3670176,110,2107,196611,3866787,3974,afg_kandahar_86_28,31.59166199,65.75001966,86,28,afg_kandahar,2012-04-14 21:40:56.254704,-76.18423281558006,31.042706557512805,27.17188467439077,0.00016206254761212677,14.0,31.04,1.2365102219381485,30.36,0.6386,1.0094,2.3666,0.8149,0.7012,0.7003,0.7003,0
103338,npp,855,2223,0.500526368618011,31.5887107849121,65.7477340698242,3670176,855,1782,196611,3866787,3974,afg_kandahar_86_28,31.59166199,65.75001966,86,28,afg_kandahar,2012-04-20 21:28:22.316735,-77.71339017715982,10.987053109393907,9.716622235399402,5.351222174941691e-24,12.0,10.95,1.015504800579495,10.21,0.5102,0.8152,2.3733,1.0092,0.5128,0.5051,0.5051,0
103574,npp,2455,1044,0.74885767698288,31.5933284759521,65.7486038208008,3670176,2456,767,196611,3866787,3974,afg_kandahar_86_28,31.59166199,65.75001966,86,28,afg_kandahar,2012-04-22 20:50:38.067672,96.25950762642125,46.995650103001694,40.36106658393938,2.8860343454933724e-24,6.0,-47.05,1.646109783506203,-47.48,0.6591,1.2139,2.8545,0.6776,0.5401,0.5075,0.5075,0
103694,npp,1681,456,0.804204881191254,31.5923004150391,65.7506256103516,3670176,1685,267,196611,3866787,3974,afg_kandahar_86_28,31.59166199,65.75001966,86,28,afg_kandahar,2012-04-23 20:31:42.390384,93.91128623732806,62.2034936326841,51.56899267806855,2.440123130286323e-22,3.0,-62.24,2.6065528283652384,-62.52,0.9111,1.673,3.605,0.4917,0.4893,0.3954,0.3954,0
103702,npp,593,3567,1.39245247840881,31.5937957763672,65.7537231445312,3670176,596,2894,196611,3866787,3974,afg_kandahar_86_28,31.59166199,65.75001966,86,28,afg_kandahar,2012-04-23 22:12:06.992516,-72.79640168554972,61.1186952744495,50.84734111173483,1.692084528359205e-22,20.0,61.14,2.5331140255951103,60.83,0.9259,1.5766,2.9779,0.5218,0.7499,0.7265,0.7265,0
103818,npp,3003,2997,0.685741066932678,31.5894927978516,65.7495803833008,3670176,3002,2414,196611,3866787,3974,afg_kandahar_86_28,31.59166199,65.75001966,86,28,afg_kandahar,2012-04-24 21:53:21.992990,-74.6597866043335,46.06349210279657,39.622396622903786,5.154671647111441e-22,17.0,46.08,1.5732132722552272,45.63,0.7012,1.0489,2.2493,0.7843,0.5918,0.5378,0.5378,0
103936,npp,2297,2416,0.724392950534821,31.5918445587158,65.753776550293,3670176,2297,1955,196611,3866787,3974,afg_kandahar_86_28,31.59166199,65.75001966,86,28,afg_kandahar,2012-04-25 21:34:35.213454,-77.31091197425242,21.573512180851193,19.003325203396535,2.865571481375651e-20,13.0,21.56,1.0837787002826917,20.87,0.5564,0.8336,2.1472,0.9869,0.7219,0.7149,0.7149,0
104170,npp,841,1242,0.558245807886124,31.5913982391357,65.7513961791992,3670176,841,924,196611,3866787,3974,afg_kandahar_86_28,31.59166199,65.75001966,86,28,afg_kandahar,2012-04-27 20:56:52.755325,96.56821772420551,40.04707259839456,34.734381684964646,3.937290665809343e-13,7.0,-40.09,1.4276677814245327,-40.55,0.6247,0.9808,2.5686,0.8387,0.5266,0.4682,0.4682,0
104287,npp,74,649,0.424190759658813,31.5917434692383,65.7500991821289,3670176,73,431,196611,3866787,3974,afg_kandahar_86_28,31.59166199,65.75001966,86,28,afg_kandahar,2012-04-28 20:37:57.080368,94.47919650235401,57.92931664120308,48.62463706743928,4.008796864825185e-08,4.0,-57.98,2.2013981571160284,-58.25,0.8674,1.3608,3.4389,0.6045,0.3972,0.2564,0.2564,0
104405,npp,2353,64,1.69654417037964,31.5929393768311,65.7496871948242,3670144,2357,27,196611,3866755,3974,afg_kandahar_86_28,31.59166199,65.75001966,86,28,afg_kandahar,2012-04-29 20:18:59.625833,92.17269462033123,69.20078714834264,55.87574042304164,0.0006174822675675209,1.0,-69.24,3.5496478698597698,-69.44,1.0451,1.7798,3.779,0.4622,0.7992,0.7841,0.7841,0
104414,npp,1358,3189,0.772201120853424,31.5927028656006,65.7482604980469,3670176,1356,2541,196611,3866787,3974,afg_kandahar_86_28,31.59166199,65.75001966,86,28,afg_kandahar,2012-04-29 21:59:33.124904,-74.21786840541384,51.884214052437166,44.16751748400051,4.882950754440873e-12,18.0,51.9,1.847645286154319,51.52,0.7722,1.1602,2.6815,0.7091,0.6126,0.5475,0.5475,0
105575,npp,3025,2027,0.879690647125244,31.5897998809814,65.7515029907227,3670144,3025,1594,196611,3866755,3974,afg_kandahar_86_28,31.59166199,65.75001966,86,28,afg_kandahar,2012-05-01 21:21:59.570203,107.58140800110931,0.395743396592401,0.35045586006827967,0.0021487019877237854,11.0,-0.48,1.0,-1.19,0.5583,0.8226,3.2274,1.0,0.8797,0.8797,0.820876448449145,0
105748,npp,2292,1439,1.68092548847198,31.5919380187988,65.7466888427734,3670144,2293,1080,196611,3866755,3974,afg_kandahar_86_28,31.59166199,65.75001966,86,28,afg_kandahar,2012-05-02 21:03:07.461324,97.89675678103211,31.883726498065457,27.888325238637638,0.015340950378898724,8.0,-31.94,1.2365102219381485,-32.43,0.6122,0.9701,2.7215,0.848,1.3975,1.4254,1.005421245101458,0
105940,npp,351,3937,2.27109909057617,31.5955371856689,65.7491455078125,3670144,357,3136,196611,3866755,3974,afg_kandahar_86_28,31.59166199,65.75001966,86,28,afg_kandahar,2012-05-03 22:24:25.726217,-70.69490048091178,67.93147139093763,55.15990098107273,0.007209030994874426,22.0,67.95,3.3166247903554,67.715,1.0868,1.6706,3.2138,0.4924,1.0037,1.1183,0.920943266129272,0
106655,npp,681,1635,3.90414190292358,31.5919494628906,65.7537994384766,3670144,681,1232,196611,3866755,3974,afg_kandahar_86_28,31.59166199,65.75001966,86,28,afg_kandahar,2012-05-07 21:09:20.440199,98.03942031148515,22.418105098863546,19.737736928855078,0.06970378556417918,9.0,-22.47,1.0837787002826917,-23.05,0.5571,0.9084,2.3332,0.9056,3.5868,3.5354,1.6271669147000765,0
106773,npp,2986,1041,3.63027477264404,31.5938663482666,65.7490844726562,3670144,2986,765,196611,3866755,3974,afg_kandahar_86_28,31.59166199,65.75001966,86,28,afg_kandahar,2012-05-08 20:50:26.553733,95.86052785001765,47.102347164460504,40.445523501939654,0.044101137718749885,6.0,-47.15,1.646109783506203,-47.48,0.6591,1.2139,2.8545,0.6776,2.2905,2.46,1.2526731753069325,0
106874,npp,2210,453,3.02461290359497,31.5910606384277,65.7530364990234,3670144,2213,265,196611,3866755,3974,afg_kandahar_86_28,31.59166199,65.75001966,86,28,afg_kandahar,2012-05-09 20:31:30.890689,93.70387621249571,62.26577328336828,51.61059307765543,0.023331282779449385,3.0,-62.3,2.6065528283652384,-62.52,0.9111,1.673,3.605,0.4917,1.3412,1.4872,0.8484753545323468,0
106888,npp,1123,3564,3.44618082046509,31.5902976989746,65.7494888305664,3670144,1125,2892,196611,3866755,3974,afg_kandahar_86_28,31.59166199,65.75001966,86,28,afg_kandahar,2012-05-09 22:11:55.494504,-72.9030976268029,61.05452078129959,50.80424182525789,0.0354222118463345,20.0,61.07,2.5331140255951103,60.83,0.9259,1.5766,2.9779,0.5218,1.5607,1.7981,0.8283702205830425,0
107056,npp,458,2994,1.73518264293671,31.5913219451904,65.7492904663086,3670144,458,2412,196611,3866755,3974,afg_kandahar_86_28,31.59166199,65.75001966,86,28,afg_kandahar,2012-05-10 21:53:10.505755,-75.02384540133829,45.96397188344105,39.54355915139459,0.02189539063321722,17.0,45.98,1.5732132722552272,45.63,0.7012,1.0489,2.2493,0.7843,1.2588,1.3608,0.7613847963106514,0
107228,npp,2838,2413,0.970575094223022,31.5926856994629,65.7531814575195,3670144,2838,1952,196611,3866755,3974,afg_kandahar_86_28,31.59166199,65.75001966,86,28,afg_kandahar,2012-05-11 21:34:23.734201,-77.17588541639414,21.394729729107826,18.847806020597442,0.010804502633583082,13.0,21.4,1.0837787002826917,20.87,0.5564,0.8336,2.1472,0.9869,0.949,0.9578,0.6620124867575521,0
107400,npp,2121,1828,0.5643936395645139,31.5903358459473,65.7505035400391,3670144,2121,1404,196611,3866755,3974,afg_kandahar_86_28,31.59166199,65.75001966,86,28,afg_kandahar,2012-05-12 21:15:33.406562,97.99407796158359,11.890245737021694,10.513117860102852,0.0034466700849553364,10.0,-11.92,1.015504800579495,-12.42,0.5303,0.74,2.3239,1.1116,0.6497,0.6274,0.533042859466083,0
107573,npp,1378,1239,0.51696515083313,31.5916957855225,65.7525100708008,3670176,1379,921,196611,3866787,3974,afg_kandahar_86_28,31.59166199,65.75001966,86,28,afg_kandahar,2012-05-13 20:56:41.299688,97.3389869178562,40.15203540598889,34.82142880116442,0.00031147980695464333,7.0,-40.21,1.4276677814245327,-40.55,0.6247,0.9808,2.5686,0.8387,0.4977,0.4336,0.4336,0
107744,npp,609,646,1.023289203643799,31.5940437316895,65.7484130859375,3670176,612,429,196611,3866787,3974,afg_kandahar_86_28,31.59166199,65.75001966,86,28,afg_kandahar,2012-05-14 20:37:45.634532,94.68334286518046,58.01456899111529,48.685888109209095,2.649668178750418e-08,4.0,-58.05,2.2013981571160284,-58.25,0.8674,1.3608,3.4389,0.6045,0.6693,0.6186,0.6186,0
108103,npp,1192,2604,0.619058072566986,31.5933151245117,65.7471160888672,3670176,1192,2104,196611,3866787,3974,afg_kandahar_86_28,31.59166199,65.75001966,86,28,afg_kandahar,2012-05-16 21:40:34.923011,-76.21338527907889,30.767942587665743,26.937963285420643,1.009655113752616e-08,14.0,30.77,1.2365102219381485,30.36,0.6386,1.0094,2.3666,0.8149,0.5069,0.5045,0.5045,0
108281,npp,482,2023,0.563151895999908,31.5934581756592,65.7541961669922,3670176,483,1590,196611,3866787,3974,afg_kandahar_86_28,31.59166199,65.75001966,86,28,afg_kandahar,2012-05-17 21:21:46.380073,111.1669582336627,0.6051042307747122,0.5358534716707665,1.0485499012797458e-13,11.0,-0.69,1.0,-1.19,0.5583,0.8226,3.2274,1.0,0.5632,0.5632,0.5632,0
108455,npp,2820,1435,0.456223040819168,31.5887756347656,65.7470092773438,3670176,2820,1077,196611,3866787,3974,afg_kandahar_86_28,31.59166199,65.75001966,86,28,afg_kandahar,2012-05-18 21:02:54.277187,98.05031321045449,32.05411265232583,28.032571971676024,3.6533379550722826e-18,8.0,-32.12,1.2365102219381485,-32.43,0.6122,0.9701,2.7215,0.848,0.4071,0.3869,0.3869,0
108632,npp,2058,840,0.691352367401123,31.5945510864258,65.7539291381836,3670176,2058,631,196611,3866787,3974,afg_kandahar_86_28,31.59166199,65.75001966,86,28,afg_kandahar,2012-05-19 20:43:58.615080,95.06313383316512,53.05316954037769,45.048998949304746,6.960809520015473e-22,5.0,-53.1,1.9513309067639726,-53.29,0.751,1.2366,3.0598,0.6652,0.5432,0.4599,0.4599,0
108645,npp,878,3933,0.650773048400879,31.5906143188477,65.7521133422852,3670176,875,3133,196611,3866787,3974,afg_kandahar_86_28,31.59166199,65.75001966,86,28,afg_kandahar,2012-05-19 22:24:12.542997,-70.8039713988414,67.87495638486975,55.12616417708001,1.5204238035807945e-15,22.0,67.88,3.3166247903554,67.715,1.0868,1.6706,3.2138,0.4924,0.5151,0.3204,0.3204,0
108802,npp,1271,254,0.632902383804321,31.5947418212891,65.7501907348633,3670176,1272,131,196611,3866787,3974,afg_kandahar_86_28,31.59166199,65.75001966,86,28,afg_kandahar,2012-05-20 20:25:01.170224,92.91144006934039,66.03502872065432,54.016344771665636,4.317527547084878e-26,2.0,-66.07,3.0,-66.2,0.9495,1.4906,3.7984,0.5519,0.5367,0.3493,0.3493,0
108816,npp,232,3374,0.648527801036835,31.5885906219482,65.7533187866211,3670176,232,2722,196611,3866787,3974,afg_kandahar_86_28,31.59166199,65.75001966,86,28,afg_kandahar,2012-05-20 22:05:31.111118,-73.71352285077727,56.74434648601685,47.77956808814204,1.132195139364954e-22,19.0,56.75,2.1127631471468895,56.53,0.8616,1.259,2.9538,0.6534,0.5337,0.4237,0.4237,0
109157,npp,1927,2216,0.423892050981522,31.5891056060791,65.7507476806641,3670176,1927,1775,196611,3866787,3974,afg_kandahar_86_28,31.59166199,65.75001966,86,28,afg_kandahar,2012-05-22 21:27:57.574480,-77.43513843789775,10.58183775019278,9.359198223599925,6.467543397803316e-23,12.0,10.56,1.0,10.21,0.5102,0.8152,2.3733,1.0092,0.4314,0.4278,0.4278,0
109679,npp,2724,448,0.919512033462524,31.5924701690674,65.7488784790039,3670176,2726,262,196611,3866787,3974,afg_kandahar_86_28,31.59166199,65.75001966,86,28,afg_kandahar,2012-05-25 20:31:15.874338,93.61833331224521,62.37067138680945,51.677309053127864,1.0584428943854546e-17,3.0,-62.4,2.6065528283652384,-62.52,0.9111,1.673,3.605,0.4917,0.5335,0.4521,0.4521,0
109691,npp,1638,3558,1.104967415332794,31.592456817627,65.7484130859375,3670176,1639,2888,196611,3866787,3974,afg_kandahar_86_28,31.59166199,65.75001966,86,28,afg_kandahar,2012-05-25 22:11:40.477172,-72.8269651390543,60.93908321658771,50.723354047199294,1.512854186045879e-22,20.0,60.95,2.5331140255951103,60.83,0.9259,1.5766,2.9779,0.5218,0.6364,0.5765,0.5765,0
109866,npp,971,2989,0.565270692110062,31.5921115875244,65.7519912719727,3670176,971,2408,196611,3866787,3974,afg_kandahar_86_28,31.59166199,65.75001966,86,28,afg_kandahar,2012-05-26 21:52:55.487537,-74.96638726948305,45.79472085067705,39.405771160260606,1.2414278755120259e-20,17.0,45.81,1.5732132722552272,45.63,0.7012,1.0489,2.2493,0.7843,0.5152,0.4433,0.4433,0
2276,npp,277,2407,0.403560906648636,31.5946273803711,65.7473526000977,3670176,278,1948,196611,3866787,3974,afg_kandahar_86_28,31.59166199,65.75001966,86,28,afg_kandahar,2012-05-27 21:34:08.723213,-77.32241784164546,21.08179075938007,18.573939261976406,2.1182609691679272e-17,13.0,21.08,1.0837787002826917,20.87,0.5564,0.8336,2.1472,0.9869,0.4259,0.3983,0.3983,0
110213,npp,2630,1823,0.738857567310333,31.5906562805176,65.7514495849609,3670176,2630,1400,196611,3866787,3974,afg_kandahar_86_28,31.59166199,65.75001966,86,28,afg_kandahar,2012-05-28 21:15:18.399141,99.0357087882904,12.16109040736916,10.751204203721096,6.717939960608237e-13,10.0,-12.2,1.015504800579495,-12.42,0.5303,0.74,2.3239,1.1116,0.8215,0.8213,0.8213,0
110385,npp,1869,1233,0.60784125328064,31.5894660949707,65.7499465942383,3670176,1868,917,196611,3866787,3974,afg_kandahar_86_28,31.59166199,65.75001966,86,28,afg_kandahar,2012-05-29 20:56:24.517274,96.38042084348776,40.390096780464965,35.01546377537853,1.4487802205053333e-07,7.0,-40.43,1.4276677814245327,-40.55,0.6247,0.9808,2.5686,0.8387,0.5613,0.5098,0.5098,0
110560,npp,1098,641,1.19904065132141,31.5903072357178,65.749641418457,3670144,1097,424,196611,3866755,3974,afg_kandahar_86_28,31.59166199,65.75001966,86,28,afg_kandahar,2012-05-30 20:37:28.855527,94.19876807289191,58.14369701940954,48.77357262432282,0.0014043549172822148,4.0,-58.17,2.2013981571160284,-58.25,0.8674,1.3608,3.4389,0.6045,0.7491,0.7248,0.6863539314691292,0
110735,npp,300,55,2.41961741447449,31.5916728973389,65.7462692260742,3670144,298,23,196611,3866755,3974,afg_kandahar_86_28,31.59166199,65.75001966,86,28,afg_kandahar,2012-05-31 20:18:29.638541,91.79995547440765,69.35420373319512,55.95674841135879,0.012438771419801426,1.0,-69.38,3.5496478698597698,-69.44,1.0451,1.7798,3.779,0.4622,1.0029,1.1183,0.7777722227547686,0
112076,npp,1694,2598,1.033365428447723,31.5906391143799,65.7492828369141,3670144,1693,2099,196611,3866755,3974,afg_kandahar_86_28,31.59166199,65.75001966,86,28,afg_kandahar,2012-06-01 21:40:18.155349,-76.36809714531667,30.509866624565145,26.716116569257316,0.006442247153992503,14.0,30.5,1.184412938166907,30.36,0.6386,1.0094,2.3666,0.8149,0.8428,0.8421,0.6657349853393715,0
112582,npp,2554,834,6.43632078170776,31.5942573547363,65.7512359619141,3670144,2554,625,196611,3866755,3974,afg_kandahar_86_28,31.59166199,65.75001966,86,28,afg_kandahar,2012-06-04 20:43:41.864328,94.93318312109253,53.2211915287384,45.1716933607806,0.1250240407997259,5.0,-53.26,1.9513309067639726,-53.29,0.751,1.2366,3.0598,0.6652,3.4873,4.2817,0.8590019473632671,0
112750,npp,1749,249,4.54991912841797,31.5947704315186,65.7501449584961,3670144,1751,128,196611,3866755,3974,afg_kandahar_86_28,31.59166199,65.75001966,86,28,afg_kandahar,2012-06-05 20:24:44.432971,92.87296117658323,66.13463656131442,54.07219354589205,0.08070344450293435,2.0,-66.16,3.0,-66.2,0.9495,1.4906,3.7984,0.5519,1.8424,2.511,0.301636740147055,0
2663,npp,34,2790,2.95204877853394,31.5887603759766,65.7493438720703,3670144,35,2245,196611,3866755,3974,afg_kandahar_86_28,31.59166199,65.75001966,86,28,afg_kandahar,2012-06-06 21:46:29.397481,-76.47199821581364,38.65746491532431,33.583384083409726,0.06114294005312082,15.0,38.66,1.357151599901897,38.62,0.6395,1.053,2.4007,0.7812,2.2219,2.3062,0.6323313543086193,0
113099,npp,2402,2210,2.5431694984436,31.5887145996094,65.7512817382812,3670144,2402,1769,196611,3866755,3974,afg_kandahar_86_28,31.59166199,65.75001966,86,28,afg_kandahar,2012-06-07 21:27:40.860309,-77.53869004290937,10.220472289413188,9.039680349084781,0.044182760111681846,12.0,10.21,1.0,10.21,0.5102,0.8152,2.3733,1.0092,2.5506,2.5664,1.3568386546215283,0
113271,npp,1672,1624,1.58358550071716,31.5931301116943,65.7504959106445,3670144,1672,1222,196611,3866755,3974,afg_kandahar_86_28,31.59166199,65.75001966,86,28,afg_kandahar,2012-06-08 21:08:48.767515,97.74160271219425,23.02499446528535,20.2635857741457,0.02786107029417732,9.0,-23.05,1.0837787002826917,-23.05,0.5571,0.9084,2.3332,0.9056,1.4456,1.434,0.6712664454749817,0
113441,npp,917,1031,1.52206635475159,31.5933990478516,65.751091003418,3670144,918,757,196611,3866755,3974,afg_kandahar_86_28,31.59166199,65.75001966,86,28,afg_kandahar,2012-06-09 20:49:54.898218,95.91863639015135,47.44712887786266,40.713875098821745,0.014507875927168356,6.0,-47.48,1.646109783506203,-47.48,0.6591,1.2139,2.8545,0.6776,1.0098,1.0314,0.6342277572362441,0
113609,npp,136,442,1.012711405754089,31.5920944213867,65.7475509643555,3670144,136,257,196611,3866755,3974,afg_kandahar_86_28,31.59166199,65.75001966,86,28,afg_kandahar,2012-06-10 20:30:57.466038,93.57266660534798,62.50065074587495,51.758976168575735,0.005292705633347088,3.0,-62.52,2.6065528283652384,-62.52,0.9111,1.673,3.605,0.4917,0.5693,0.4979,0.35300520097926436,0
113959,npp,759,2400,0.748960614204407,31.590425491333,65.748161315918,3670144,759,1942,196611,3866755,3974,afg_kandahar_86_28,31.59166199,65.75001966,86,28,afg_kandahar,2012-06-12 21:33:50.327883,-77.61534256676575,20.728529961038,18.264848704860825,0.0024121185338057227,13.0,20.72,1.0837787002826917,20.87,0.5564,0.8336,2.1472,0.9869,0.7446,0.7391,0.6730650729925542,0
2933,npp,21,1816,0.585326552391052,31.5927143096924,65.7519989013672,3670176,21,1393,196611,3866787,3974,afg_kandahar_86_28,31.59166199,65.75001966,86,28,afg_kandahar,2012-06-13 21:15:00.012276,99.96812436545302,12.535128179604945,11.080000012036836,0.0002769278428633207,10.0,-12.59,1.015504800579495,-12.42,0.5303,0.74,2.3239,1.1116,0.6703,0.6507,0.6507,0
114267,npp,2346,1226,0.833152234554291,31.5915145874023,65.7478866577148,3670176,2346,911,196611,3866787,3974,afg_kandahar_86_28,31.59166199,65.75001966,86,28,afg_kandahar,2012-06-14 20:56:06.140041,96.82793622376104,40.64373930080676,35.22133339115947,1.1067738116813637e-07,7.0,-40.7,1.4276677814245327,-40.55,0.6247,0.9808,2.5686,0.8387,0.7192,0.6987,0.6987,0
114382,npp,1573,635,0.915767788887024,31.5924510955811,65.7522735595703,3670176,1574,418,196611,3866787,3974,afg_kandahar_86_28,31.59166199,65.75001966,86,28,afg_kandahar,2012-06-15 20:37:10.491608,94.5046080795885,58.27857714786093,48.86441960153124,9.80941639189625e-13,4.0,-58.32,2.2013981571160284,-58.25,0.8674,1.3608,3.4389,0.6045,0.6205,0.5536,0.5536,0
114496,npp,773,50,1.8830943107605,31.5949077606201,65.7508087158203,3670176,775,20,196611,3866787,3974,afg_kandahar_86_28,31.59166199,65.75001966,86,28,afg_kandahar,2012-06-16 20:18:11.283771,92.06992720692755,69.43643553252691,55.99647937711676,3.03486658649276e-17,1.0,-69.46,3.5496478698597698,-69.44,1.0451,1.7798,3.779,0.4622,0.8517,0.8704,0.8704,0
114731,npp,1453,2008,0.487854212522507,31.5904541015625,65.7484970092773,3670176,1453,1576,196611,3866787,3974,afg_kandahar_86_28,31.59166199,65.75001966,86,28,afg_kandahar,2012-06-18 21:21:09.493559,77.84032248950398,1.6594814805654885,1.4693418032708363,1.902770304626606e-20,11.0,-1.53,1.0,-1.19,0.5583,0.8226,3.2274,1.0,0.4879,0.4879,0.4879,0
114845,npp,713,1422,0.6215338110923769,31.5943965911865,65.7529983520508,3670176,713,1068,196611,3866787,3974,afg_kandahar_86_28,31.59166199,65.75001966,86,28,afg_kandahar,2012-06-19 21:02:17.403567,97.37808860603519,32.6409632738346,28.527526545475318,1.7409445466469355e-24,8.0,-32.7,1.2365102219381485,-32.43,0.6122,0.9701,2.7215,0.848,0.5407,0.5271,0.5271,0
114958,npp,3004,826,0.6823850274086,31.5935020446777,65.7475967407227,3670176,3003,616,196611,3866787,3974,afg_kandahar_86_28,31.59166199,65.75001966,86,28,afg_kandahar,2012-06-20 20:43:21.751768,94.83512112653179,53.440234254389196,45.333317593833684,2.4716862321833192e-24,5.0,-53.48,1.9513309067639726,-53.29,0.751,1.2366,3.0598,0.6652,0.5386,0.454,0.454,0
115096,npp,502,2782,0.532862454652786,31.5915336608887,65.7536087036133,3670176,503,2237,196611,3866787,3974,afg_kandahar_86_28,31.59166199,65.75001966,86,28,afg_kandahar,2012-06-22 21:46:08.734208,-75.96286850189134,38.3296978452932,33.308965853213955,6.11851453341359e-25,15.0,38.34,1.357151599901897,38.62,0.6395,1.053,2.4007,0.7812,0.4394,0.4163,0.4163,0
115209,npp,2869,2202,0.391840398311615,31.5898609161377,65.753044128418,3670176,2869,1761,196611,3866787,3974,afg_kandahar_86_28,31.59166199,65.75001966,86,28,afg_kandahar,2012-06-23 21:27:20.147767,-79.31475405411395,9.759211367178105,8.632203282279093,3.2187450012480236e-24,12.0,9.74,1.0,10.21,0.5102,0.8152,2.3733,1.0092,0.3993,0.3954,0.3954,0
115321,npp,2138,1616,0.422633439302444,31.5888748168945,65.7494430541992,3670176,2138,1216,196611,3866787,3974,afg_kandahar_86_28,31.59166199,65.75001966,86,28,afg_kandahar,2012-06-24 21:08:28.047216,98.24103220024084,23.42187112023737,20.607260294475683,5.625761971523034e-22,9.0,-23.47,1.1367971201176101,-23.05,0.5571,0.9084,2.3332,0.9056,0.3953,0.3827,0.3827,0
115436,npp,1365,1023,0.692880153656006,31.5912399291992,65.749626159668,3670176,1366,752,196611,3866787,3974,afg_kandahar_86_28,31.59166199,65.75001966,86,28,afg_kandahar,2012-06-25 20:49:34.172063,96.26788596245139,47.69240797764697,40.904982330277896,2.8214741167762295e-18,6.0,-47.74,1.646109783506203,-47.48,0.6591,1.2139,2.8545,0.6776,0.5061,0.4695,0.4695,0
115564,npp,583,435,0.93696540594101,31.5906581878662,65.7518768310547,3670176,584,252,196611,3866787,3974,afg_kandahar_86_28,31.59166199,65.75001966,86,28,afg_kandahar,2012-06-26 20:30:36.736848,93.52530081424322,62.64549776402541,51.850792509947055,2.391394276006415e-13,3.0,-62.66,2.6065528283652384,-62.52,0.9111,1.673,3.605,0.4917,0.5402,0.4607,0.4607,0
115828,npp,1236,2394,0.407685577869415,31.5875759124756,65.7528381347656,3670176,1236,1936,196611,3866787,3974,afg_kandahar_86_28,31.59166199,65.75001966,86,28,afg_kandahar,2012-06-28 21:33:33.156568,-79.54426690677909,20.424911411627548,17.999060992847333,2.585697593095033e-11,13.0,20.4,1.0837787002826917,20.87,0.5564,0.8336,2.1472,0.9869,0.4297,0.4023,0.4023,0
115957,npp,527,1809,0.386581480503082,31.5942916870117,65.7473373413086,3670176,527,1387,196611,3866787,3974,afg_kandahar_86_28,31.59166199,65.75001966,86,28,afg_kandahar,2012-06-29 21:14:42.836116,94.7355779278379,12.99623902973803,11.48553088609147,8.01548155134485e-05,10.0,-12.99,1.015504800579495,-12.42,0.5303,0.74,2.3239,1.1116,0.4746,0.4297,0.4297,0
116089,npp,2866,1222,1.50851082801819,31.5935211181641,65.7522964477539,3670144,2868,907,196611,3866755,3974,afg_kandahar_86_28,31.59166199,65.75001966,86,28,afg_kandahar,2012-06-30 20:55:52.519196,96.30659203193547,40.79452293933945,35.34384550468312,0.00887812442418478,7.0,-40.85,1.4276677814245327,-40.55,0.6247,0.9808,2.5686,0.8387,1.1922,1.2652,1.0221496315800531,0
119142,npp,2091,631,3.08242344856262,31.5897808074951,65.7538375854492,3670144,2090,414,196611,3866755,3974,afg_kandahar_86_28,31.59166199,65.75001966,86,28,afg_kandahar,2012-07-01 20:36:54.866520,93.70198088442616,58.40699539525639,48.95337434655011,0.03690410615702143,4.0,-58.41,2.253202848596432,-58.25,0.8674,1.3608,3.4389,0.6045,1.5867,1.8634,0.8531014088652507,0
