gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100994,npp,2309,3909,0.1250000008758168,31.5245666503906,65.4748458862305,3670176,2311,3121,196611,3866787,6212,afg_kandahar_20_44,31.52499532,65.47501964,20,44,afg_kandahar,2012-04-01 22:24:45.578115,-71.20965049910214,67.49517292526235,54.89692131008099,4.769827916631302e-06,22.0,67.5,3.3166247903554,67.25,0.4011,0.7915,2.709,0.5614,0.2434,0.0702,0.0702,0
101994,npp,1752,2385,2.08537316322327,31.5278205871582,65.472526550293,3670144,1752,1929,196611,3866755,6212,afg_kandahar_20_44,31.52499532,65.47501964,20,44,afg_kandahar,2012-04-09 21:34:45.206374,-77.62245338836536,19.94770346052619,17.584528470652643,0.042591083772119176,13.0,19.93,1.0837787002826917,19.23,0.2401,0.3963,1.8072,1.1211,2.0028,2.338,0.8525779139203069,0
102490,npp,809,3161,0.370662540197372,31.5233726501465,65.4773406982422,3670144,809,2524,196611,3866755,6212,afg_kandahar_20_44,31.52499532,65.47501964,20,44,afg_kandahar,2012-04-13 21:59:44.829134,-74.33866698430289,51.081547186989916,43.551905889897384,0.0024691051004051418,18.0,51.1,1.847645286154319,50.65,0.3111,0.5419,2.1489,0.8199,0.3516,0.3039,0.21778659493575206,0
539,npp,128,2579,0.30100040137767803,31.5242919921875,65.475227355957,3670176,130,2085,196611,3866787,6212,afg_kandahar_20_44,31.52499532,65.47501964,20,44,afg_kandahar,2012-04-14 21:40:58.033985,-76.26584699242021,29.61401796086224,25.95092163389609,0.00015110174588810072,14.0,29.6,1.184412938166907,28.94,0.2747,0.4527,2.0568,0.9815,0.3162,0.2954,0.2954,0
102980,npp,2902,3910,0.567956447601318,31.5260410308838,65.4736557006836,3670176,2903,3121,196611,3866787,6212,afg_kandahar_20_44,31.52499532,65.47501964,20,44,afg_kandahar,2012-04-17 22:24:39.129959,-71.28632355864879,67.50944513723076,54.9103500867863,3.1620663552819943e-10,22.0,67.52,3.3166247903554,67.25,0.4011,0.7915,2.709,0.5614,0.3769,0.3188,0.3188,0
103338,npp,871,2192,0.268159180879593,31.5255661010742,65.4739761352539,3670176,871,1752,196611,3866787,6212,afg_kandahar_20_44,31.52499532,65.47501964,20,44,afg_kandahar,2012-04-20 21:28:24.096009,-78.32990459368104,9.204607704207849,8.143534618409975,4.473018732446225e-24,12.0,9.16,1.0,8.41,0.2463,0.3706,2.5539,1.1988,0.3418,0.3215,0.3215,0
103694,npp,1693,423,0.38135626912117,31.5234565734863,65.4783325195312,3670176,1691,243,196611,3866787,6212,afg_kandahar_20_44,31.52499532,65.47501964,20,44,afg_kandahar,2012-04-23 20:31:42.390384,93.33342680783207,62.87157965162923,52.01007709186138,2.435710093911396e-22,3.0,-62.9,2.6065528283652384,-63.18,0.3548,0.697,3.0145,0.6374,0.3232,0.2431,0.2431,0
103702,npp,613,3537,0.24144507944583898,31.5279712677002,65.4750671386719,3670176,615,2871,196611,3866787,6212,afg_kandahar_20_44,31.52499532,65.47501964,20,44,afg_kandahar,2012-04-23 22:12:08.771795,-72.8795419070504,60.48959252371467,50.41868694853628,1.5303396402969478e-22,20.0,60.5,2.4157378735459294,60.2,0.3372,0.5034,2.269,0.8827,0.3359,0.2131,0.2131,0
103818,npp,3021,2967,0.287534222006798,31.5260009765625,65.4767456054688,3670176,3020,2391,196611,3866787,6212,afg_kandahar_20_44,31.52499532,65.47501964,20,44,afg_kandahar,2012-04-24 21:53:23.772269,-74.78494844715968,45.05210882576708,38.81279946450688,4.993504347377498e-22,17.0,45.06,1.5732132722552272,44.58,0.2659,0.451,1.6567,0.9851,0.3404,0.2832,0.2832,0
104170,npp,855,1209,0.345928445458412,31.5276412963867,65.4714660644531,3670176,856,896,196611,3866787,6212,afg_kandahar_20_44,31.52499532,65.47501964,20,44,afg_kandahar,2012-04-27 20:56:54.534605,96.72841355393179,41.29152555710185,35.75774869647956,4.652790004494362e-13,7.0,-41.34,1.4276677814245327,-41.78,0.2726,0.4441,2.452,1.0005,0.3756,0.3461,0.3461,0
104287,npp,87,617,0.241544231772423,31.5265350341797,65.4731140136719,3670176,88,402,196611,3866787,6212,afg_kandahar_20_44,31.52499532,65.47501964,20,44,afg_kandahar,2012-04-28 20:37:58.859604,94.20195210227831,58.702656281689826,49.17168561885941,4.9363974375589916e-08,4.0,-58.74,2.253202848596432,-59.02,0.2883,0.677,2.984,0.6563,0.251,0.1585,0.1585,0
104295,npp,2033,3724,0.1250000000935206,31.5262908935547,65.4738006591797,3670176,2037,3009,196611,3866787,6212,afg_kandahar_20_44,31.52499532,65.47501964,20,44,afg_kandahar,2012-04-28 22:18:19.904027,-72.14042698737599,64.22232642054766,52.89063992024375,2.4952929390352605e-16,21.0,64.25,2.8345692104261015,63.95,0.3405,0.6839,2.4966,0.6496,0.2471,0.0812,0.0812,0
104405,npp,2364,31,1.22736883163452,31.5257835388184,65.478515625,3670144,2362,11,196611,3866755,6212,afg_kandahar_20_44,31.52499532,65.47501964,20,44,afg_kandahar,2012-04-29 20:18:59.625833,91.71978776135032,69.71566291871098,56.161978630326274,0.0006534836776706336,1.0,-69.75,3.5496478698597698,-69.94,0.3839,0.9302,3.5812,0.4777,0.528,0.5863,0.5863,0
105575,npp,3041,1995,0.687930524349213,31.5252094268799,65.4772109985352,3670144,3041,1563,196611,3866755,6212,afg_kandahar_20_44,31.52499532,65.47501964,20,44,afg_kandahar,2012-05-01 21:22:01.349483,104.72130283544844,2.218830995139181,1.9648074613911128,0.002163401377825993,11.0,-2.28,1.0,-3.02,0.2414,0.4443,3.1701,1.0,0.6879,0.6879,0.6124484288478796,0
105748,npp,2307,1408,1.60766422748566,31.523365020752,65.4782028198242,3670144,2308,1058,196611,3866755,6212,afg_kandahar_20_44,31.52499532,65.47501964,20,44,afg_kandahar,2012-05-02 21:03:09.240599,98.03988304938206,33.27114851733595,29.066076388742694,0.01565873644712849,8.0,-33.33,1.2365102219381485,-33.86,0.2484,0.4577,2.5597,0.9707,1.3743,1.5606,1.014480228004623,0
105927,npp,1546,811,2.76750206947327,31.5271644592285,65.4770050048828,3670144,1546,598,196611,3866755,6212,afg_kandahar_20_44,31.52499532,65.47501964,20,44,afg_kandahar,2012-05-03 20:44:13.577370,94.95589741491038,53.83064121923505,45.6330642586746,0.04117414907526368,5.0,-53.88,1.9513309067639726,-54.18,0.306,0.5024,2.6587,0.8845,1.6051,2.4478,1.011795442351917,0
106297,npp,2124,2770,0.1250000061142691,31.5248699188232,65.4728698730469,3670144,2123,2226,196611,3866755,6212,afg_kandahar_20_44,31.52499532,65.47501964,20,44,afg_kandahar,2012-05-05 21:47:01.089334,-76.00695068917219,37.862368467377436,32.92511507091132,0.10881063518690094,15.0,37.86,1.357151599901897,37.38,0.2672,0.4039,1.8446,1.1,0.2388,0.1375,-3.657419180074688,0
106478,npp,1423,2189,6.36337089538574,31.5239238739014,65.4741668701172,3670144,1423,1749,196611,3866755,6212,afg_kandahar_20_44,31.52499532,65.47501964,20,44,afg_kandahar,2012-05-06 21:28:12.543198,-73.88232498338103,9.062638991218956,8.018265708101017,0.1016683149610115,12.0,8.99,1.0,8.41,0.2463,0.3706,2.5539,1.1988,6.4371,7.6285,4.082678970753184,0
106655,npp,696,1603,3.92091727256775,31.5271320343018,65.477897644043,3670144,696,1205,196611,3866755,6212,afg_kandahar_20_44,31.52499532,65.47501964,20,44,afg_kandahar,2012-05-07 21:09:22.219474,98.34726024636382,24.04956603549796,21.15449643073604,0.06982621033362905,9.0,-24.11,1.1367971201176101,-24.66,0.2508,0.3823,1.8886,1.1621,3.5571,4.5566,2.1213157613604467,0
106773,npp,3000,1009,3.20205640792847,31.5270042419434,65.4734497070312,3670144,3000,742,196611,3866755,6212,afg_kandahar_20_44,31.52499532,65.47501964,20,44,afg_kandahar,2012-05-08 20:50:28.333014,95.96653677762029,48.13826007242941,41.26286871795225,0.044045402663612704,6.0,-48.19,1.646109783506203,-48.49,0.292,0.4893,2.7374,0.9081,2.0923,2.9079,1.3717565607566766,0
106888,npp,1143,3535,2.26900458335876,31.5222549438477,65.4779739379883,3670144,1143,2868,196611,3866755,6212,afg_kandahar_20_44,31.52499532,65.47501964,20,44,afg_kandahar,2012-05-09 22:11:57.273778,-72.98256852687136,60.444227364885336,50.388003409979206,0.035408450842527875,20.0,60.46,2.4157378735459294,60.2,0.3372,0.5034,2.269,0.8827,1.1752,2.0029,0.7679820252245246,0
107056,npp,476,2964,1.47201824188232,31.5278434753418,65.4759063720703,3670144,476,2389,196611,3866755,6212,afg_kandahar_20_44,31.52499532,65.47501964,20,44,afg_kandahar,2012-05-10 21:53:12.284991,-75.160042757739,44.947376243094475,38.72923875102368,0.02181116470587129,17.0,44.96,1.5732132722552272,44.58,0.2659,0.451,1.6567,0.9851,1.0933,1.45,0.6893059084720476,0
107228,npp,2855,2381,0.724439799785614,31.5274391174316,65.4721908569336,3670144,2855,1926,196611,3866755,6212,afg_kandahar_20_44,31.52499532,65.47501964,20,44,afg_kandahar,2012-05-11 21:34:25.513482,-77.40716241301213,19.72298685937685,17.389257978398422,0.010702274987560089,13.0,19.72,1.0837787002826917,19.23,0.2401,0.3963,1.8072,1.1211,0.7471,0.8122,0.4389435756535802,0
107400,npp,2137,1796,0.437551379203796,31.5220146179199,65.4727096557617,3670144,2137,1375,196611,3866755,6212,afg_kandahar_20_44,31.52499532,65.47501964,20,44,afg_kandahar,2012-05-12 21:15:35.185835,98.5378829863173,13.6836325237132,12.092483597416019,0.0033680130213467577,10.0,-13.72,1.015504800579495,-14.23,0.2345,0.381,2.0714,1.1663,0.5,0.5103,0.3928359562372191,0
107573,npp,1392,1205,0.320468053221703,31.5259952545166,65.4716262817383,3670176,1395,894,196611,3866787,6212,afg_kandahar_20_44,31.52499532,65.47501964,20,44,afg_kandahar,2012-05-13 20:56:41.299688,96.21989110820547,41.44037931321021,35.88036880037275,0.00029247708985771564,7.0,-41.49,1.4867838833500562,-41.78,0.2726,0.4441,2.452,1.0005,0.3612,0.3206,0.3206,0
107756,npp,2568,3720,0.12500000036189524,31.5265464782715,65.4746932983398,3670144,2568,3007,196611,3866755,6212,afg_kandahar_20_44,31.52499532,65.47501964,20,44,afg_kandahar,2012-05-14 22:18:06.679850,-72.00260670316635,64.1587158971179,52.85114846221683,0.0013819978053530113,21.0,64.17,2.7445598364131496,63.95,0.3405,0.6839,2.4966,0.6496,0.2407,0.0812,0.033000943268580135,0
108103,npp,1210,2574,0.201251246035099,31.5222225189209,65.4754333496094,3670176,1210,2081,196611,3866787,6212,afg_kandahar_20_44,31.52499532,65.47501964,20,44,afg_kandahar,2012-05-16 21:40:36.702292,-76.29504215218343,29.369453893525485,25.741926220733824,7.768464002720434e-09,14.0,29.36,1.184412938166907,28.94,0.2747,0.4527,2.0568,0.9815,0.232,0.1975,0.1975,0
108281,npp,499,1991,0.269152641296387,31.5218315124512,65.478141784668,3670176,499,1559,196611,3866787,6212,afg_kandahar_20_44,31.52499532,65.47501964,20,44,afg_kandahar,2012-05-17 21:21:48.159347,104.47007740050984,2.4458120878261687,2.1657631923106178,8.102861857612841e-14,11.0,-2.51,1.0,-3.02,0.2414,0.4443,3.1701,1.0,0.2692,0.2692,0.2692,0
108455,npp,2834,1404,0.304575756192207,31.5270481109619,65.4787063598633,3670176,2835,1055,196611,3866787,6212,afg_kandahar_20_44,31.52499532,65.47501964,20,44,afg_kandahar,2012-05-18 21:02:56.056468,98.27511134029095,33.44284117284218,29.210762595956655,2.948200361325809e-18,8.0,-33.51,1.2365102219381485,-33.86,0.2484,0.4577,2.5597,0.9707,0.3205,0.2957,0.2957,0
108632,npp,2072,807,0.245846197009087,31.5250625610352,65.4739379882812,3670176,2072,594,196611,3866787,6212,afg_kandahar_20_44,31.52499532,65.47501964,20,44,afg_kandahar,2012-05-19 20:44:00.394315,95.12963334449995,53.9459956469812,45.71841302675587,6.48630324664275e-22,5.0,-53.99,1.9513309067639726,-54.18,0.306,0.5024,2.6587,0.8845,0.3129,0.2174,0.2174,0
108645,npp,900,3904,0.712986707687378,31.5226554870605,65.4728851318359,3670176,902,3118,196611,3866787,6212,afg_kandahar_20_44,31.52499532,65.47501964,20,44,afg_kandahar,2012-05-19 22:24:16.101507,-71.410812072687,67.41315308754318,54.8545546839329,1.1883035079313755e-15,22.0,67.42,3.1865100272627664,67.25,0.4011,0.7915,2.709,0.5614,0.4197,0.4003,0.4003,0
108802,npp,1284,222,0.1389505732804537,31.5230865478516,65.4720306396484,3670176,1286,112,196611,3866787,6212,afg_kandahar_20_44,31.52499532,65.47501964,20,44,afg_kandahar,2012-05-20 20:25:02.949461,92.66550484152201,66.61973430634198,54.371569831406894,3.8275432494293136e-26,2.0,-66.65,3.1865100272627664,-66.76,0.3706,0.825,3.3482,0.5385,0.229,0.0748,0.0748,0
108816,npp,251,3344,0.225418068468571,31.5250549316406,65.4748229980469,3670176,250,2693,196611,3866787,6212,afg_kandahar_20_44,31.52499532,65.47501964,20,44,afg_kandahar,2012-05-20 22:05:32.890398,-73.4293106683807,55.99284851725491,47.23381535638244,9.259430995756336e-23,19.0,56.0,2.0682789409984763,55.8,0.2904,0.6038,2.3143,0.7359,0.2614,0.1659,0.1659,0
108985,npp,2646,2766,0.12500000025479913,31.5274429321289,65.4763946533203,3670176,2647,2222,196611,3866787,6212,afg_kandahar_20_44,31.52499532,65.47501964,20,44,afg_kandahar,2012-05-21 21:46:47.901995,-75.93347267327647,37.69412556327604,32.784652593955826,1.7694230879905422e-22,15.0,37.7,1.357151599901897,37.38,0.2672,0.4039,1.8446,1.1,0.2388,0.1375,0.1375,0
109157,npp,1943,2185,0.259317383170128,31.5261650085449,65.4752655029297,3670176,1943,1745,196611,3866787,6212,afg_kandahar_20_44,31.52499532,65.47501964,20,44,afg_kandahar,2012-05-22 21:27:59.353715,-78.01124810628106,8.782351704706171,7.7706261566964585,5.978785272543647e-23,12.0,8.76,1.0,8.41,0.2463,0.3706,2.5539,1.1988,0.333,0.3109,0.3109,0
109679,npp,2736,415,0.407040625810623,31.5251140594482,65.4749221801758,3670176,2741,238,196611,3866787,6212,afg_kandahar_20_44,31.52499532,65.47501964,20,44,afg_kandahar,2012-05-25 20:31:15.874338,93.05524536199768,63.04007532537539,52.11781090466242,1.1985420122620305e-17,3.0,-63.06,2.7445598364131496,-63.18,0.3548,0.697,3.0145,0.6374,0.3386,0.2595,0.2595,0
109691,npp,1658,3529,0.2172800451517105,31.5246601104736,65.4766693115234,3670176,1657,2864,196611,3866787,6212,afg_kandahar_20_44,31.52499532,65.47501964,20,44,afg_kandahar,2012-05-25 22:11:42.256447,-72.90578016459884,60.32545337873021,50.30405724642094,1.5528051545605048e-22,20.0,60.33,2.4157378735459294,60.2,0.3372,0.5034,2.269,0.8827,0.3259,0.1918,0.1918,0
109866,npp,990,2959,0.321720346808434,31.5218162536621,65.477912902832,3670176,988,2385,196611,3866787,6212,afg_kandahar_20_44,31.52499532,65.47501964,20,44,afg_kandahar,2012-05-26 21:52:57.266767,-75.03926539350259,44.78001198456371,38.59216550933435,1.3673599847939714e-20,17.0,44.79,1.5732132722552272,44.58,0.2659,0.451,1.6567,0.9851,0.3621,0.3169,0.3169,0
2276,npp,294,2376,0.234783425927162,31.5281848907471,65.474739074707,3670176,295,1921,196611,3866787,6212,afg_kandahar_20_44,31.52499532,65.47501964,20,44,afg_kandahar,2012-05-27 21:34:10.502494,-77.57334111236058,19.461894894158362,17.160086037911096,2.494667434218169e-17,13.0,19.46,1.0442604737599883,19.23,0.2401,0.3963,1.8072,1.1211,0.2896,0.2632,0.2632,0
110213,npp,2646,1791,0.29980073869228396,31.5224380493164,65.473030090332,3670176,2646,1370,196611,3866787,6212,afg_kandahar_20_44,31.52499532,65.47501964,20,44,afg_kandahar,2012-05-28 21:15:20.178415,99.4281214582798,13.958009466251701,12.333199770248644,8.389950442941759e-13,10.0,-14.0,1.015504800579495,-14.23,0.2345,0.381,2.0714,1.1663,0.3644,0.3497,0.3497,0
110385,npp,1883,1200,0.23693665862083402,31.5259304046631,65.4715347290039,3670176,1883,889,196611,3866787,6212,afg_kandahar_20_44,31.52499532,65.47501964,20,44,afg_kandahar,2012-05-29 20:56:26.296555,96.5491888555957,41.61770892220094,36.0232550641928,1.867633288294774e-07,7.0,-41.67,1.4867838833500562,-41.78,0.2726,0.4441,2.452,1.0005,0.305,0.2371,0.2371,0
110560,npp,1111,609,1.12735092639923,31.5244598388672,65.4741363525391,3670144,1112,394,196611,3866755,6212,afg_kandahar_20_44,31.52499532,65.47501964,20,44,afg_kandahar,2012-05-30 20:37:30.634808,94.28299594295868,58.8939647726562,49.30260135915438,0.0014938861164035427,4.0,-58.92,2.253202848596432,-59.02,0.2883,0.677,2.984,0.6563,0.6442,0.7399,0.6877986859487649,0
110735,npp,312,23,2.77805709838867,31.5248050689697,65.4718017578125,3670144,312,8,196611,3866755,6212,afg_kandahar_20_44,31.52499532,65.47501964,20,44,afg_kandahar,2012-05-31 20:18:31.417777,91.85868781517823,69.85503170627496,56.23355882628804,0.012720782167561938,1.0,-69.87,3.5496478698597698,-69.94,0.3839,0.9302,3.5812,0.4777,0.9649,1.327,0.8833453871001359,0
110745,npp,2399,3149,0.12499999995964008,31.5224094390869,65.4737777709961,3670176,2397,2517,196611,3866787,6212,afg_kandahar_20_44,31.52499532,65.47501964,20,44,afg_kandahar,2012-05-31 21:59:06.696769,-74.10171168764461,50.748944502721926,43.294891749396584,1.1032578091367624e-05,18.0,50.76,1.847645286154319,50.65,0.3111,0.5419,2.1489,0.8199,0.2187,0.1025,0.1025,0
112076,npp,1711,2568,1.094334363937378,31.5270137786865,65.4793472290039,3670144,1711,2076,196611,3866755,6212,afg_kandahar_20_44,31.52499532,65.47501964,20,44,afg_kandahar,2012-06-01 21:40:19.934631,-75.62613234418347,29.091789731582704,25.502569200461085,0.0067292246098672156,14.0,29.08,1.184412938166907,28.94,0.2747,0.4527,2.0568,0.9815,0.986,1.074,0.8393091217126731,0
112417,npp,260,1398,4.62362766265869,31.5258255004883,65.4776458740234,3670144,261,1051,196611,3866755,6212,afg_kandahar_20_44,31.52499532,65.47501964,20,44,afg_kandahar,2012-06-03 21:02:39.296381,97.87452833184214,33.70987825395934,29.434634831458585,0.09088042689260821,8.0,-33.77,1.2937979144666532,-33.86,0.2484,0.4577,2.5597,0.9707,3.6642,4.4881,1.3185212679602767,0
112582,npp,2568,802,7.39418172836304,31.5237808227539,65.4783706665039,3670144,2568,588,196611,3866755,6212,afg_kandahar_20_44,31.52499532,65.47501964,20,44,afg_kandahar,2012-06-04 20:43:43.643609,95.00262327880925,54.08508227556347,45.81828647199842,0.12550641238711746,5.0,-54.13,1.9513309067639726,-54.18,0.306,0.5024,2.6587,0.8845,3.9762,6.5399,2.1626928384745545,0
112750,npp,1762,217,4.89182186126709,31.5219631195068,65.4749069213867,3670144,1765,109,196611,3866755,6212,afg_kandahar_20_44,31.52499532,65.47501964,20,44,afg_kandahar,2012-06-05 20:24:46.212245,92.90424037977358,66.70133546324973,54.415507022374335,0.08077553153732216,2.0,-66.73,3.1865100272627664,-66.76,0.3706,0.825,3.3482,0.5385,1.7206,2.6344,-0.18275673642730306,0
2663,npp,51,2759,2.77512168884277,31.5281372070312,65.4726028442383,3670144,52,2216,196611,3866755,6212,afg_kandahar_20_44,31.52499532,65.47501964,20,44,afg_kandahar,2012-06-06 21:46:31.176755,-76.69050229234716,37.42013244093923,32.553533296523376,0.06121438803417938,15.0,37.42,1.357151599901897,37.38,0.2672,0.4039,1.8446,1.1,2.1915,3.0527,0.9177647995168816,0
113099,npp,2418,2179,2.55271100997925,31.5257587432861,65.4771881103516,3670144,2418,1739,196611,3866755,6212,afg_kandahar_20_44,31.52499532,65.47501964,20,44,afg_kandahar,2012-06-07 21:27:42.639590,-78.1678320736383,8.428299511659343,7.457317898199069,0.044118741940844856,12.0,8.41,1.0,8.41,0.2463,0.3706,2.5539,1.1988,2.6264,3.0602,1.5214987535226405,0
113271,npp,1687,1592,1.51745247840881,31.5272426605225,65.4780654907227,3670144,1687,1196,196611,3866755,6212,afg_kandahar_20_44,31.52499532,65.47501964,20,44,afg_kandahar,2012-06-08 21:08:50.546797,98.04804833841429,24.620473521805856,21.647438165829907,0.027736766025201164,9.0,-24.66,1.1367971201176101,-24.66,0.2508,0.3823,1.8886,1.1621,1.4428,1.7635,0.7961424875520685,0
113441,npp,931,999,1.42748653888702,31.5251007080078,65.4786834716797,3670144,933,735,196611,3866755,6212,afg_kandahar_20_44,31.52499532,65.47501964,20,44,afg_kandahar,2012-06-09 20:49:56.677499,96.01254699422995,48.46021686172968,41.51113622718277,0.014373750733585837,6.0,-48.49,1.7549928774784245,-48.49,0.292,0.4893,2.7374,0.9081,0.9789,1.2963,0.7949958558342822,0
113609,npp,149,410,1.13875937461853,31.5226135253906,65.4759140014648,3670144,150,234,196611,3866755,6212,afg_kandahar_20_44,31.52499532,65.47501964,20,44,afg_kandahar,2012-06-10 20:30:59.245312,93.6280256816536,63.138065191933194,52.177228501157956,0.0051853526306837715,3.0,-63.16,2.7445598364131496,-63.18,0.3548,0.697,3.0145,0.6374,0.6053,0.7259,0.5450537608448636,0
113789,npp,1473,2952,0.549049317836761,31.5262336730957,65.4772186279297,3670144,1475,2379,196611,3866755,6212,afg_kandahar_20_44,31.52499532,65.47501964,20,44,afg_kandahar,2012-06-11 21:52:40.647157,-75.72994216292072,44.54283547909223,38.39876638646826,0.007328374791312246,17.0,44.55,1.5732132722552272,44.58,0.2659,0.451,1.6567,0.9851,0.5066,0.5408,0.2852129426635804,0
113959,npp,776,2369,0.389961898326874,31.5241317749023,65.4730758666992,3670144,776,1915,196611,3866755,6212,afg_kandahar_20_44,31.52499532,65.47501964,20,44,afg_kandahar,2012-06-12 21:33:52.107114,-77.88848624516766,19.08637298394899,16.830864836490726,0.002358543744253279,13.0,19.07,1.0442604737599883,19.23,0.2401,0.3963,1.8072,1.1211,0.4382,0.4372,0.35494257289521425,0
2933,npp,37,1784,0.299513980746269,31.5246982574463,65.472053527832,3670176,37,1364,196611,3866787,6212,afg_kandahar_20_44,31.52499532,65.47501964,20,44,afg_kandahar,2012-06-13 21:15:01.791514,98.19444511422714,14.374366746096818,12.69856994653412,0.0002604154434123106,10.0,-14.4,1.015504800579495,-14.23,0.2345,0.381,2.0714,1.1663,0.3641,0.3493,0.3493,0
114267,npp,2360,1194,0.233514353632927,31.5267543792725,65.47802734375,3670176,2360,883,196611,3866787,6212,afg_kandahar_20_44,31.52499532,65.47501964,20,44,afg_kandahar,2012-06-14 20:56:07.919322,96.3735211415995,41.84620114492025,36.20724639100993,8.543115851725525e-08,7.0,-41.88,1.4867838833500562,-41.78,0.2726,0.4441,2.452,1.0005,0.3027,0.2336,0.2336,0
114382,npp,1586,603,0.0679490976035595,31.5271339416504,65.4772415161133,3670176,1589,389,196611,3866787,6212,afg_kandahar_20_44,31.52499532,65.47501964,20,44,afg_kandahar,2012-06-15 20:37:12.270882,94.58436247634133,59.02471037372378,49.38944115710871,7.647256734752279e-13,4.0,-59.06,2.253202848596432,-59.02,0.2883,0.677,2.984,0.6563,0.174,0.0446,0.0446,0
114496,npp,786,18,0.36060537397861503,31.5215969085693,65.4789505004883,3670176,789,5,196611,3866787,6212,afg_kandahar_20_44,31.52499532,65.47501964,20,44,afg_kandahar,2012-06-16 20:18:13.063044,92.09915159856962,69.93067484728898,56.2688812289185,2.444819473873639e-17,1.0,-69.95,3.5496478698597698,-69.94,0.3839,0.9302,3.5812,0.4777,0.2839,0.1723,0.1723,0
114617,npp,2184,2560,0.12500000012504825,31.5248565673828,65.473388671875,3670176,2184,2071,196611,3866787,6212,afg_kandahar_20_44,31.52499532,65.47501964,20,44,afg_kandahar,2012-06-17 21:40:01.585285,-76.64522260571854,28.71492165542506,25.177511441095117,2.753473856102695e-15,14.0,28.71,1.184412938166907,28.94,0.2747,0.4527,2.0568,0.9815,0.1676,0.1227,0.1227,0
114731,npp,1469,1976,0.234980188310146,31.5242290496826,65.472526550293,3670176,1469,1546,196611,3866787,6212,afg_kandahar_20_44,31.52499532,65.47501964,20,44,afg_kandahar,2012-06-18 21:21:11.272789,91.54695010505642,3.377486942185732,2.990209296406304,1.5767570305791138e-20,11.0,-3.37,1.0,-3.02,0.2414,0.4443,3.1701,1.0,0.235,0.235,0.235,0
114845,npp,728,1390,0.251213923096657,31.5258960723877,65.4773635864258,3670176,728,1045,196611,3866787,6212,afg_kandahar_20_44,31.52499532,65.47501964,20,44,afg_kandahar,2012-06-19 21:02:19.182841,97.52520073692854,34.04727272730291,29.71818228513785,1.5288295481378401e-24,8.0,-34.11,1.2937979144666532,-33.86,0.2484,0.4577,2.5597,0.9707,0.2847,0.2439,0.2439,0
114958,npp,3018,794,0.416901141405106,31.5233936309814,65.471565246582,3670176,3017,580,196611,3866787,6212,afg_kandahar_20_44,31.52499532,65.47501964,20,44,afg_kandahar,2012-06-20 20:43:23.531004,94.90496115055777,54.308762224705234,45.98180991471555,2.320525928270562e-24,5.0,-54.34,1.9513309067639726,-54.18,0.306,0.5024,2.6587,0.8845,0.4005,0.3687,0.3687,0
115096,npp,520,2751,0.0912463739514351,31.5248699188232,65.4764404296875,3670176,520,2208,196611,3866787,6212,afg_kandahar_20_44,31.52499532,65.47501964,20,44,afg_kandahar,2012-06-22 21:46:10.513440,-76.09025655081804,37.09054632887638,32.27627807570432,6.00165027489969e-25,15.0,37.1,1.357151599901897,37.38,0.2672,0.4039,1.8446,1.1,0.2139,0.1004,0.1004,0
115209,npp,2885,2171,0.1359351398423314,31.526403427124,65.4791641235352,3670176,2885,1732,196611,3866787,6212,afg_kandahar_20_44,31.52499532,65.47501964,20,44,afg_kandahar,2012-06-23 21:27:21.927047,-76.61992545239737,7.955531027474512,7.039308986075789,3.402363867787884e-24,12.0,7.94,1.0,8.41,0.2463,0.3706,2.5539,1.1988,0.2096,0.163,0.163,0
115321,npp,2153,1583,0.258082345128059,31.5239315032959,65.4715347290039,3670176,2153,1190,196611,3866787,6212,afg_kandahar_20_44,31.52499532,65.47501964,20,44,afg_kandahar,2012-06-24 21:08:29.826453,97.38571108050742,25.07817593772611,22.042645000417558,6.392846920494718e-22,9.0,-25.1,1.1367971201176101,-24.66,0.2508,0.3823,1.8886,1.1621,0.335,0.2999,0.2999,0
115436,npp,1379,990,0.302819445729256,31.5236148834229,65.4741363525391,3670176,1380,729,196611,3866787,6212,afg_kandahar_20_44,31.52499532,65.47501964,20,44,afg_kandahar,2012-06-25 20:49:35.951344,95.86394112335415,48.72830371964464,41.718646621751724,3.410496707514904e-18,6.0,-48.76,1.7549928774784245,-48.49,0.292,0.4893,2.7374,0.9081,0.3381,0.275,0.275,0
115564,npp,596,402,0.373055770993233,31.5218296051025,65.4748306274414,3670176,598,228,196611,3866787,6212,afg_kandahar_20_44,31.52499532,65.47501964,20,44,afg_kandahar,2012-06-26 20:30:38.516128,93.57970137935985,63.292771119605725,52.274229715560374,3.0411459820436823e-13,3.0,-63.31,2.7445598364131496,-63.18,0.3548,0.697,3.0145,0.6374,0.3263,0.2378,0.2378,0
