gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101490,npp,2623,1629,4.5048828125,31.5652885437012,65.6715850830078,3670144,2623,1227,196611,3866755,4963,afg_kandahar_67_35,31.56249533,65.67085299,67,35,afg_kandahar,2012-04-05 21:09:38.420688,97.14288312187348,22.75039192523281,20.02570345368827,0.10393250969703044,9.0,-22.79,1.0837787002826917,-23.47,0.3035,0.5022,2.0138,1.0,4.1955,4.5049,1.5594834346717943,0
101994,npp,1742,2408,1.94574224948883,31.5591297149658,65.6733856201172,3670144,1741,1948,196611,3866755,4963,afg_kandahar_67_35,31.56249533,65.67085299,67,35,afg_kandahar,2012-04-09 21:34:43.427146,-76.33198408884387,21.163109627613682,18.64489259136974,0.042616557187600886,13.0,21.14,1.0837787002826917,20.4,0.313,0.477,1.792,1.0528,1.8574,2.0485,0.8407593819438683,0
102482,npp,1789,57,0.710582911968231,31.5625457763672,65.6709594726562,3670176,1787,24,196611,3866787,4963,afg_kandahar_67_35,31.56249533,65.67085299,67,35,afg_kandahar,2012-04-13 20:19:07.772748,91.76420340156909,69.33138132771383,55.94677118786474,1.1076416456634503e-07,1.0,-69.35,3.5496478698597698,-69.58,0.5238,1.202,3.5504,0.4178,0.3638,0.2969,0.2969,0
102490,npp,797,3182,0.5993672609329219,31.5603942871094,65.6679306030273,3670144,795,2537,196611,3866755,4963,afg_kandahar_67_35,31.56249533,65.67085299,67,35,afg_kandahar,2012-04-13 21:59:43.049898,-74.38082853660464,51.691248697246344,44.01871250292641,0.0025087822082624943,17.0,51.69,1.847645286154319,51.27,0.3709,0.6743,1.9335,0.7448,0.4616,0.4464,0.37530185470785227,0
539,npp,117,2602,0.330289587378502,31.562162399292,65.6745452880859,3670176,118,2102,196611,3866787,4963,afg_kandahar_67_35,31.56249533,65.67085299,67,35,afg_kandahar,2012-04-14 21:40:58.033985,-77.31193041542373,30.686803532024765,26.868123131195727,0.00015911640577684623,14.0,30.68,1.2365102219381485,29.98,0.35,0.5224,2.0192,0.9614,0.3469,0.3175,0.3175,0
103338,npp,861,2214,0.332795307040215,31.5605888366699,65.6688842773438,3670176,861,1773,196611,3866787,4963,afg_kandahar_67_35,31.56249533,65.67085299,67,35,afg_kandahar,2012-04-20 21:28:22.316735,-75.79010351524099,10.494880031746591,9.282458826546964,5.047481203001355e-24,12.0,10.44,1.0,9.68,0.2995,0.4607,2.3035,1.0901,0.3743,0.3628,0.3628,0
103574,npp,2461,1035,0.32884351909160603,31.5593757629395,65.6718826293945,3670176,2459,760,196611,3866787,4963,afg_kandahar_67_35,31.56249533,65.67085299,67,35,afg_kandahar,2012-04-22 20:50:38.067672,95.8745484181014,47.29048115945797,40.59452687283723,2.7977862181614707e-24,6.0,-47.35,1.646109783506203,-47.77,0.3626,0.6147,2.5839,0.817,0.3285,0.2687,0.2687,0
103694,npp,1686,446,0.34371197223663297,31.5622253417969,65.6683120727539,3670176,1687,260,196611,3866787,4963,afg_kandahar_67_35,31.56249533,65.67085299,67,35,afg_kandahar,2012-04-23 20:31:42.390384,93.68586942386564,62.40525497093226,51.702786745794675,2.4194520509230496e-22,3.0,-62.44,2.6065528283652384,-62.7,0.4632,0.8645,2.8466,0.5809,0.3024,0.1997,0.1997,0
103702,npp,600,3558,0.600863009691238,31.5660095214844,65.6705093383789,3670176,601,2888,196611,3866787,4963,afg_kandahar_67_35,31.56249533,65.67085299,67,35,afg_kandahar,2012-04-23 22:12:06.992516,-72.57816174909847,60.93485699674813,50.722599853195746,1.630543143550322e-22,19.0,60.95,2.5331140255951103,60.65,0.44,0.697,2.3303,0.7206,0.4643,0.433,0.433,0
103818,npp,3010,2989,0.492294281721115,31.5618324279785,65.667839050293,3670176,3011,2408,196611,3866787,4963,afg_kandahar_67_35,31.56249533,65.67085299,67,35,afg_kandahar,2012-04-24 21:53:23.772269,-75.37260998441033,45.79233086925401,39.40575945464979,5.067105490918191e-22,16.0,45.81,1.5732132722552272,45.33,0.3832,0.5556,1.798,0.9038,0.4619,0.445,0.445,0
103936,npp,2303,2407,0.361691117286682,31.5649795532227,65.673828125,3670176,2303,1947,196611,3866787,4963,afg_kandahar_67_35,31.56249533,65.67085299,67,35,afg_kandahar,2012-04-25 21:34:35.213454,-76.42033032225221,21.11012229680601,18.59955251893092,2.8758206159792555e-20,13.0,21.08,1.0837787002826917,20.4,0.313,0.477,1.792,1.0528,0.3958,0.3808,0.3808,0
104170,npp,846,1232,0.428838551044464,31.5657997131348,65.6686019897461,3670176,845,916,196611,3866787,4963,afg_kandahar_67_35,31.56249533,65.67085299,67,35,afg_kandahar,2012-04-27 20:56:52.755325,96.17265029828091,40.42888695920442,35.04905303657724,4.119128642105113e-13,7.0,-40.47,1.4276677814245327,-40.89,0.3674,0.5229,2.161,0.9605,0.4363,0.4119,0.4119,0
104287,npp,79,640,0.417654067277908,31.5623722076416,65.672477722168,3670176,84,424,196611,3866787,4963,afg_kandahar_67_35,31.56249533,65.67085299,67,35,afg_kandahar,2012-04-28 20:37:57.080368,94.23176597525347,58.14907940850143,48.78072554723185,4.2294680436130356e-08,4.0,-58.2,2.2013981571160284,-58.47,0.5064,0.9137,2.7645,0.5496,0.2769,0.2296,0.2296,0
104295,npp,2020,3745,0.12500000047627757,31.5598964691162,65.6685104370117,3670176,2022,3023,196611,3866787,4963,afg_kandahar_67_35,31.56249533,65.67085299,67,35,afg_kandahar,2012-04-28 22:18:18.124792,-72.14621820716556,64.61750956427973,53.14192962026689,2.2388440384977493e-16,20.0,64.63,2.898275349237888,64.36,0.4914,0.8925,2.9393,0.5627,0.2374,0.0703,0.0703,0
104405,npp,2358,54,1.14850628376007,31.5614147186279,65.6679306030273,3670144,2359,22,196611,3866755,4963,afg_kandahar_67_35,31.56249533,65.67085299,67,35,afg_kandahar,2012-04-29 20:18:59.625833,91.98785117503631,69.35621152775887,55.962645427584285,0.0006277861862143711,1.0,-69.39,3.5496478698597698,-69.58,0.5238,1.202,3.5504,0.4178,0.4871,0.4799,0.4799,0
105575,npp,3031,2018,0.655339181423187,31.5629482269287,65.6746520996094,3670144,3031,1585,196611,3866755,4963,afg_kandahar_67_35,31.56249533,65.67085299,67,35,afg_kandahar,2012-05-01 21:21:59.570203,83.58156311704977,1.0018251125445414,0.8871714001917008,0.0021827497690505167,11.0,-0.97,1.0,-1.7,0.3281,0.5022,2.6035,1.0,0.6553,0.6553,0.5934415175437507,0
105748,npp,2298,1430,1.42242848873138,31.560079574585,65.6694641113281,3670144,2298,1074,196611,3866755,4963,afg_kandahar_67_35,31.56249533,65.67085299,67,35,afg_kandahar,2012-05-02 21:03:07.461324,97.289603536254,32.29085346021677,28.2344767790571,0.015436475961639298,8.0,-32.34,1.2365102219381485,-32.83,0.341,0.5059,2.2699,0.9928,1.2435,1.4121,0.9746348397701385,0
106478,npp,1413,2212,6.00808429718018,31.5599040985107,65.6702651977539,3670144,1413,1771,196611,3866755,4963,afg_kandahar_67_35,31.56249533,65.67085299,67,35,afg_kandahar,2012-05-06 21:28:12.543198,-77.65438434203034,10.352348076105454,9.156790255413714,0.10135690081855811,12.0,10.32,1.0,9.68,0.2995,0.4607,2.3035,1.0901,6.0496,6.5493,3.6768754280199114,0
106773,npp,2992,1032,3.06812310218811,31.5597743988037,65.6720733642578,3670144,2995,759,196611,3866755,4963,afg_kandahar_67_35,31.56249533,65.67085299,67,35,afg_kandahar,2012-05-08 20:50:26.553733,95.47882431298413,47.39876847909078,40.68006479837351,0.044108618619713345,6.0,-47.44,1.646109783506203,-47.77,0.3626,0.6147,2.5839,0.817,1.9926,2.5066,1.2565748025428483,0
106874,npp,2215,443,2.50786352157593,31.5609073638916,65.6705322265625,3670144,2216,258,196611,3866755,4963,afg_kandahar_67_35,31.56249533,65.67085299,67,35,afg_kandahar,2012-05-09 20:31:30.890689,93.4795548488554,62.46791236700719,51.74448258366185,0.023300565890791828,3.0,-62.5,2.6065528283652384,-62.7,0.4632,0.8645,2.8466,0.5809,1.1327,1.4568,0.7964688586052637,0
106888,npp,1130,3556,2.99472594261169,31.5606174468994,65.6739349365234,3670144,1129,2886,196611,3866755,4963,afg_kandahar_67_35,31.56249533,65.67085299,67,35,afg_kandahar,2012-05-09 22:11:55.494504,-72.6816956036351,60.891168276454145,50.69329780192129,0.035430102020181056,19.0,60.91,2.5331140255951103,60.65,0.44,0.697,2.3303,0.7206,1.4093,2.1579,1.1538213945115454,0
107056,npp,465,2987,1.38696277141571,31.5621166229248,65.6741790771484,3670144,467,2406,196611,3866755,4963,afg_kandahar_67_35,31.56249533,65.67085299,67,35,afg_kandahar,2012-05-10 21:53:12.284991,-75.73755823182955,45.723442526320454,39.35126586949566,0.02188025408069891,16.0,45.74,1.5732132722552272,45.33,0.3832,0.5556,1.798,0.9038,1.0306,1.2536,0.6335200749530057,0
107228,npp,2845,2404,0.727374672889709,31.5591716766357,65.671745300293,3670144,2844,1945,196611,3866755,4963,afg_kandahar_67_35,31.56249533,65.67085299,67,35,afg_kandahar,2012-05-11 21:34:23.734201,-76.11973188997847,20.934364471058064,18.446547539221378,0.01078012131199836,13.0,20.93,1.0837787002826917,20.4,0.313,0.477,1.792,1.0528,0.7332,0.7658,0.46029455246326245,0
107400,npp,2127,1819,0.520217180252075,31.560230255127,65.6724243164062,3670144,2127,1396,196611,3866755,4963,afg_kandahar_67_35,31.56249533,65.67085299,67,35,afg_kandahar,2012-05-12 21:15:33.406562,96.41556663054143,12.415876240129103,10.976288311537774,0.0034260248421067586,10.0,-12.42,1.015504800579495,-12.93,0.3019,0.4584,1.9332,1.0956,0.5631,0.57,0.4729074699284826,0
107573,npp,1384,1229,0.264777511358261,31.5595149993896,65.6685638427734,3670176,1384,913,196611,3866787,4963,afg_kandahar_67_35,31.56249533,65.67085299,67,35,afg_kandahar,2012-05-13 20:56:41.299688,96.86481375817881,40.531739864516304,35.134212506694574,0.00030585235622305747,7.0,-40.59,1.4276677814245327,-40.89,0.3674,0.5229,2.161,0.9605,0.3214,0.2543,0.2543,0
107744,npp,614,637,0.508933156728745,31.5648975372314,65.6706008911133,3670176,615,420,196611,3866787,4963,afg_kandahar_67_35,31.56249533,65.67085299,67,35,afg_kandahar,2012-05-14 20:37:45.634532,94.43625142337376,58.23389969149137,48.84148919868914,2.460906867919056e-08,4.0,-58.27,2.2013981571160284,-58.47,0.5064,0.9137,2.7645,0.5496,0.3183,0.2797,0.2797,0
107756,npp,2555,3741,0.12500000029636218,31.5627174377441,65.6672210693359,3670144,2554,3021,196611,3866755,4963,afg_kandahar_67_35,31.56249533,65.67085299,67,35,afg_kandahar,2012-05-14 22:18:04.900569,-71.72080313221804,64.54003239563963,53.094116365450084,0.0014073541167251601,20.0,64.56,2.8345692104261015,64.36,0.4914,0.8925,2.9393,0.5627,0.2314,0.0703,0.030416000847388658,0
107933,npp,1899,3178,0.12500000021279184,31.5599422454834,65.6728515625,3670176,1898,2534,196611,3866787,4963,afg_kandahar_67_35,31.56249533,65.67085299,67,35,afg_kandahar,2012-05-15 21:59:21.689372,-74.18630153533725,51.56563369580165,43.9242453956735,0.00010933841792029812,17.0,51.58,1.847645286154319,51.27,0.3709,0.6743,1.9335,0.7448,0.2049,0.0931,0.0931,0
108103,npp,1199,2596,0.301227048039436,31.558557510376,65.6729125976562,3670176,1198,2097,196611,3866787,4963,afg_kandahar_67_35,31.56249533,65.67085299,67,35,afg_kandahar,2012-05-16 21:40:34.923011,-75.51842617741936,30.40973483460089,26.632066655704453,9.360128548328256e-09,14.0,30.4,1.184412938166907,29.98,0.35,0.5224,2.0192,0.9614,0.3155,0.2896,0.2896,0
108281,npp,489,2013,0.379007011651993,31.56081199646,65.667854309082,3670176,489,1581,196611,3866787,4963,afg_kandahar_67_35,31.56249533,65.67085299,67,35,afg_kandahar,2012-05-17 21:21:46.380073,87.69285223921986,1.2608273138762942,1.1165177851625925,9.626000654113975e-14,11.0,-1.25,1.0,-1.7,0.3281,0.5022,2.6035,1.0,0.379,0.379,0.379,0
108455,npp,2825,1426,0.2103124931454659,31.5635833740234,65.6706314086914,3670176,2825,1071,196611,3866787,4963,afg_kandahar_67_35,31.56249533,65.67085299,67,35,afg_kandahar,2012-05-18 21:02:54.277187,97.5378908160229,32.45999808165884,28.37747969667993,3.4199759778408645e-18,8.0,-32.52,1.2365102219381485,-32.83,0.341,0.5059,2.2699,0.9928,0.2632,0.2088,0.2088,0
108632,npp,2064,830,0.357565313577652,31.560209274292,65.6707992553711,3670176,2068,621,196611,3866787,4963,afg_kandahar_67_35,31.56249533,65.67085299,67,35,afg_kandahar,2012-05-19 20:43:58.615080,94.7370955198771,53.32608221327608,45.254325090271905,6.532865235484972e-22,5.0,-53.37,1.9513309067639726,-53.53,0.4048,0.657,2.6039,0.7644,0.3488,0.2733,0.2733,0
108645,npp,886,3926,0.4846031665802,31.5616912841797,65.6731338500977,3670176,887,3130,196611,3866787,4963,afg_kandahar_67_35,31.56249533,65.67085299,67,35,afg_kandahar,2012-05-19 22:24:14.322234,-71.16886104129695,67.75892955609295,55.05813497988439,1.4094783953598895e-15,21.0,67.77,3.3166247903554,67.6,0.4694,0.9132,3.2051,0.55,0.373,0.2665,0.2665,0
108816,npp,238,3365,0.1604386307299137,31.5657482147217,65.6705551147461,3670176,236,2714,196611,3866787,4963,afg_kandahar_67_35,31.56249533,65.67085299,67,35,afg_kandahar,2012-05-20 22:05:31.111118,-73.49262369684376,56.52406648606203,47.62015070945244,1.0632505713446524e-22,18.0,56.53,2.1127631471468895,56.33,0.427,0.6613,2.4347,0.7594,0.2651,0.1218,0.1218,0
108985,npp,2635,2788,0.12500000045337867,31.561450958252,65.6723403930664,3670176,2635,2243,196611,3866787,4963,afg_kandahar_67_35,31.56249533,65.67085299,67,35,afg_kandahar,2012-05-21 21:46:46.122715,-75.98379615596915,38.58832028640038,33.52863857256699,1.9414709273811386e-22,15.0,38.58,1.357151599901897,38.3,0.3549,0.5475,1.8216,0.9173,0.1909,0.1147,0.1147,0
109157,npp,1933,2207,0.29696686565875996,31.5612239837646,65.6705093383789,3670176,1933,1766,196611,3866787,4963,afg_kandahar_67_35,31.56249533,65.67085299,67,35,afg_kandahar,2012-05-22 21:27:57.574480,-75.41431387178663,10.080697764712626,8.916993546858407,6.26833680835239e-23,12.0,10.03,1.0,9.68,0.2995,0.4607,2.3035,1.0901,0.3385,0.3237,0.3237,0
109679,npp,2729,439,0.567732304334641,31.5617160797119,65.6738815307617,3670176,2729,255,196611,3866787,4963,afg_kandahar_67_35,31.56249533,65.67085299,67,35,afg_kandahar,2012-05-25 20:31:15.874338,93.39798986170645,62.55332581206079,51.79806442895499,1.0860167369068018e-17,3.0,-62.58,2.6065528283652384,-62.7,0.4632,0.8645,2.8466,0.5809,0.3883,0.3298,0.3298,0
109691,npp,1645,3550,0.503093153238297,31.5618915557861,65.671875,3670176,1643,2881,196611,3866787,4963,afg_kandahar_67_35,31.56249533,65.67085299,67,35,afg_kandahar,2012-05-25 22:11:40.477172,-72.59872533675036,60.773623967051286,50.610768143130976,1.5104734943854525e-22,19.0,60.78,2.4157378735459294,60.65,0.44,0.697,2.3303,0.7206,0.422,0.3625,0.3625,0
109866,npp,978,2981,0.25091241300106,31.5643653869629,65.6694793701172,3670176,980,2402,196611,3866787,4963,afg_kandahar_67_35,31.56249533,65.67085299,67,35,afg_kandahar,2012-05-26 21:52:57.266767,-75.68539633673014,45.520336260964385,39.18618185911025,1.2724019487135815e-20,16.0,45.53,1.5732132722552272,45.33,0.3832,0.5556,1.798,0.9038,0.3085,0.2268,0.2268,0
2276,npp,284,2399,0.26423923671245597,31.5596809387207,65.6738967895508,3670176,284,1940,196611,3866787,4963,afg_kandahar_67_35,31.56249533,65.67085299,67,35,afg_kandahar,2012-05-27 21:34:08.723213,-76.25345354016048,20.673272357479476,18.217729792785914,2.1948804976440596e-17,13.0,20.66,1.0837787002826917,20.4,0.313,0.477,1.792,1.0528,0.3059,0.2782,0.2782,0
110213,npp,2636,1814,0.392700701951981,31.5605335235596,65.6731948852539,3670176,2636,1391,196611,3866787,4963,afg_kandahar_67_35,31.56249533,65.67085299,67,35,afg_kandahar,2012-05-28 21:15:18.399141,97.44639436210151,12.681016512718164,11.209217511677865,7.127978820815403e-13,10.0,-12.71,1.015504800579495,-12.93,0.3019,0.4584,1.9332,1.0956,0.4375,0.4302,0.4302,0
110385,npp,1875,1224,0.302609086036682,31.5603637695312,65.6676025390625,3670176,1876,909,196611,3866787,4963,afg_kandahar_67_35,31.56249533,65.67085299,67,35,afg_kandahar,2012-05-29 20:56:26.296555,97.20842078780272,40.71953881868788,35.28642659757527,1.5610031706043944e-07,7.0,-40.77,1.4276677814245327,-40.89,0.3674,0.5229,2.161,0.9605,0.3479,0.2907,0.2907,0
110560,npp,1103,632,1.051632940769196,31.5607719421387,65.6714630126953,3670144,1108,416,196611,3866755,4963,afg_kandahar_67_35,31.56249533,65.67085299,67,35,afg_kandahar,2012-05-30 20:37:28.855527,93.95320443233717,58.36395058378981,48.929523231995,0.0014300283981250508,4.0,-58.39,2.253202848596432,-58.47,0.5064,0.9137,2.7645,0.5496,0.5634,0.578,0.5374734184231131,0
110735,npp,306,47,2.3683454990387,31.5601139068604,65.6713256835938,3670144,309,19,196611,3866755,4963,afg_kandahar_67_35,31.56249533,65.67085299,67,35,afg_kandahar,2012-05-31 20:18:31.417777,92.1327702052076,69.47855787108415,56.02571338998844,0.012522179940290472,1.0,-69.5,3.5496478698597698,-69.58,0.5238,1.202,3.5504,0.4178,0.8308,0.9895,0.6346251265107674,0
110745,npp,2387,3172,0.12500000015369986,31.560863494873,65.6704711914062,3670176,2389,2531,196611,3866787,4963,afg_kandahar_67_35,31.56249533,65.67085299,67,35,afg_kandahar,2012-05-31 21:59:06.696769,-74.61700662280492,51.395482920984,43.79119755072855,9.128360164456249e-06,17.0,51.41,1.847645286154319,51.27,0.3709,0.6743,1.9335,0.7448,0.2049,0.0931,0.0931,0
112076,npp,1701,2590,0.902025699615479,31.5604343414307,65.6681442260742,3670144,1701,2093,196611,3866755,4963,afg_kandahar_67_35,31.56249533,65.67085299,67,35,afg_kandahar,2012-06-01 21:40:19.934631,-76.63011860231042,30.11484200261587,26.378501343109654,0.006533537336995713,14.0,30.12,1.184412938166907,29.98,0.35,0.5224,2.0192,0.9614,0.8228,0.8672,0.6820414855113679,0
112582,npp,2560,824,6.0119891166687,31.5597896575928,65.6675338745117,3670144,2557,614,196611,3866755,4963,afg_kandahar_67_35,31.56249533,65.67085299,67,35,afg_kandahar,2012-06-04 20:43:41.864328,94.6083685477347,53.494854241857226,45.37720408168754,0.12522408899498397,5.0,-53.53,1.9513309067639726,-53.53,0.4048,0.657,2.6039,0.7644,3.2465,4.5956,1.0467863787457672,0
112750,npp,1754,240,4.53210496902466,31.5631904602051,65.6733551025391,3670144,1753,122,196611,3866755,4963,afg_kandahar_67_35,31.56249533,65.67085299,67,35,afg_kandahar,2012-06-05 20:24:44.432971,92.67222580549553,66.29807281007024,54.17177714584826,0.08075186707565635,2.0,-66.32,3.0,-66.36,0.5223,1.0205,3.4271,0.4921,1.6727,2.2303,-0.05818401389671557,0
2663,npp,40,2781,2.62248420715332,31.5631542205811,65.6679306030273,3670144,40,2237,196611,3866755,4963,afg_kandahar_67_35,31.56249533,65.67085299,67,35,afg_kandahar,2012-06-06 21:46:29.397481,-76.04944724674772,38.29809750840148,33.28486156174121,0.06117734419139576,15.0,38.3,1.357151599901897,38.3,0.3549,0.5475,1.8216,0.9173,2.0311,2.4056,0.6718521714389927,0
113099,npp,2408,2201,2.0137951374054,31.560754776001,65.6711502075195,3670144,2408,1761,196611,3866755,4963,afg_kandahar_67_35,31.56249533,65.67085299,67,35,afg_kandahar,2012-06-07 21:27:40.860309,-75.44332319552022,9.719362009659722,8.597424503428117,0.04417496834379218,12.0,9.68,1.0,9.68,0.2995,0.4607,2.3035,1.0901,2.0553,2.1952,0.9432944709990756,0
113441,npp,923,1022,1.35005211830139,31.5592517852783,65.6732788085938,3670144,922,751,196611,3866755,4963,afg_kandahar_67_35,31.56249533,65.67085299,67,35,afg_kandahar,2012-06-09 20:49:54.898218,95.5388527026623,47.74363987459113,40.94787451083773,0.01447442259165447,6.0,-47.77,1.646109783506203,-47.77,0.3626,0.6147,2.5839,0.817,0.9489,1.1029,0.6926991475497102,0
113609,npp,141,433,0.721189916133881,31.5611038208008,65.6719512939453,3670144,139,250,196611,3866755,4963,afg_kandahar_67_35,31.56249533,65.67085299,67,35,afg_kandahar,2012-06-10 20:30:57.466038,93.35171087403282,62.683925046096405,51.87982411809751,0.0052640535633104975,3.0,-62.7,2.6065528283652384,-62.7,0.4632,0.8645,2.8466,0.5809,0.4472,0.4189,0.26971827994583,0
113959,npp,765,2391,0.541975140571594,31.5634822845459,65.6689300537109,3670144,765,1934,196611,3866755,4963,afg_kandahar_67_35,31.56249533,65.67085299,67,35,afg_kandahar,2012-06-12 21:33:50.327883,-76.69208420306842,20.264459702668642,17.859982944945777,0.002396702450800291,13.0,20.24,1.0837787002826917,20.4,0.313,0.477,1.792,1.0528,0.5622,0.5706,0.5026781618636158,0
2933,npp,27,1807,0.373113363981247,31.5625286102295,65.6735076904297,3670176,27,1385,196611,3866787,4963,afg_kandahar_67_35,31.56249533,65.67085299,67,35,afg_kandahar,2012-06-13 21:15:00.012276,98.38392901113797,13.049696153008489,11.533115588686982,0.0002720883082788944,10.0,-13.1,1.015504800579495,-12.93,0.3019,0.4584,1.9332,1.0956,0.4182,0.4088,0.4088,0
114267,npp,2351,1217,0.424736112356186,31.5648460388184,65.6716232299805,3670176,2350,903,196611,3866787,4963,afg_kandahar_67_35,31.56249533,65.67085299,67,35,afg_kandahar,2012-06-14 20:56:06.140041,96.43521241993491,40.98798661545714,35.504208070417924,1.0252658649956294e-07,7.0,-41.04,1.4276677814245327,-40.89,0.3674,0.5229,2.161,0.9605,0.4335,0.408,0.408,0
114382,npp,1578,625,0.27710501849651303,31.5633449554443,65.6678085327148,3670176,1578,409,196611,3866787,4963,afg_kandahar_67_35,31.56249533,65.67085299,67,35,afg_kandahar,2012-06-15 20:37:10.491608,94.25484262458748,58.51529513356899,49.031661249480734,9.039591409163419e-13,4.0,-58.55,2.253202848596432,-58.47,0.5064,0.9137,2.7645,0.5496,0.2197,0.1523,0.1523,0
114496,npp,778,40,1.50267970561981,31.5629787445068,65.6675338745117,3670176,777,16,196611,3866787,4963,afg_kandahar_67_35,31.56249533,65.67085299,67,35,afg_kandahar,2012-06-16 20:18:11.283771,91.8842038032982,69.5933209822178,56.08350422054001,2.820814026676272e-17,1.0,-69.61,3.5496478698597698,-69.58,0.5238,1.202,3.5504,0.4178,0.5869,0.6278,0.6278,0
114617,npp,2173,2582,0.12500000024723887,31.5613670349121,65.6694946289062,3670176,2172,2087,196611,3866787,4963,afg_kandahar_67_35,31.56249533,65.67085299,67,35,afg_kandahar,2012-06-17 21:39:59.806047,-75.83726418191068,29.755918400100793,26.06967414228314,2.7394517291078627e-15,14.0,29.74,1.184412938166907,29.98,0.35,0.5224,2.0192,0.9614,0.1667,0.1202,0.1202,0
114731,npp,1459,2000,0.307293251156807,31.5608558654785,65.671272277832,3670176,1459,1568,196611,3866787,4963,afg_kandahar_67_35,31.56249533,65.67085299,67,35,afg_kandahar,2012-06-18 21:21:11.272789,102.1981589411896,1.923094196784258,1.7027278244080108,1.7893982661732773e-20,11.0,-1.99,1.0,-1.7,0.3281,0.5022,2.6035,1.0,0.3073,0.3073,0.3073,0
114845,npp,719,1413,0.649998009204865,31.5621242523193,65.6745223999023,3670176,718,1061,196611,3866787,4963,afg_kandahar_67_35,31.56249533,65.67085299,67,35,afg_kandahar,2012-06-19 21:02:17.403567,96.78660308729746,33.05124467865373,28.875479363975167,1.659601587864337e-24,8.0,-33.1,1.2365102219381485,-32.83,0.341,0.5059,2.2699,0.9928,0.6188,0.6453,0.6453,0
114958,npp,3010,818,0.404769003391266,31.5627346038818,65.6723022460938,3670176,3012,606,196611,3866787,4963,afg_kandahar_67_35,31.56249533,65.67085299,67,35,afg_kandahar,2012-06-20 20:43:23.531004,95.38307689475958,53.6531473193414,45.49271466645933,2.4055536343766246e-24,5.0,-53.69,1.9513309067639726,-53.53,0.4048,0.657,2.6039,0.7644,0.373,0.3094,0.3094,0
115096,npp,509,2773,0.1762147061526775,31.5593852996826,65.6709594726562,3670176,508,2229,196611,3866787,4963,afg_kandahar_67_35,31.56249533,65.67085299,67,35,afg_kandahar,2012-06-22 21:46:08.734208,-75.45435826193021,37.97409301125175,33.01318259758805,6.02698516449005e-25,15.0,37.98,1.357151599901897,38.3,0.3549,0.5475,1.8216,0.9173,0.2286,0.1616,0.1616,0
115209,npp,2875,2193,0.24084950238466302,31.5618896484375,65.6730880737305,3670176,2875,1753,196611,3866787,4963,afg_kandahar_67_35,31.56249533,65.67085299,67,35,afg_kandahar,2012-06-23 21:27:20.147767,-77.21280936702318,9.247393478855019,8.180379001897107,3.2507022925469115e-24,12.0,9.22,1.0,9.68,0.2995,0.4607,2.3035,1.0901,0.2824,0.2625,0.2625,0
115321,npp,2143,1606,0.278555616736412,31.5655841827393,65.6674270629883,3670176,2143,1208,196611,3866787,4963,afg_kandahar_67_35,31.56249533,65.67085299,67,35,afg_kandahar,2012-06-24 21:08:28.047216,97.5476203312927,23.920018495314736,21.039460266879438,5.8288817202228055e-22,9.0,-23.97,1.1367971201176101,-23.47,0.3035,0.5022,2.0138,1.0,0.3055,0.2786,0.2786,0
115436,npp,1370,1014,0.371845439076424,31.5637836456299,65.6720428466797,3670176,1370,745,196611,3866787,4963,afg_kandahar_67_35,31.56249533,65.67085299,67,35,afg_kandahar,2012-06-25 20:49:34.172063,95.94278240810604,47.98786510100092,41.137715489210045,2.9676833676058182e-18,6.0,-48.03,1.646109783506203,-47.77,0.3626,0.6147,2.5839,0.817,0.3547,0.3038,0.3038,0
115564,npp,588,425,0.329680368304253,31.560001373291,65.6674880981445,3670176,586,245,196611,3866787,4963,afg_kandahar_67_35,31.56249533,65.67085299,67,35,afg_kandahar,2012-06-26 20:30:36.736848,93.30040147963844,62.849581405221244,51.984944602478514,2.570258113814427e-13,3.0,-62.86,2.6065528283652384,-62.7,0.4632,0.8645,2.8466,0.5809,0.297,0.1915,0.1915,0
115700,npp,1925,2966,0.12500000020663266,31.5609035491943,65.6698989868164,3670176,1926,2390,196611,3866787,4963,afg_kandahar_67_35,31.56249533,65.67085299,67,35,afg_kandahar,2012-06-27 21:52:19.917253,-76.25665156308861,45.0152530959796,38.77638225813492,3.882265024009543e-17,16.0,45.02,1.5732132722552272,45.33,0.3832,0.5556,1.798,0.9038,0.2285,0.113,0.113,0
115828,npp,1242,2385,0.163370206952095,31.5605602264404,65.6738586425781,3670176,1242,1928,196611,3866787,4963,afg_kandahar_67_35,31.56249533,65.67085299,67,35,afg_kandahar,2012-06-28 21:33:33.156568,-78.65385501494349,19.95050814497611,17.58500618173822,2.7883473698570167e-11,13.0,19.93,1.0837787002826917,20.4,0.313,0.477,1.792,1.0528,0.2128,0.172,0.172,0
