gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101490,npp,2616,1615,4.4824595451355,31.6269264221191,65.5675964355469,3670144,2616,1215,196611,3866755,2635,afg_kandahar_43_19,31.629162,65.57085298,43,19,afg_kandahar,2012-04-05 21:09:38.420688,98.09521010194011,23.473756575688135,20.654014332622996,0.10401107772619467,9.0,-23.52,1.1367971201176101,-24.21,0.3494,0.568,1.6557,1.028,4.0273,4.6078,2.13722923713249,0
101613,npp,1868,1022,6.54480123519897,31.6279678344727,65.5702819824219,3670144,1867,751,196611,3866755,2635,afg_kandahar_43_19,31.629162,65.57085298,43,19,afg_kandahar,2012-04-06 20:50:44.517530,95.65084799637235,47.72276243250574,40.93340181920268,0.17435281683488146,6.0,-47.77,1.646109783506203,-48.19,0.3992,0.7461,2.3509,0.7827,4.1066,5.1224,0.9810048610150126,0
101736,npp,1094,434,5.75321626663208,31.6322536468506,65.5698623657227,3670144,1095,251,196611,3866755,2635,afg_kandahar_43_19,31.629162,65.57085298,43,19,afg_kandahar,2012-04-07 20:31:48.838105,93.51308787185108,62.65166772762841,51.86173431184846,0.1089152385102237,3.0,-62.68,2.6065528283652384,-62.96,0.5503,1.086,2.9245,0.5377,2.3745,3.0934,0.506340911905069,0
101994,npp,1735,2393,2.0378352403640703,31.6263484954834,65.5685577392578,3670144,1735,1936,196611,3866755,2635,afg_kandahar_43_19,31.629162,65.57085298,43,19,afg_kandahar,2012-04-09 21:34:43.427146,-77.42486763333946,20.365073484799137,17.948914174570017,0.04248992201952476,13.0,20.35,1.0837787002826917,19.67,0.3295,0.5203,1.5766,1.1222,1.9841,2.2868,1.2775386659880648,0
102482,npp,1780,44,0.765931725502014,31.6275024414062,65.5697784423828,3670176,1782,17,196611,3866787,2635,afg_kandahar_43_19,31.629162,65.57085298,43,19,afg_kandahar,2012-04-13 20:19:07.772748,91.96889136124787,69.52916701583409,56.05681957243944,9.93738143748099e-08,1.0,-69.55,3.5496478698597698,-69.78,0.6899,1.3579,3.1616,0.43,0.4171,0.3294,0.3294,0
102490,npp,790,3167,0.601320862770081,31.6330947875977,65.5686264038086,3670144,791,2528,196611,3866755,2635,afg_kandahar_43_19,31.629162,65.57085298,43,19,afg_kandahar,2012-04-13 21:59:43.049898,-74.78450907472485,51.262878276467106,43.69105655068544,0.0024744197035718217,18.0,51.27,1.847645286154319,50.84,0.3962,0.7406,1.9178,0.7885,0.5086,0.4741,0.41532521265666833,0
539,npp,110,2586,0.650101125240326,31.6296424865723,65.5671005249023,3670176,109,2090,196611,3866787,2635,afg_kandahar_43_19,31.629162,65.57085298,43,19,afg_kandahar,2012-04-14 21:40:56.254704,-76.22822498945943,29.935511735225656,26.226143855764036,0.0001535348548423551,14.0,29.93,1.184412938166907,29.27,0.3917,0.6512,1.9765,0.8967,0.583,0.5829,0.5829,0
103338,npp,853,2200,0.297082290053368,31.6322574615479,65.5706253051758,3670176,853,1760,196611,3866787,2635,afg_kandahar_43_19,31.629162,65.57085298,43,19,afg_kandahar,2012-04-20 21:28:22.316735,-78.33852173807465,9.661164589777641,8.546663427427708,5.044588505603658e-24,12.0,9.63,1.0,8.87,0.3342,0.5281,1.9191,1.1057,0.3529,0.3285,0.3285,0
103574,npp,2452,1021,0.306602403521538,31.630880355835,65.5676574707031,3670176,2453,751,196611,3866787,2635,afg_kandahar_43_19,31.629162,65.57085298,43,19,afg_kandahar,2012-04-22 20:50:38.067672,96.33570468709432,47.742847129264156,40.95178161923244,2.9592234675002724e-24,6.0,-47.8,1.646109783506203,-48.19,0.3992,0.7461,2.3509,0.7827,0.3169,0.24,0.24,0
103694,npp,1676,432,0.784304738044739,31.629732131958,65.5689849853516,3670176,1675,250,196611,3866787,2635,afg_kandahar_43_19,31.629162,65.57085298,43,19,afg_kandahar,2012-04-23 20:31:40.611149,93.32106526632093,62.68696989701646,51.88894934325671,2.6147695967608285e-22,3.0,-62.72,2.6065528283652384,-62.96,0.5503,1.086,2.9245,0.5377,0.4682,0.4217,0.4217,0
103702,npp,595,3543,0.857883393764496,31.6293678283691,65.5682525634766,3670176,597,2876,196611,3866787,2635,afg_kandahar_43_19,31.629162,65.57085298,43,19,afg_kandahar,2012-04-23 22:12:06.992516,-72.82231890314941,60.615007086688685,50.50464663932716,1.6931584107449247e-22,20.0,60.63,2.4157378735459294,60.33,0.5102,0.9712,2.3168,0.6012,0.537,0.5158,0.5158,0
103818,npp,3003,2974,0.484125316143036,31.6290130615234,65.5710830688477,3670176,3002,2396,196611,3866787,2635,afg_kandahar_43_19,31.629162,65.57085298,43,19,afg_kandahar,2012-04-24 21:53:21.992990,-74.73379451282587,45.28213683395075,38.99748625358132,5.415708333292998e-22,17.0,45.3,1.5732132722552272,44.82,0.4179,0.7394,1.7256,0.7897,0.4217,0.3823,0.3823,0
103936,npp,2296,2392,0.23317115008831002,31.6321697235107,65.5691070556641,3670176,2296,1935,196611,3866787,2635,afg_kandahar_43_19,31.629162,65.57085298,43,19,afg_kandahar,2012-04-25 21:34:35.213454,-77.52000565417885,20.312698506141018,17.904016452459533,3.147481616544895e-20,13.0,20.3,1.0837787002826917,19.67,0.3295,0.5203,1.5766,1.1222,0.3189,0.2617,0.2617,0
104170,npp,838,1219,0.280190914869308,31.6306457519531,65.5743789672852,3670176,839,904,196611,3866787,2635,afg_kandahar_43_19,31.629162,65.57085298,43,19,afg_kandahar,2012-04-27 20:56:52.755325,96.70077820956882,40.914794790216845,35.44868012466415,4.593653535985436e-13,7.0,-40.96,1.4276677814245327,-41.45,0.413,0.7514,2.2598,0.7771,0.2539,0.2177,0.2177,0
104287,npp,70,627,0.402260661125183,31.6315097808838,65.5725631713867,3670176,71,411,196611,3866787,2635,afg_kandahar_43_19,31.629162,65.57085298,43,19,afg_kandahar,2012-04-28 20:37:57.080368,94.55204249845518,58.45519147365145,48.99734606054807,4.740700516985481e-08,4.0,-58.51,2.253202848596432,-58.81,0.5917,0.8859,2.5488,0.6592,0.3693,0.2652,0.2652,0
104295,npp,2014,3729,0.12500000084089402,31.6268653869629,65.5681533813477,3670176,2011,3013,196611,3866787,2635,afg_kandahar_43_19,31.629162,65.57085298,43,19,afg_kandahar,2012-04-28 22:18:16.345518,-71.77985844550835,64.3221322540959,52.954587206041275,2.495605884228486e-16,21.0,64.34,2.8345692104261015,64.06,0.6021,0.9943,2.8989,0.5873,0.2772,0.0734,0.0734,0
104405,npp,2348,41,0.941062986850739,31.6257553100586,65.5702209472656,3670144,2346,16,196611,3866755,2635,afg_kandahar_43_19,31.629162,65.57085298,43,19,afg_kandahar,2012-04-29 20:18:57.846553,91.680623534367,69.56475155685685,56.07880599126383,0.0006436187954039128,1.0,-69.59,3.5496478698597698,-69.78,0.6899,1.3579,3.1616,0.43,0.4665,0.4047,0.4047,0
105748,npp,2290,1416,1.81790113449097,31.6270809173584,65.5673141479492,3670144,2291,1064,196611,3866755,2635,afg_kandahar_43_19,31.629162,65.57085298,43,19,afg_kandahar,2012-05-02 21:03:07.461324,97.99154152428248,32.91489906572988,28.764217581708635,0.015524640659831125,8.0,-32.97,1.2365102219381485,-33.46,0.3732,0.613,2.0775,0.9525,1.5583,1.7316,1.3628438621281251,0
105927,npp,1529,820,2.32242679595947,31.6322574615479,65.5676193237305,3670144,1529,609,196611,3866755,2635,afg_kandahar_43_19,31.629162,65.57085298,43,19,afg_kandahar,2012-05-03 20:44:11.798088,94.93568763579646,53.591599777507376,45.45434046298545,0.04094469766355301,5.0,-53.64,1.9513309067639726,-53.91,0.4655,0.8377,2.476,0.6971,1.3448,1.6189,0.646342315247274,0
106478,npp,1405,2197,5.68631076812744,31.6301689147949,65.5703811645508,3670144,1405,1757,196611,3866755,2635,afg_kandahar_43_19,31.629162,65.57085298,43,19,afg_kandahar,2012-05-06 21:28:10.763918,-74.0820456822085,9.515283298607159,8.417982420793868,0.10123548293528364,12.0,9.45,1.0,8.87,0.3342,0.5281,1.9191,1.1057,5.7421,6.2871,3.882457823682124,0
106655,npp,679,1612,2.98504066467285,31.6290397644043,65.5728607177734,3670144,679,1212,196611,3866755,2635,afg_kandahar_43_19,31.629162,65.57085298,43,19,afg_kandahar,2012-05-07 21:09:20.440199,98.24793732221137,23.613508515559865,20.77628993414712,0.06960910704456331,9.0,-23.67,1.1367971201176101,-24.21,0.3494,0.568,1.6557,1.028,2.7101,3.0685,1.4150778025459099,0
106773,npp,2983,1018,2.7049400806427,31.6312370300293,65.5674667358398,3670144,2984,748,196611,3866755,2635,afg_kandahar_43_19,31.629162,65.57085298,43,19,afg_kandahar,2012-05-08 20:50:26.553733,95.9429433387278,47.84931834421654,41.0356094185335,0.04394407036364861,6.0,-47.9,1.646109783506203,-48.19,0.3992,0.7461,2.3509,0.7827,1.7739,2.1171,1.0732983414149277,0
106888,npp,1124,3541,2.52015781402588,31.6302890777588,65.573356628418,3670144,1126,2874,196611,3866755,2635,afg_kandahar_43_19,31.629162,65.57085298,43,19,afg_kandahar,2012-05-09 22:11:55.494504,-72.96220382511306,60.569380076411264,50.4738572473701,0.035322989813594656,20.0,60.59,2.4157378735459294,60.33,0.5102,0.9712,2.3168,0.6012,1.2251,1.5152,0.676174505809242,0
107056,npp,458,2971,1.30737721920013,31.6306037902832,65.5713500976562,3670144,458,2394,196611,3866755,2635,afg_kandahar_43_19,31.629162,65.57085298,43,19,afg_kandahar,2012-05-10 21:53:10.505755,-75.10558414806569,45.183103273570495,38.91862698492021,0.02178661944727977,17.0,45.19,1.5732132722552272,44.82,0.4179,0.7394,1.7256,0.7897,0.945,1.0325,0.5150033428663873,0
107228,npp,2837,2389,0.602857708930969,31.6327610015869,65.5688323974609,3670144,2838,1932,196611,3866755,2635,afg_kandahar_43_19,31.629162,65.57085298,43,19,afg_kandahar,2012-05-11 21:34:23.734201,-77.37239761774485,20.133816128804664,17.748082838591834,0.010708084701547,13.0,20.14,1.0837787002826917,19.67,0.3295,0.5203,1.5766,1.1222,0.6601,0.6765,0.4221513136072591,0
107400,npp,2119,1805,0.45795938372612,31.6294078826904,65.5731887817383,3670144,2119,1383,196611,3866755,2635,afg_kandahar_43_19,31.629162,65.57085298,43,19,afg_kandahar,2012-05-12 21:15:33.406562,98.55602872083507,13.183014093279928,11.651889585172517,0.0033852524102463417,10.0,-13.21,1.015504800579495,-13.72,0.3302,0.5506,1.7155,1.0606,0.4927,0.4857,0.40529024161159066,0
107573,npp,1375,1215,0.532641619443893,31.6276168823242,65.5726165771484,3670176,1374,901,196611,3866787,2635,afg_kandahar_43_19,31.629162,65.57085298,43,19,afg_kandahar,2012-05-13 20:56:39.520407,96.16933410749316,41.07334953182581,35.579491278790364,0.00029835901576436886,7.0,-41.12,1.4276677814245327,-41.45,0.413,0.7514,2.2598,0.7771,0.4307,0.4139,0.4139,0
107744,npp,605,623,0.857717931270599,31.6282157897949,65.5691375732422,3670176,603,407,196611,3866787,2635,afg_kandahar_43_19,31.629162,65.57085298,43,19,afg_kandahar,2012-05-14 20:37:43.855251,93.9968177535502,58.568598316180555,49.07820028217127,2.2525925163831017e-08,4.0,-58.6,2.253202848596432,-58.81,0.5917,0.8859,2.5488,0.6592,0.5714,0.5654,0.5654,0
107756,npp,2550,3726,0.1250000019452977,31.6268672943115,65.5676879882812,3670144,2551,3011,196611,3866755,2635,afg_kandahar_43_19,31.629162,65.57085298,43,19,afg_kandahar,2012-05-14 22:18:04.900569,-71.94204883079496,64.26397181341838,52.91856847280443,0.001392235633312776,21.0,64.28,2.8345692104261015,64.06,0.6021,0.9943,2.8989,0.5873,0.2772,0.0734,0.04033028544767569,0
107933,npp,1893,3163,0.12500000027374925,31.625732421875,65.5720138549805,3670176,1894,2525,196611,3866787,2635,afg_kandahar_43_19,31.629162,65.57085298,43,19,afg_kandahar,2012-05-15 21:59:21.689372,-74.53720682845956,51.13751291887043,43.59639089836646,0.00010690912055571259,18.0,51.15,1.847645286154319,50.84,0.3962,0.7406,1.9178,0.7885,0.2508,0.0986,0.0986,0
108103,npp,1192,2581,0.528691381216049,31.6281700134277,65.5673980712891,3670176,1192,2087,196611,3866787,2635,afg_kandahar_43_19,31.629162,65.57085298,43,19,afg_kandahar,2012-05-16 21:40:34.923011,-76.2663375761575,29.692117794832935,26.01834071747159,8.68131087941615e-09,14.0,29.69,1.184412938166907,29.27,0.3917,0.6512,1.9765,0.8967,0.4805,0.4741,0.4741,0
108281,npp,481,1999,0.358203455805779,31.6290740966797,65.5711288452148,3670176,481,1567,196611,3866787,2635,afg_kandahar_43_19,31.629162,65.57085298,43,19,afg_kandahar,2012-05-17 21:21:46.380073,105.3935546341838,1.9912565258673467,1.7632989177602492,9.194714100997372e-14,11.0,-2.05,1.0,-2.51,0.3288,0.5839,2.3465,1.0,0.3582,0.3582,0.3582,0
108455,npp,2817,1412,0.452612102031708,31.6307621002197,65.5680236816406,3670176,2818,1061,196611,3866787,2635,afg_kandahar_43_19,31.629162,65.57085298,43,19,afg_kandahar,2012-05-18 21:02:54.277187,98.23081529435822,33.08628785235057,28.908826727529565,3.3401632046624366e-18,8.0,-33.15,1.2365102219381485,-33.46,0.3732,0.613,2.0775,0.9525,0.4542,0.4311,0.4311,0
108632,npp,2055,817,0.407183200120926,31.6293182373047,65.5748291015625,3670176,2056,605,196611,3866787,2635,afg_kandahar_43_19,31.629162,65.57085298,43,19,afg_kandahar,2012-05-19 20:43:58.615080,95.11590882148421,53.67282900017111,45.51437538684785,6.599266345834233e-22,5.0,-53.72,1.9513309067639726,-53.91,0.4655,0.8377,2.476,0.6971,0.3633,0.2838,0.2838,0
108645,npp,880,3909,0.661811351776123,31.6290321350098,65.5717163085938,3670176,885,3121,196611,3866787,2635,afg_kandahar_43_19,31.629162,65.57085298,43,19,afg_kandahar,2012-05-19 22:24:12.542997,-70.83483045266225,67.49409281582676,54.90279012355582,1.364543151028923e-15,22.0,67.5,3.3166247903554,67.34,0.5822,1.0756,2.8854,0.5429,0.4592,0.3593,0.3593,0
108802,npp,1267,232,0.328147292137146,31.63059425354,65.5705490112305,3670176,1270,117,196611,3866787,2635,afg_kandahar_43_19,31.629162,65.57085298,43,19,afg_kandahar,2012-05-20 20:25:01.170224,92.94646714306077,66.42928186526608,54.25651627038963,4.279201822387361e-26,2.0,-66.47,3.0,-66.59,0.6417,1.1217,3.4479,0.5206,0.3194,0.1708,0.1708,0
108816,npp,233,3350,0.5984893441200261,31.627498626709,65.5668411254883,3670176,233,2699,196611,3866787,2635,afg_kandahar_43_19,31.629162,65.57085298,43,19,afg_kandahar,2012-05-20 22:05:31.111118,-73.7647268481633,56.151262716601494,47.349350059718915,1.0520771564829692e-22,19.0,56.16,2.0682789409984763,55.95,0.4249,0.7453,2.228,0.7835,0.5129,0.4689,0.4689,0
108985,npp,2628,2773,0.12500000035931524,31.6319179534912,65.5691604614258,3670176,2629,2229,196611,3866787,2635,afg_kandahar_43_19,31.629162,65.57085298,43,19,afg_kandahar,2012-05-21 21:46:46.122715,-76.57505714932574,37.983934349637025,33.0261209140843,1.9904448848447095e-22,15.0,37.98,1.357151599901897,37.7,0.3638,0.6522,1.7378,0.8954,0.1955,0.1119,0.1119,0
109157,npp,1926,2193,0.329041346907616,31.6261425018311,65.5709228515625,3670176,1926,1753,196611,3866787,2635,afg_kandahar_43_19,31.629162,65.57085298,43,19,afg_kandahar,2012-05-22 21:27:57.574480,-77.67898305136715,9.24619095198834,8.180293305850704,6.574003892512557e-23,12.0,9.22,1.0,8.87,0.3342,0.5281,1.9191,1.1057,0.3848,0.3638,0.3638,0
109679,npp,2719,425,0.52583834528923,31.6295108795166,65.5720520019531,3670176,2716,244,196611,3866787,2635,afg_kandahar_43_19,31.629162,65.57085298,43,19,afg_kandahar,2012-05-25 20:31:14.095058,93.35229506621195,62.828276558634585,51.979155596742196,1.2097951683174699e-17,3.0,-62.86,2.6065528283652384,-62.96,0.5503,1.086,2.9245,0.5377,0.369,0.2827,0.2827,0
109691,npp,1639,3535,0.33352750539779696,31.632173538208,65.570671081543,3670176,1640,2869,196611,3866787,2635,afg_kandahar_43_19,31.629162,65.57085298,43,19,afg_kandahar,2012-05-25 22:11:40.477172,-72.8819230700066,60.44817300284695,50.388409615352124,1.6410353381580388e-22,20.0,60.46,2.4157378735459294,60.33,0.5102,0.9712,2.3168,0.6012,0.3199,0.2005,0.2005,0
109866,npp,971,2966,0.399293720722198,31.631217956543,65.5749664306641,3670176,971,2390,196611,3866787,2635,afg_kandahar_43_19,31.629162,65.57085298,43,19,afg_kandahar,2012-05-26 21:52:55.487537,-75.04645740608711,45.01478123989024,38.780968241592745,1.3963156587002958e-20,17.0,45.02,1.5732132722552272,44.82,0.4179,0.7394,1.7256,0.7897,0.3677,0.3153,0.3153,0
2276,npp,277,2384,0.5430364012718201,31.6265335083008,65.5696868896484,3670176,277,1928,196611,3866787,2635,afg_kandahar_43_19,31.629162,65.57085298,43,19,afg_kandahar,2012-05-27 21:34:08.723213,-77.36453755849779,19.875287861040945,17.521267359170874,2.445418369340414e-17,13.0,19.88,1.0837787002826917,19.67,0.3295,0.5203,1.5766,1.1222,0.6049,0.6094,0.6094,0
110213,npp,2628,1800,0.378381669521332,31.6298522949219,65.5736770629883,3670176,2628,1378,196611,3866787,2635,afg_kandahar_43_19,31.629162,65.57085298,43,19,afg_kandahar,2012-05-28 21:15:18.399141,99.48305152140195,13.456927080847679,11.892339670997721,7.926407760487863e-13,10.0,-13.5,1.015504800579495,-13.72,0.3302,0.5506,1.7155,1.0606,0.4144,0.4013,0.4013,0
110385,npp,1866,1210,0.768097043037415,31.6285934448242,65.5710601806641,3670176,1866,897,196611,3866787,2635,afg_kandahar_43_19,31.629162,65.57085298,43,19,afg_kandahar,2012-05-29 20:56:24.517274,96.5115878457566,41.259292580543516,35.72973962012085,1.7114908471706528e-07,7.0,-41.3,1.4276677814245327,-41.45,0.413,0.7514,2.2598,0.7771,0.5956,0.5969,0.5969,0
110560,npp,1094,619,0.979124188423157,31.6300106048584,65.5733337402344,3670144,1095,403,196611,3866755,2635,afg_kandahar_43_19,31.629162,65.57085298,43,19,afg_kandahar,2012-05-30 20:37:28.855527,94.27566209841115,58.66165328642133,49.13953825231621,0.0014554601164135734,4.0,-58.69,2.253202848596432,-58.81,0.5917,0.8859,2.5488,0.6592,0.6253,0.6454,0.6108285169547327,0
110735,npp,295,33,2.06374251842499,31.6314010620117,65.5694046020508,3670144,296,12,196611,3866755,2635,afg_kandahar_43_19,31.629162,65.57085298,43,19,afg_kandahar,2012-05-31 20:18:29.638541,91.85151484690917,69.69401061668437,56.14522608889422,0.01257959232379444,1.0,-69.72,3.5496478698597698,-69.78,0.6899,1.3579,3.1616,0.43,0.7828,0.8874,0.5885974716215052,0
110745,npp,2380,3156,0.1250000000113309,31.63037109375,65.5717086791992,3670176,2379,2521,196611,3866787,2635,afg_kandahar_43_19,31.629162,65.57085298,43,19,afg_kandahar,2012-05-31 21:59:04.917533,-74.09349585840675,50.94545443864634,43.44619827209183,9.80152931079438e-06,18.0,50.96,1.847645286154319,50.84,0.3962,0.7406,1.9178,0.7885,0.2508,0.0986,0.0986,0
112076,npp,1693,2575,0.784844934940338,31.6324977874756,65.5706405639648,3670144,1693,2082,196611,3866755,2635,afg_kandahar_43_19,31.629162,65.57085298,43,19,afg_kandahar,2012-06-01 21:40:18.155349,-76.53623635550088,29.42441451074599,25.787660685725264,0.006588534632938491,14.0,29.41,1.184412938166907,29.27,0.3917,0.6512,1.9765,0.8967,0.6968,0.7038,0.5473028134490865,0
112248,npp,981,1993,1.66619896888733,31.6283702850342,65.5727310180664,3670144,981,1561,196611,3866755,2635,afg_kandahar_43_19,31.629162,65.57085298,43,19,afg_kandahar,2012-06-02 21:21:29.616031,95.17032187345592,2.367680448091344,2.0964552391816604,0.03453477101029056,11.0,-2.39,1.0,-2.51,0.3288,0.5839,2.3465,1.0,1.6662,1.6662,0.8458970339548674,0
112582,npp,2551,811,5.94579172134399,31.6291255950928,65.57080078125,3670144,2552,599,196611,3866755,2635,afg_kandahar_43_19,31.629162,65.57085298,43,19,afg_kandahar,2012-06-04 20:43:41.864328,94.98687525847289,53.841745513593835,45.63687267612038,0.12501642456311246,5.0,-53.88,1.9513309067639726,-53.91,0.4655,0.8377,2.476,0.6971,3.2017,4.1448,1.1752901155151485,0
112750,npp,1745,227,4.60565280914307,31.6308288574219,65.5692367553711,3670144,1749,114,196611,3866755,2635,afg_kandahar_43_19,31.629162,65.57085298,43,19,afg_kandahar,2012-06-05 20:24:44.432971,92.90801556983392,66.52996435295643,54.31237215379755,0.08054311645233844,2.0,-66.56,3.0,-66.59,0.6417,1.1217,3.4479,0.5206,1.7452,2.3976,0.48446273609040347,0
2663,npp,33,2767,2.25963926315308,31.6316108703613,65.5730438232422,3670144,35,2223,196611,3866755,2635,afg_kandahar_43_19,31.629162,65.57085298,43,19,afg_kandahar,2012-06-06 21:46:29.397481,-76.63917488972842,37.734498141042685,32.81576839660144,0.061051139429600214,15.0,37.74,1.357151599901897,37.7,0.3638,0.6522,1.7378,0.8954,1.7684,2.0232,0.5730548480424789,0
113099,npp,2400,2186,1.81868469715118,31.6313400268555,65.5718765258789,3670144,2400,1746,196611,3866755,2635,afg_kandahar_43_19,31.629162,65.57085298,43,19,afg_kandahar,2012-06-07 21:27:39.081029,-74.7665177154004,8.879171995306187,7.85560038857465,0.04404695905345834,12.0,8.81,1.0,8.87,0.3342,0.5281,1.9191,1.1057,1.8745,2.0108,0.9645544306851224,0
113271,npp,1670,1601,1.25302243232727,31.629467010498,65.5739593505859,3670144,1670,1203,196611,3866755,2635,afg_kandahar_43_19,31.629162,65.57085298,43,19,afg_kandahar,2012-06-08 21:08:48.767515,97.95563820488071,24.181843904851085,21.267459911294292,0.027728097103473303,9.0,-24.21,1.1367971201176101,-24.21,0.3494,0.568,1.6557,1.028,1.1865,1.2881,0.6294756735207833,0
113441,npp,914,1008,1.7019544839859,31.6299076080322,65.5674667358398,3670144,916,741,196611,3866755,2635,afg_kandahar_43_19,31.629162,65.57085298,43,19,afg_kandahar,2012-06-09 20:49:54.898218,95.98820540872511,48.19443902668045,41.30266624469005,0.014390531908197914,6.0,-48.22,1.7549928774784245,-48.19,0.3992,0.7461,2.3509,0.7827,1.1286,1.3321,0.990282299696026,0
113609,npp,132,420,0.921715438365936,31.6300296783447,65.5713043212891,3670144,134,241,196611,3866755,2635,afg_kandahar_43_19,31.629162,65.57085298,43,19,afg_kandahar,2012-06-10 20:30:57.466038,93.62743520006137,62.94352797916133,52.05027622803587,0.005214251166338147,3.0,-62.96,2.6065528283652384,-62.96,0.5503,1.086,2.9245,0.5377,0.5209,0.4956,0.37174611093911847,0
113959,npp,758,2377,0.422372341156006,31.628776550293,65.5727920532227,3670144,758,1922,196611,3866755,2635,afg_kandahar_43_19,31.629162,65.57085298,43,19,afg_kandahar,2012-06-12 21:33:50.327883,-77.83984836795666,19.521703520915853,17.21138776114141,0.0023776643596600633,13.0,19.51,1.0837787002826917,19.67,0.3295,0.5203,1.5766,1.1222,0.4935,0.474,0.41752343827883565,0
2933,npp,19,1793,0.304464846849442,31.6319885253906,65.5735778808594,3670176,20,1372,196611,3866787,2635,afg_kandahar_43_19,31.629162,65.57085298,43,19,afg_kandahar,2012-06-13 21:15:00.012276,100.30950922308779,13.833643757029472,12.223029179164188,0.0002672859097709822,10.0,-13.89,1.015504800579495,-13.72,0.3302,0.5506,1.7155,1.0606,0.3416,0.3229,0.3229,0
114267,npp,2343,1203,0.451598346233368,31.6304874420166,65.5697479248047,3670176,2343,891,196611,3866787,2635,afg_kandahar_43_19,31.629162,65.57085298,43,19,afg_kandahar,2012-06-14 20:56:06.140041,96.94438075936841,41.50491305802969,35.92807059388964,9.632140533758067e-08,7.0,-41.56,1.4867838833500562,-41.45,0.413,0.7514,2.2598,0.7771,0.3823,0.351,0.351,0
114382,npp,1570,612,0.730504274368286,31.6260757446289,65.5680999755859,3670176,1572,397,196611,3866787,2635,afg_kandahar_43_19,31.629162,65.57085298,43,19,afg_kandahar,2012-06-15 20:37:10.491608,94.53303139855142,58.81531921752252,49.24281451857211,8.682698384851352e-13,4.0,-58.85,2.253202848596432,-58.81,0.5917,0.8859,2.5488,0.6592,0.515,0.4815,0.4815,0
114496,npp,768,27,1.36875951290131,31.6273727416992,65.5696563720703,3670176,773,10,196611,3866787,2635,afg_kandahar_43_19,31.629162,65.57085298,43,19,afg_kandahar,2012-06-16 20:18:09.504490,91.57987603352103,69.80004107598356,56.1977425838558,2.7867154327042124e-17,1.0,-69.81,3.5496478698597698,-69.78,0.6899,1.3579,3.1616,0.43,0.587,0.5886,0.5886,0
114617,npp,2166,2568,0.12500000013291154,31.6288585662842,65.572883605957,3670176,2166,2076,196611,3866787,2635,afg_kandahar_43_19,31.629162,65.57085298,43,19,afg_kandahar,2012-06-17 21:39:59.806047,-76.60269749011745,29.088134236050028,25.49769072670468,2.687460146074445e-15,14.0,29.08,1.184412938166907,29.27,0.3917,0.6512,1.9765,0.8967,0.1397,0.1121,0.1121,0
114731,npp,1451,1985,0.287820115685463,31.6304168701172,65.5739898681641,3670176,1451,1554,196611,3866787,2635,afg_kandahar_43_19,31.629162,65.57085298,43,19,afg_kandahar,2012-06-18 21:21:09.493559,90.03108650953351,2.8722020522403273,2.5429581524165648,1.80248856874995e-20,11.0,-2.85,1.0,-2.51,0.3288,0.5839,2.3465,1.0,0.2878,0.2878,0.2878,0
114845,npp,711,1399,0.645356118679047,31.6291313171387,65.5710906982422,3670176,711,1052,196611,3866787,2635,afg_kandahar_43_19,31.629162,65.57085298,43,19,afg_kandahar,2012-06-19 21:02:17.403567,97.47604073082991,33.670219429449915,29.39955474189312,1.708985253645427e-24,8.0,-33.73,1.2937979144666532,-33.46,0.3732,0.613,2.0775,0.9525,0.6089,0.6147,0.6147,0
114958,npp,3001,804,0.472201019525528,31.6277122497559,65.5735092163086,3670176,3001,590,196611,3866787,2635,afg_kandahar_43_19,31.629162,65.57085298,43,19,afg_kandahar,2012-06-20 20:43:21.751768,94.89161805453203,54.03501423473567,45.77817485655002,2.5367769181630835e-24,5.0,-54.07,1.9513309067639726,-53.91,0.4655,0.8377,2.476,0.6971,0.3966,0.3292,0.3292,0
115096,npp,502,2758,0.400639861822128,31.6292476654053,65.5692443847656,3670176,502,2215,196611,3866787,2635,afg_kandahar_43_19,31.629162,65.57085298,43,19,afg_kandahar,2012-06-22 21:46:08.734208,-76.04149222673189,37.368026368512055,32.508060759680696,6.422535214917046e-25,15.0,37.38,1.357151599901897,37.7,0.3638,0.6522,1.7378,0.8954,0.3986,0.3587,0.3587,0
115209,npp,2868,2179,0.268060952425003,31.6265926361084,65.5737915039062,3670176,2868,1739,196611,3866787,2635,afg_kandahar_43_19,31.629162,65.57085298,43,19,afg_kandahar,2012-06-23 21:27:20.147767,-79.86485672193271,8.42489408672243,7.453990343273767,3.512763966026556e-24,12.0,8.41,1.0,8.87,0.3342,0.5281,1.9191,1.1057,0.3239,0.2964,0.2964,0
115321,npp,2135,1592,0.28407526016235396,31.6323852539062,65.5693969726562,3670176,2136,1197,196611,3866787,2635,afg_kandahar_43_19,31.629162,65.57085298,43,19,afg_kandahar,2012-06-24 21:08:28.047216,98.54878160353671,24.603132223680706,21.631465728028722,6.3854681533421715e-22,9.0,-24.66,1.1367971201176101,-24.21,0.3494,0.568,1.6557,1.028,0.3341,0.292,0.292,0
